createdAt,value
2022-10-06T00:02:10.138Z,99069.13
2022-10-06T00:05:12.241Z,99066.94
2022-10-06T00:08:13.908Z,99060.06
2022-10-06T00:11:17.444Z,99065.75
2022-10-06T00:14:19.375Z,99068.38
2022-10-06T00:17:21.126Z,99065.28
2022-10-06T00:20:24.596Z,99070.81
2022-10-06T00:23:30.375Z,99069.25
2022-10-06T00:26:33.035Z,99066.94
2022-10-06T00:29:35.649Z,99062.22
2022-10-06T00:32:38.770Z,99058.53
2022-10-06T00:35:40.547Z,99064.09
2022-10-06T00:38:42.583Z,99065.28
2022-10-06T00:41:46.570Z,99068.66
2022-10-06T00:44:50.286Z,99063.41
2022-10-06T00:47:53.332Z,99057.81
2022-10-06T00:50:59.407Z,99055.28
2022-10-06T00:54:01.479Z,99057.78
2022-10-06T00:57:07.224Z,99055.88
2022-10-06T01:00:09.742Z,99063.84
2022-10-06T01:03:30.669Z,99052.88
2022-10-06T01:06:45.791Z,99053.84
2022-10-06T01:09:47.799Z,99058.47
2022-10-06T01:12:51.087Z,99056.06
2022-10-06T01:15:56.817Z,99058.31
2022-10-06T01:19:03.494Z,99061.75
2022-10-06T01:22:11.143Z,99061.38
2022-10-06T01:25:25.515Z,99060.94
2022-10-06T01:28:27.907Z,99053.75
2022-10-06T01:31:30.401Z,99045.81
2022-10-06T01:34:32.669Z,99048.56
2022-10-06T01:37:34.725Z,99039.84
2022-10-06T01:40:36.798Z,99044.94
2022-10-06T01:43:39.465Z,99034.69
2022-10-06T01:46:41.571Z,99041.63
2022-10-06T01:49:44.169Z,99037.56
2022-10-06T01:52:46.632Z,99037.16
2022-10-06T01:55:48.432Z,99042.75
2022-10-06T01:58:55.306Z,99032.03
2022-10-06T02:01:57.825Z,99040.25
2022-10-06T02:04:59.584Z,99043.53
2022-10-06T02:08:02.720Z,99045.53
2022-10-06T02:11:09.448Z,99046.97
2022-10-06T02:14:16.049Z,99048.88
2022-10-06T02:17:17.846Z,99055.66
2022-10-06T02:20:19.980Z,99054.25
2022-10-06T02:23:21.682Z,99052.59
2022-10-06T02:26:23.477Z,99054.16
2022-10-06T02:29:26.507Z,99051.47
2022-10-06T02:32:39.147Z,99047.06
2022-10-06T02:35:43.007Z,99061.28
2022-10-06T02:38:45.516Z,99062.41
2022-10-06T02:41:47.515Z,99059.84
2022-10-06T02:44:52.356Z,99054.59
2022-10-06T02:47:54.955Z,99053.34
2022-10-06T02:50:58.932Z,99053.72
2022-10-06T02:54:03.264Z,99052.75
2022-10-06T02:57:05.239Z,99051.50
2022-10-06T03:00:07.987Z,99053.59
2022-10-06T03:03:10.000Z,99061.66
2022-10-06T03:06:23.544Z,99058.66
2022-10-06T03:09:40.620Z,99062.84
2022-10-06T03:12:43.492Z,99054.88
2022-10-06T03:15:45.255Z,99056.56
2022-10-06T03:18:51.652Z,99062.28
2022-10-06T03:21:53.563Z,99061.22
2022-10-06T03:24:58.487Z,99058.81
2022-10-06T03:28:03.976Z,99064.41
2022-10-06T03:31:06.864Z,99067.03
2022-10-06T03:34:09.250Z,99053.28
2022-10-06T03:37:11.885Z,99055.31
2022-10-06T03:40:15.030Z,99057.19
2022-10-06T03:43:17.296Z,99054.78
2022-10-06T03:46:22.141Z,99065.50
2022-10-06T03:49:24.025Z,99061.75
2022-10-06T03:52:26.283Z,99068.03
2022-10-06T03:55:28.952Z,99065.06
2022-10-06T03:58:32.503Z,99057.19
2022-10-06T04:01:40.972Z,99061.66
2022-10-06T04:04:45.085Z,99046.22
2022-10-06T04:07:47.358Z,99057.19
2022-10-06T04:10:49.597Z,99063.72
2022-10-06T04:13:59.169Z,99059.56
2022-10-06T04:17:01.772Z,99063.63
2022-10-06T04:20:09.724Z,99056.00
2022-10-06T04:23:12.855Z,99061.16
2022-10-06T04:26:19.295Z,99061.53
2022-10-06T04:29:24.977Z,99069.84
2022-10-06T04:32:31.163Z,99073.44
2022-10-06T04:35:34.183Z,99063.81
2022-10-06T04:38:38.275Z,99064.66
2022-10-06T04:41:42.336Z,99065.34
2022-10-06T04:44:46.302Z,99062.00
2022-10-06T04:47:50.432Z,99063.91
2022-10-06T04:51:07.122Z,99067.22
2022-10-06T04:54:10.683Z,99064.16
2022-10-06T04:57:12.516Z,99073.06
2022-10-06T05:00:25.500Z,99073.72
2022-10-06T05:03:30.447Z,99073.44
2022-10-06T05:06:35.391Z,99075.13
2022-10-06T05:09:40.889Z,99073.72
2022-10-06T05:12:43.644Z,99075.03
2022-10-06T05:15:55.742Z,99078.25
2022-10-06T05:18:59.185Z,99080.88
2022-10-06T05:22:01.316Z,99084.00
2022-10-06T05:25:06.580Z,99080.41
2022-10-06T05:28:09.430Z,99097.34
2022-10-06T05:31:15.223Z,99104.38
2022-10-06T05:34:17.294Z,99099.84
2022-10-06T05:37:21.510Z,99111.03
2022-10-06T05:40:25.218Z,99107.84
2022-10-06T05:43:27.321Z,99114.25
2022-10-06T05:46:33.545Z,99116.88
2022-10-06T05:49:36.109Z,99120.09
2022-10-06T05:52:39.543Z,99121.44
2022-10-06T05:55:43.734Z,99115.56
2022-10-06T05:58:48.642Z,99120.59
2022-10-06T06:01:52.615Z,99125.84
2022-10-06T06:05:09.433Z,99131.19
2022-10-06T06:08:11.388Z,99133.81
2022-10-06T06:11:14.113Z,99137.28
2022-10-06T06:14:46.240Z,99130.56
2022-10-06T06:17:53.537Z,99149.53
2022-10-06T06:21:00.565Z,99151.22
2022-10-06T06:24:04.681Z,99154.78
2022-10-06T06:27:07.717Z,99165.03
2022-10-06T06:30:11.436Z,99168.50
2022-10-06T06:33:14.236Z,99160.63
2022-10-06T06:36:22.800Z,99166.91
2022-10-06T06:39:25.568Z,99166.66
2022-10-06T06:42:28.237Z,99168.59
2022-10-06T06:45:48.419Z,99178.38
2022-10-06T06:49:09.898Z,99174.75
2022-10-06T06:52:16.440Z,99181.91
2022-10-06T06:55:19.359Z,99177.69
2022-10-06T06:58:21.392Z,99180.13
2022-10-06T07:01:23.555Z,99185.13
2022-10-06T07:04:25.742Z,99181.34
2022-10-06T07:07:27.785Z,99186.66
2022-10-06T07:10:31.745Z,99194.22
2022-10-06T07:13:35.384Z,99196.47
2022-10-06T07:16:55.928Z,99199.47
2022-10-06T07:20:16.515Z,99198.41
2022-10-06T07:23:43.322Z,99197.53
2022-10-06T07:26:51.983Z,99205.59
2022-10-06T07:29:56.008Z,99198.28
2022-10-06T07:32:58.420Z,99200.91
2022-10-06T07:36:02.842Z,99189.81
2022-10-06T07:39:05.627Z,99195.34
2022-10-06T07:42:17.732Z,99201.31
2022-10-06T07:45:41.544Z,99197.72
2022-10-06T07:48:52.320Z,99192.09
2022-10-06T07:51:54.100Z,99190.56
2022-10-06T07:54:57.001Z,99195.88
2022-10-06T07:58:17.940Z,99209.44
2022-10-06T08:01:20.902Z,99201.66
2022-10-06T08:04:22.795Z,99202.53
2022-10-06T08:07:24.757Z,99204.84
2022-10-06T08:10:26.713Z,99202.09
2022-10-06T08:13:28.826Z,99203.00
2022-10-06T08:16:30.700Z,99206.63
2022-10-06T08:19:32.558Z,99202.41
2022-10-06T08:22:34.531Z,99201.44
2022-10-06T08:25:38.976Z,99216.28
2022-10-06T08:28:45.543Z,99223.31
2022-10-06T08:31:47.683Z,99225.38
2022-10-06T08:34:50.207Z,99229.91
2022-10-06T08:37:53.680Z,99238.00
2022-10-06T08:40:55.599Z,99226.06
2022-10-06T08:44:02.522Z,99226.63
2022-10-06T08:47:07.908Z,99226.22
2022-10-06T08:50:12.970Z,99228.81
2022-10-06T08:54:13.466Z,99235.00
2022-10-06T08:57:18.379Z,99229.88
2022-10-06T09:00:21.402Z,99224.41
2022-10-06T09:03:29.193Z,99230.41
2022-10-06T09:06:43.307Z,99238.78
2022-10-06T09:10:06.878Z,99243.34
2022-10-06T09:13:30.962Z,99246.59
2022-10-06T09:16:37.382Z,99243.97
2022-10-06T09:19:46.641Z,99241.94
2022-10-06T09:22:50.432Z,99242.81
2022-10-06T09:25:52.215Z,99242.63
2022-10-06T09:28:55.346Z,99234.28
2022-10-06T09:31:57.150Z,99243.31
2022-10-06T09:35:04.804Z,99243.78
2022-10-06T09:38:08.970Z,99236.91
2022-10-06T09:41:12.011Z,99226.31
2022-10-06T09:44:28.045Z,99235.28
2022-10-06T09:47:45.191Z,99233.78
2022-10-06T09:51:14.611Z,99238.94
2022-10-06T09:54:17.273Z,99243.59
2022-10-06T09:57:25.669Z,99250.63
2022-10-06T10:00:36.177Z,99246.78
2022-10-06T10:07:14.724Z,99255.53
2022-10-06T10:10:22.501Z,99247.91
2022-10-06T10:13:26.282Z,99251.88
2022-10-06T10:16:34.972Z,99247.56
2022-10-06T10:19:45.712Z,99249.75
2022-10-06T10:22:48.225Z,99244.63
2022-10-06T10:25:58.710Z,99241.47
2022-10-06T10:29:03.654Z,99235.97
2022-10-06T10:32:12.779Z,99246.59
2022-10-06T10:35:34.834Z,99242.72
2022-10-06T10:38:42.824Z,99246.59
2022-10-06T10:41:51.204Z,99246.69
2022-10-06T10:45:07.022Z,99239.72
2022-10-06T10:48:20.900Z,99241.91
2022-10-06T10:51:32.992Z,99240.25
2022-10-06T10:54:43.862Z,99241.19
2022-10-06T10:57:46.679Z,99241.81
2022-10-06T11:00:53.932Z,99240.50
2022-10-06T11:03:57.467Z,99243.50
2022-10-06T11:07:07.947Z,99238.78
2022-10-06T11:10:43.464Z,99235.44
2022-10-06T11:13:48.351Z,99235.16
2022-10-06T11:17:20.441Z,99236.94
2022-10-06T11:20:34.548Z,99227.72
2022-10-06T11:24:07.445Z,99229.78
2022-10-06T11:27:16.174Z,99230.13
2022-10-06T11:30:19.785Z,99232.00
2022-10-06T11:33:27.940Z,99224.81
2022-10-06T11:36:56.604Z,99227.41
2022-10-06T11:40:13.499Z,99225.19
2022-10-06T11:43:43.216Z,99215.28
2022-10-06T11:46:54.267Z,99216.66
2022-10-06T11:49:56.423Z,99218.22
2022-10-06T11:52:58.330Z,99224.59
2022-10-06T11:56:18.602Z,99214.47
2022-10-06T11:59:26.261Z,99219.84
2022-10-06T12:02:31.169Z,99211.03
2022-10-06T12:08:55.348Z,99207.81
2022-10-06T12:12:15.488Z,99201.44
2022-10-06T12:18:53.580Z,99205.81
2022-10-06T12:22:17.048Z,99210.25
2022-10-06T12:25:51.219Z,99208.59
2022-10-06T12:29:21.004Z,99213.13
2022-10-06T12:32:52.981Z,99213.22
2022-10-06T12:36:02.267Z,99219.66
2022-10-06T12:39:25.673Z,99215.47
2022-10-06T12:42:29.388Z,99223.25
2022-10-06T12:45:31.919Z,99211.31
2022-10-06T12:49:04.559Z,99222.69
2022-10-06T12:52:10.252Z,99222.94
2022-10-06T12:55:49.281Z,99222.41
2022-10-06T12:58:51.563Z,99221.97
2022-10-06T13:02:02.194Z,99221.75
2022-10-06T13:05:11.630Z,99218.94
2022-10-06T13:08:39.966Z,99225.91
2022-10-06T13:11:43.855Z,99225.19
2022-10-06T13:14:47.111Z,99232.22
2022-10-06T13:18:10.769Z,99234.34
2022-10-06T13:21:14.657Z,99231.19
2022-10-06T13:24:22.298Z,99230.56
2022-10-06T13:27:24.162Z,99228.75
2022-10-06T13:30:26.447Z,99226.69
2022-10-06T13:33:41.487Z,99228.72
2022-10-06T13:36:47.092Z,99230.53
2022-10-06T13:39:49.123Z,99227.31
2022-10-06T13:42:50.995Z,99231.19
2022-10-06T13:45:54.385Z,99227.56
2022-10-06T13:49:00.961Z,99225.09
2022-10-06T13:52:15.784Z,99221.13
2022-10-06T13:55:28.587Z,99223.81
2022-10-06T13:58:31.354Z,99222.97
2022-10-06T14:01:33.224Z,99215.34
2022-10-06T14:04:37.419Z,99223.28
2022-10-06T14:07:44.335Z,99221.56
2022-10-06T14:10:49.923Z,99221.75
2022-10-06T14:13:55.346Z,99226.19
2022-10-06T14:16:58.442Z,99222.88
2022-10-06T14:20:00.796Z,99220.47
2022-10-06T14:23:41.363Z,99224.00
2022-10-06T14:26:44.473Z,99224.53
2022-10-06T14:29:46.232Z,99218.66
2022-10-06T14:32:48.316Z,99217.41
2022-10-06T14:35:50.443Z,99220.31
2022-10-06T14:38:52.418Z,99223.88
2022-10-06T14:41:54.311Z,99225.41
2022-10-06T14:44:56.253Z,99224.16
2022-10-06T14:47:59.112Z,99225.56
2022-10-06T14:51:04.028Z,99232.53
2022-10-06T14:54:07.802Z,99225.81
2022-10-06T14:57:09.787Z,99230.31
2022-10-06T15:00:12.168Z,99234.16
2022-10-06T15:03:14.514Z,99235.16
2022-10-06T15:06:35.079Z,99228.63
2022-10-06T15:09:37.474Z,99238.75
2022-10-06T15:12:39.525Z,99243.03
2022-10-06T15:15:41.944Z,99245.78
2022-10-06T15:18:44.431Z,99233.91
2022-10-06T15:21:46.569Z,99237.13
2022-10-06T15:24:50.459Z,99240.91
2022-10-06T15:28:11.254Z,99249.38
2022-10-06T15:31:13.319Z,99241.59
2022-10-06T15:34:16.564Z,99248.31
2022-10-06T15:37:20.019Z,99254.03
2022-10-06T15:40:22.150Z,99257.72
2022-10-06T15:43:43.912Z,99254.44
2022-10-06T15:46:54.382Z,99257.47
2022-10-06T15:49:57.972Z,99267.63
2022-10-06T15:52:59.881Z,99262.50
2022-10-06T15:56:01.796Z,99262.88
2022-10-06T15:59:05.119Z,99265.38
2022-10-06T16:02:15.841Z,99262.22
2022-10-06T16:05:48.669Z,99262.88
2022-10-06T16:08:50.505Z,99271.13
2022-10-06T16:11:53.944Z,99271.16
2022-10-06T16:14:56.131Z,99273.28
2022-10-06T16:17:58.380Z,99279.91
2022-10-06T16:21:00.356Z,99276.53
2022-10-06T16:24:02.638Z,99275.38
2022-10-06T16:27:04.852Z,99293.44
2022-10-06T16:30:07.569Z,99291.84
2022-10-06T16:33:09.513Z,99291.50
2022-10-06T16:36:13.111Z,99296.50
2022-10-06T16:39:16.886Z,99289.56
2022-10-06T16:42:18.661Z,99294.31
2022-10-06T16:45:20.544Z,99298.91
2022-10-06T16:48:22.422Z,99314.81
2022-10-06T16:51:26.675Z,99310.34
2022-10-06T16:54:28.623Z,99321.44
2022-10-06T16:57:30.505Z,99319.34
2022-10-06T17:00:33.217Z,99323.50
2022-10-06T17:03:35.752Z,99325.38
2022-10-06T17:06:42.016Z,99320.44
2022-10-06T17:10:01.506Z,99328.25
2022-10-06T17:13:06.762Z,99332.47
2022-10-06T17:16:14.462Z,99339.81
2022-10-06T17:19:18.628Z,99341.47
2022-10-06T17:22:20.896Z,99337.91
2022-10-06T17:25:23.958Z,99349.31
2022-10-06T17:28:26.309Z,99346.00
2022-10-06T17:31:59.667Z,99344.13
2022-10-06T17:35:02.679Z,99356.28
2022-10-06T17:38:09.934Z,99347.25
2022-10-06T17:41:33.241Z,99344.84
2022-10-06T17:44:35.955Z,99352.97
2022-10-06T17:47:38.731Z,99349.22
2022-10-06T17:50:43.379Z,99350.34
2022-10-06T17:53:51.999Z,99350.75
2022-10-06T17:56:59.807Z,99358.97
2022-10-06T18:00:05.334Z,99353.91
2022-10-06T18:03:16.102Z,99354.03
2022-10-06T18:06:19.044Z,99350.84
2022-10-06T18:09:25.087Z,99352.41
2022-10-06T18:12:27.788Z,99352.84
2022-10-06T18:15:36.439Z,99352.84
2022-10-06T18:18:45.292Z,99356.16
2022-10-06T18:21:48.511Z,99352.91
2022-10-06T18:24:55.088Z,99363.75
2022-10-06T18:28:00.873Z,99367.50
2022-10-06T18:31:03.072Z,99381.34
2022-10-06T18:37:39.706Z,99376.91
2022-10-06T18:40:42.316Z,99379.38
2022-10-06T18:43:45.152Z,99387.13
2022-10-06T18:47:05.954Z,99390.59
2022-10-06T18:50:09.036Z,99392.00
2022-10-06T18:53:11.232Z,99388.09
2022-10-06T18:56:13.969Z,99390.59
2022-10-06T18:59:16.906Z,99388.91
2022-10-06T19:02:21.110Z,99397.28
2022-10-06T19:05:23.920Z,99393.53
2022-10-06T19:08:29.665Z,99393.22
2022-10-06T19:11:46.342Z,99398.50
2022-10-06T19:14:48.527Z,99401.69
2022-10-06T19:17:50.762Z,99401.75
2022-10-06T19:20:52.708Z,99393.38
2022-10-06T19:23:55.973Z,99398.13
2022-10-06T19:26:59.177Z,99397.84
2022-10-06T19:30:01.118Z,99397.00
2022-10-06T19:33:03.925Z,99398.66
2022-10-06T19:36:08.517Z,99399.94
2022-10-06T19:39:13.070Z,99403.38
2022-10-06T19:42:35.809Z,99405.44
2022-10-06T19:45:38.433Z,99404.88
2022-10-06T19:48:40.322Z,99411.53
2022-10-06T19:51:42.346Z,99414.16
2022-10-06T19:54:44.374Z,99418.94
2022-10-06T19:57:46.952Z,99415.59
2022-10-06T20:00:49.051Z,99421.16
2022-10-06T20:03:51.504Z,99419.63
2022-10-06T20:06:53.903Z,99419.63
2022-10-06T20:09:56.129Z,99423.41
2022-10-06T20:12:58.755Z,99427.53
2022-10-06T20:16:02.259Z,99418.19
2022-10-06T20:19:05.592Z,99417.19
2022-10-06T20:22:08.020Z,99417.66
2022-10-06T20:25:10.536Z,99419.63
2022-10-06T20:28:13.532Z,99419.50
2022-10-06T20:31:21.317Z,99415.31
2022-10-06T20:34:32.382Z,99406.16
2022-10-06T20:37:34.717Z,99411.63
2022-10-06T20:40:49.451Z,99405.50
2022-10-06T20:43:54.210Z,99420.50
2022-10-06T20:46:56.838Z,99407.16
2022-10-06T20:49:58.833Z,99417.59
2022-10-06T20:53:01.248Z,99412.44
2022-10-06T20:56:04.832Z,99413.97
2022-10-06T20:59:10.510Z,99415.50
2022-10-06T21:02:13.397Z,99422.41
2022-10-06T21:05:15.774Z,99423.50
2022-10-06T21:08:17.909Z,99425.75
2022-10-06T21:11:21.512Z,99430.59
2022-10-06T21:14:23.802Z,99420.28
2022-10-06T21:17:25.858Z,99418.38
2022-10-06T21:20:27.645Z,99418.38
2022-10-06T21:23:30.430Z,99420.03
2022-10-06T21:26:33.730Z,99418.09
2022-10-06T21:29:36.580Z,99418.06
2022-10-06T21:32:38.474Z,99410.78
2022-10-06T21:35:40.439Z,99416.03
2022-10-06T21:38:43.352Z,99417.53
2022-10-06T21:41:45.220Z,99415.63
2022-10-06T21:44:47.421Z,99412.41
2022-10-06T21:47:51.658Z,99407.34
2022-10-06T21:50:54.105Z,99413.25
2022-10-06T21:53:57.241Z,99406.88
2022-10-06T21:56:59.250Z,99403.56
2022-10-06T22:00:01.162Z,99409.53
2022-10-06T22:03:08.402Z,99400.13
2022-10-06T22:06:11.666Z,99400.81
2022-10-06T22:09:16.473Z,99399.28
2022-10-06T22:12:18.711Z,99405.53
2022-10-06T22:15:20.531Z,99398.59
2022-10-06T22:18:22.366Z,99389.44
2022-10-06T22:21:28.465Z,99389.44
2022-10-06T22:24:30.640Z,99388.59
2022-10-06T22:27:32.976Z,99386.94
2022-10-06T22:30:34.988Z,99381.94
2022-10-06T22:33:38.781Z,99377.22
2022-10-06T22:36:40.747Z,99385.56
2022-10-06T22:39:42.698Z,99381.47
2022-10-06T22:42:44.579Z,99388.53
2022-10-06T22:45:46.420Z,99381.59
2022-10-06T22:48:51.222Z,99381.94
2022-10-06T22:51:53.039Z,99383.19
2022-10-06T22:54:55.206Z,99381.63
2022-10-06T22:57:57.069Z,99384.56
2022-10-06T23:00:58.911Z,99376.25
2022-10-06T23:04:01.319Z,99380.97
2022-10-06T23:07:03.277Z,99378.06
2022-10-06T23:10:05.839Z,99380.00
2022-10-06T23:13:10.354Z,99376.81
2022-10-06T23:16:16.755Z,99383.56
2022-10-06T23:19:18.833Z,99386.59
2022-10-06T23:22:20.692Z,99384.94
2022-10-06T23:25:27.138Z,99378.97
2022-10-06T23:28:29.444Z,99372.44
2022-10-06T23:31:31.526Z,99378.84
2022-10-06T23:34:33.348Z,99371.03
2022-10-06T23:37:36.546Z,99377.44
2022-10-06T23:40:40.892Z,99375.63
2022-10-06T23:43:42.807Z,99374.91
2022-10-06T23:46:44.869Z,99376.41
2022-10-06T23:49:46.843Z,99368.22
2022-10-06T23:52:49.028Z,99373.06
2022-10-06T23:55:53.336Z,99365.66
2022-10-06T23:58:55.528Z,99366.75
