createdAt,value
2018-10-11T08:01:29.762Z,17.80
2018-10-11T08:06:51.496Z,18.50
2018-10-11T08:11:52.870Z,19.00
2018-10-11T08:17:01.975Z,19.40
2018-10-11T08:22:17.411Z,19.50
2018-10-11T08:27:13.071Z,19.80
2018-10-11T08:32:20.712Z,20.10
2018-10-11T08:37:28.369Z,20.30
2018-10-11T08:43:02.006Z,20.00
2018-10-11T08:48:04.623Z,19.90
2018-10-11T08:53:09.843Z,20.10
2018-10-11T08:58:18.018Z,20.30
2018-10-11T09:03:44.166Z,20.30
2018-10-11T09:08:45.640Z,20.60
2018-10-11T09:13:41.356Z,20.80
2018-10-11T09:18:49.357Z,21.10
2018-10-11T09:23:51.336Z,21.60
2018-10-11T09:28:47.299Z,21.60
2018-10-11T09:33:51.828Z,21.60
2018-10-11T09:38:51.132Z,21.90
2018-10-11T09:43:48.175Z,22.20
2018-10-11T09:48:47.816Z,22.30
2018-10-11T09:53:46.709Z,22.00
2018-10-11T09:58:45.414Z,21.90
2018-10-11T10:03:48.279Z,21.80
2018-10-11T10:08:49.385Z,21.70
2018-10-11T10:13:44.505Z,21.60
2018-10-11T10:18:43.578Z,21.60
2018-10-11T10:23:41.808Z,21.40
2018-10-11T10:28:40.715Z,21.40
2018-10-11T10:33:45.204Z,21.50
2018-10-11T10:38:42.933Z,21.80
2018-10-11T10:43:41.656Z,22.00
2018-10-11T10:48:40.616Z,22.20
2018-10-11T10:53:39.387Z,22.40
2018-10-11T10:58:35.525Z,22.50
2018-10-11T11:03:31.532Z,22.60
2018-10-11T11:08:30.713Z,22.60
2018-10-11T11:13:26.326Z,22.70
2018-10-11T11:18:23.559Z,22.80
2018-10-11T11:23:19.725Z,22.90
2018-10-11T11:28:13.491Z,22.90
2018-10-11T11:33:11.206Z,23.00
2018-10-11T11:38:05.078Z,23.20
2018-10-11T11:42:59.975Z,23.30
2018-10-11T11:47:54.612Z,23.40
2018-10-11T11:52:51.738Z,23.40
2018-10-11T11:57:48.615Z,23.30
2018-10-11T12:02:42.024Z,23.20
2018-10-11T12:07:39.806Z,23.20
2018-10-11T12:12:35.759Z,23.00
2018-10-11T12:17:32.855Z,23.00
2018-10-11T12:22:27.035Z,23.10
2018-10-11T12:27:24.377Z,23.10
2018-10-11T12:32:22.903Z,23.10
2018-10-11T12:37:24.765Z,23.10
2018-10-11T12:42:22.112Z,23.20
2018-10-11T12:47:17.588Z,23.30
2018-10-11T12:52:15.514Z,23.00
2018-10-11T12:57:22.022Z,22.90
2018-10-11T13:02:25.488Z,22.70
2018-10-11T13:07:27.466Z,22.60
2018-10-11T13:12:33.438Z,22.60
2018-10-11T13:17:38.428Z,22.50
2018-10-11T13:22:37.278Z,22.50
2018-10-11T13:27:31.860Z,22.50
2018-10-11T13:32:28.808Z,22.50
2018-10-11T13:37:25.688Z,22.40
2018-10-11T13:42:24.133Z,22.40
2018-10-11T13:47:46.145Z,22.40
2018-10-11T13:52:50.681Z,22.40
2018-10-11T13:58:00.196Z,22.40
2018-10-11T14:02:58.698Z,22.40
2018-10-11T14:07:56.769Z,22.40
2018-10-11T14:13:00.098Z,22.30
2018-10-11T14:18:11.274Z,22.30
2018-10-11T14:23:15.798Z,22.30
2018-10-11T14:28:17.168Z,22.30
2018-10-11T14:33:20.265Z,22.30
2018-10-11T14:38:18.881Z,22.30
2018-10-11T14:43:26.555Z,22.40
2018-10-11T14:48:30.542Z,22.40
2018-10-11T14:53:37.554Z,22.60
2018-10-11T14:58:35.922Z,22.70
2018-10-11T15:03:31.216Z,22.80
2018-10-11T15:08:25.461Z,22.90
2018-10-11T15:13:21.904Z,22.90
2018-10-11T15:18:19.143Z,22.90
2018-10-11T15:23:15.369Z,22.80
2018-10-11T15:28:12.148Z,22.70
2018-10-11T15:33:08.088Z,22.50
2018-10-11T15:38:11.251Z,22.40
2018-10-11T15:43:12.485Z,22.30
2018-10-11T15:48:10.917Z,22.20
2018-10-11T15:53:12.434Z,22.10
2018-10-11T15:58:19.864Z,22.00
2018-10-11T16:03:21.639Z,22.00
2018-10-11T16:08:20.237Z,22.00
2018-10-11T16:13:19.179Z,22.00
2018-10-11T16:18:34.912Z,21.90
2018-10-11T16:23:34.751Z,22.00
2018-10-11T16:28:39.603Z,21.90
2018-10-11T16:33:48.468Z,21.90
2018-10-11T16:38:48.043Z,21.90
2018-10-11T16:44:13.243Z,21.80
2018-10-11T16:49:29.224Z,21.70
2018-10-11T16:54:35.074Z,21.50
2018-10-11T16:59:53.671Z,21.40
2018-10-11T17:05:00.763Z,21.30
2018-10-11T17:10:11.622Z,21.20
2018-10-11T17:15:17.833Z,21.00
2018-10-11T17:20:18.469Z,20.90
2018-10-11T17:25:24.302Z,20.90
2018-10-11T17:30:54.900Z,20.80
2018-10-11T17:41:42.285Z,20.70
2018-10-11T17:46:51.424Z,20.60
2018-10-11T17:51:57.134Z,20.50
2018-10-11T17:57:05.050Z,20.50
2018-10-11T18:02:17.388Z,20.40
2018-10-11T18:07:38.092Z,20.40
2018-10-11T18:12:48.576Z,20.30
2018-10-11T18:17:52.996Z,20.20
2018-10-11T18:23:03.790Z,20.20
2018-10-11T18:28:01.791Z,20.20
2018-10-11T18:33:11.695Z,20.10
2018-10-11T18:43:33.563Z,20.00
2018-10-11T18:48:44.793Z,20.00
2018-10-11T18:53:58.346Z,19.90
2018-10-11T18:59:06.545Z,19.90
2018-10-11T19:04:16.433Z,19.90
2018-10-11T19:09:24.542Z,19.80
2018-10-11T19:14:53.021Z,19.70
2018-10-11T19:19:58.156Z,19.60
2018-10-11T19:30:29.808Z,19.60
2018-10-11T19:35:47.317Z,19.50
2018-10-11T19:41:15.023Z,19.40
2018-10-11T19:46:37.511Z,19.40
2018-10-11T19:51:47.027Z,19.20
2018-10-11T19:57:14.715Z,19.20
2018-10-11T20:02:31.621Z,19.10
2018-10-11T20:07:39.095Z,19.00
2018-10-11T20:18:19.994Z,19.00
2018-10-11T20:23:36.338Z,18.90
2018-10-11T20:28:55.093Z,18.90
2018-10-11T20:34:17.756Z,18.80
2018-10-11T20:39:39.264Z,18.70
2018-10-11T20:44:53.186Z,18.70
2018-10-11T20:55:29.257Z,18.70
2018-10-11T21:00:43.029Z,18.60
2018-10-11T21:11:16.891Z,18.60
2018-10-11T21:16:25.418Z,18.60
2018-10-11T21:21:45.761Z,18.60
2018-10-11T21:32:24.375Z,18.70
2018-10-11T21:37:51.979Z,18.60
2018-10-11T21:43:06.526Z,18.50
2018-10-11T21:48:30.269Z,18.50
2018-10-11T21:53:42.218Z,18.40
2018-10-11T22:04:19.433Z,18.40
2018-10-11T22:20:22.864Z,18.30
2018-10-11T22:25:30.277Z,18.30
2018-10-11T22:41:13.239Z,18.20
2018-10-11T22:46:31.071Z,18.20
2018-10-11T23:17:59.018Z,18.20
2018-10-11T23:23:18.239Z,18.10
2018-10-11T23:39:09.986Z,18.10
2018-10-11T23:44:38.224Z,17.90
