createdAt,value
2022-11-23T00:00:52.141Z,10.21
2022-11-23T00:02:23.428Z,8.87
2022-11-23T00:03:54.685Z,8.09
2022-11-23T00:05:26.351Z,6.97
2022-11-23T00:06:58.054Z,7.24
2022-11-23T00:08:29.317Z,5.97
2022-11-23T00:10:00.831Z,7.61
2022-11-23T00:11:32.095Z,6.51
2022-11-23T00:13:03.567Z,9.92
2022-11-23T00:14:34.952Z,8.83
2022-11-23T00:16:06.405Z,7.23
2022-11-23T00:17:37.852Z,7.86
2022-11-23T00:19:09.251Z,7.92
2022-11-23T00:20:40.503Z,10.13
2022-11-23T00:22:11.673Z,8.55
2022-11-23T00:23:43.360Z,8.92
2022-11-23T00:25:14.807Z,8.19
2022-11-23T00:26:46.041Z,8.59
2022-11-23T00:28:17.294Z,7.91
2022-11-23T00:29:49.097Z,9.89
2022-11-23T00:31:20.374Z,7.44
2022-11-23T00:32:53.027Z,8.42
2022-11-23T00:34:24.208Z,7.98
2022-11-23T00:35:55.431Z,6.79
2022-11-23T00:37:26.838Z,6.73
2022-11-23T00:38:58.101Z,6.90
2022-11-23T00:40:29.377Z,7.91
2022-11-23T00:42:00.869Z,7.70
2022-11-23T00:43:33.359Z,8.87
2022-11-23T00:45:04.654Z,8.03
2022-11-23T00:46:36.070Z,8.95
2022-11-23T00:48:07.308Z,7.88
2022-11-23T00:49:38.624Z,8.44
2022-11-23T00:51:10.200Z,9.04
2022-11-23T00:52:41.539Z,7.98
2022-11-23T00:54:12.778Z,8.59
2022-11-23T00:55:44.507Z,7.16
2022-11-23T00:57:15.765Z,7.49
2022-11-23T00:58:47.153Z,9.99
2022-11-23T01:00:18.523Z,7.65
2022-11-23T01:01:50.005Z,9.45
2022-11-23T01:03:21.488Z,9.01
2022-11-23T01:04:52.785Z,8.47
2022-11-23T01:06:24.033Z,7.70
2022-11-23T01:07:55.354Z,8.45
2022-11-23T01:09:26.727Z,9.69
2022-11-23T01:10:58.008Z,8.21
2022-11-23T01:12:29.393Z,6.67
2022-11-23T01:14:00.897Z,7.12
2022-11-23T01:15:32.276Z,6.63
2022-11-23T01:17:03.563Z,9.00
2022-11-23T01:18:34.918Z,7.06
2022-11-23T01:20:06.122Z,7.13
2022-11-23T01:21:37.335Z,8.01
2022-11-23T01:23:08.569Z,8.30
2022-11-23T01:24:39.911Z,7.70
2022-11-23T01:26:11.262Z,6.04
2022-11-23T01:27:42.697Z,6.75
2022-11-23T01:29:13.972Z,7.36
2022-11-23T01:30:45.262Z,7.01
2022-11-23T01:32:16.526Z,7.94
2022-11-23T01:33:48.061Z,7.51
2022-11-23T01:35:19.389Z,7.88
2022-11-23T01:36:50.584Z,6.87
2022-11-23T01:38:21.895Z,8.67
2022-11-23T01:39:53.276Z,7.23
2022-11-23T01:41:24.803Z,6.70
2022-11-23T01:42:56.170Z,7.21
2022-11-23T01:44:27.478Z,8.50
2022-11-23T01:45:58.724Z,7.87
2022-11-23T01:47:30.033Z,7.41
2022-11-23T01:49:01.344Z,7.37
2022-11-23T01:50:32.726Z,6.94
2022-11-23T01:52:04.075Z,7.33
2022-11-23T01:53:35.409Z,8.25
2022-11-23T01:55:08.641Z,7.46
2022-11-23T01:56:40.166Z,8.20
2022-11-23T01:58:11.399Z,9.17
2022-11-23T01:59:43.125Z,8.38
2022-11-23T02:01:14.453Z,8.92
2022-11-23T02:02:45.967Z,8.44
2022-11-23T02:04:17.188Z,9.37
2022-11-23T02:05:48.485Z,9.16
2022-11-23T02:07:19.876Z,6.37
2022-11-23T02:08:51.228Z,7.01
2022-11-23T02:10:22.479Z,7.30
2022-11-23T02:11:54.208Z,8.02
2022-11-23T02:13:25.475Z,6.86
2022-11-23T02:14:56.968Z,7.23
2022-11-23T02:16:28.324Z,6.61
2022-11-23T02:17:59.520Z,7.45
2022-11-23T02:19:31.087Z,6.83
2022-11-23T02:21:02.439Z,6.99
2022-11-23T02:22:33.771Z,5.56
2022-11-23T02:24:05.132Z,6.68
2022-11-23T02:25:41.426Z,6.16
2022-11-23T02:27:13.063Z,6.55
2022-11-23T02:28:44.317Z,5.12
2022-11-23T02:30:15.689Z,7.42
2022-11-23T02:31:47.351Z,6.63
2022-11-23T02:33:18.856Z,8.62
2022-11-23T02:34:50.206Z,8.56
2022-11-23T02:36:21.424Z,9.59
2022-11-23T02:37:52.976Z,7.26
2022-11-23T02:39:24.237Z,8.17
2022-11-23T02:40:55.512Z,7.96
2022-11-23T02:42:26.979Z,6.36
2022-11-23T02:43:58.380Z,6.35
2022-11-23T02:45:29.689Z,7.11
2022-11-23T02:47:01.022Z,5.99
2022-11-23T02:48:32.379Z,5.48
2022-11-23T02:50:03.602Z,7.07
2022-11-23T02:51:34.945Z,6.04
2022-11-23T02:53:06.285Z,6.85
2022-11-23T02:54:37.524Z,6.30
2022-11-23T02:56:09.090Z,5.97
2022-11-23T02:57:40.437Z,6.24
2022-11-23T02:59:11.757Z,7.67
2022-11-23T03:00:43.021Z,6.83
2022-11-23T03:02:14.237Z,7.73
2022-11-23T03:03:45.451Z,7.94
2022-11-23T03:05:16.732Z,5.84
2022-11-23T03:06:48.332Z,5.55
2022-11-23T03:08:19.620Z,6.62
2022-11-23T03:09:51.145Z,7.20
2022-11-23T03:11:22.503Z,8.31
2022-11-23T03:12:53.996Z,7.88
2022-11-23T03:14:25.716Z,5.32
2022-11-23T03:15:57.073Z,6.76
2022-11-23T03:17:28.378Z,6.80
2022-11-23T03:18:59.656Z,8.04
2022-11-23T03:20:30.935Z,6.95
2022-11-23T03:22:02.397Z,7.41
2022-11-23T03:23:33.723Z,6.17
2022-11-23T03:25:05.038Z,6.61
2022-11-23T03:26:36.414Z,6.29
2022-11-23T03:28:07.761Z,6.37
2022-11-23T03:29:39.054Z,8.28
2022-11-23T03:31:10.333Z,7.52
2022-11-23T03:32:41.632Z,5.17
2022-11-23T03:34:12.797Z,6.65
2022-11-23T03:35:44.039Z,7.03
2022-11-23T03:37:15.458Z,7.70
2022-11-23T03:38:46.804Z,7.33
2022-11-23T03:40:18.099Z,6.56
2022-11-23T03:41:49.379Z,6.70
2022-11-23T03:43:20.671Z,7.14
2022-11-23T03:44:51.981Z,6.16
2022-11-23T03:46:23.396Z,6.41
2022-11-23T03:47:54.857Z,5.55
2022-11-23T03:49:26.223Z,6.98
2022-11-23T03:50:57.521Z,6.24
2022-11-23T03:52:28.990Z,7.33
2022-11-23T03:54:00.465Z,7.64
2022-11-23T03:55:31.786Z,6.69
2022-11-23T03:57:03.119Z,5.90
2022-11-23T03:58:34.358Z,5.85
2022-11-23T04:00:05.708Z,8.16
2022-11-23T04:01:36.999Z,7.84
2022-11-23T04:03:08.466Z,6.69
2022-11-23T04:04:39.816Z,5.54
2022-11-23T04:06:11.098Z,5.41
2022-11-23T04:07:42.414Z,6.66
2022-11-23T04:09:13.691Z,5.25
2022-11-23T04:10:45.042Z,6.05
2022-11-23T04:12:16.463Z,5.66
2022-11-23T04:13:47.768Z,4.86
2022-11-23T04:15:19.262Z,5.46
2022-11-23T04:16:50.553Z,5.53
2022-11-23T04:18:21.834Z,6.24
2022-11-23T04:19:53.209Z,5.18
2022-11-23T04:21:24.432Z,5.24
2022-11-23T04:22:55.699Z,5.82
2022-11-23T04:24:27.021Z,5.70
2022-11-23T04:25:58.352Z,4.52
2022-11-23T04:27:29.597Z,4.86
2022-11-23T04:29:02.159Z,5.68
2022-11-23T04:30:33.371Z,4.99
2022-11-23T04:32:04.611Z,3.47
2022-11-23T04:33:35.826Z,4.42
2022-11-23T04:35:07.005Z,3.81
2022-11-23T04:36:38.478Z,4.63
2022-11-23T04:38:09.750Z,5.41
2022-11-23T04:39:41.068Z,6.12
2022-11-23T04:41:12.313Z,5.42
2022-11-23T04:42:43.540Z,5.43
2022-11-23T04:44:14.818Z,4.09
2022-11-23T04:45:46.197Z,4.56
2022-11-23T04:47:17.885Z,5.99
2022-11-23T04:48:50.556Z,4.30
2022-11-23T04:50:22.268Z,5.06
2022-11-23T04:51:53.631Z,5.53
2022-11-23T04:53:24.907Z,4.80
2022-11-23T04:54:56.315Z,4.95
2022-11-23T04:56:28.079Z,5.29
2022-11-23T04:57:59.363Z,6.41
2022-11-23T04:59:30.888Z,5.29
2022-11-23T05:01:02.384Z,5.26
2022-11-23T05:02:33.742Z,5.28
2022-11-23T05:04:05.290Z,4.25
2022-11-23T05:05:36.508Z,3.91
2022-11-23T05:07:07.857Z,5.56
2022-11-23T05:08:39.403Z,4.90
2022-11-23T05:10:10.621Z,5.59
2022-11-23T05:11:41.856Z,6.53
2022-11-23T05:13:13.200Z,6.52
2022-11-23T05:14:44.633Z,4.59
2022-11-23T05:16:15.923Z,6.29
2022-11-23T05:17:47.197Z,6.70
2022-11-23T05:19:18.493Z,6.90
2022-11-23T05:20:49.762Z,6.84
2022-11-23T05:22:21.168Z,5.54
2022-11-23T05:23:52.460Z,7.90
2022-11-23T05:25:23.751Z,8.42
2022-11-23T05:26:56.420Z,6.57
2022-11-23T05:28:40.125Z,7.86
2022-11-23T05:30:11.981Z,6.79
2022-11-23T05:31:43.597Z,7.13
2022-11-23T05:33:14.974Z,6.59
2022-11-23T05:34:46.260Z,7.97
2022-11-23T05:36:17.556Z,9.62
2022-11-23T05:37:49.071Z,7.03
2022-11-23T05:39:25.463Z,9.28
2022-11-23T05:40:56.848Z,10.42
2022-11-23T05:42:28.036Z,8.06
2022-11-23T05:43:59.347Z,8.88
2022-11-23T05:45:30.618Z,9.42
2022-11-23T05:47:01.940Z,8.99
2022-11-23T05:48:33.410Z,7.57
2022-11-23T05:50:04.738Z,9.79
2022-11-23T05:51:36.090Z,9.27
2022-11-23T05:53:07.544Z,7.33
2022-11-23T05:54:38.852Z,8.46
2022-11-23T05:56:10.316Z,8.93
2022-11-23T05:57:41.510Z,10.29
2022-11-23T05:59:13.002Z,6.93
2022-11-23T06:01:20.699Z,7.75
2022-11-23T06:02:55.393Z,8.61
2022-11-23T06:04:26.773Z,9.69
2022-11-23T06:05:58.101Z,8.06
2022-11-23T06:07:29.584Z,7.19
2022-11-23T06:09:01.365Z,8.76
2022-11-23T06:10:32.592Z,6.94
2022-11-23T06:12:03.847Z,8.67
2022-11-23T06:13:37.246Z,8.35
2022-11-23T06:15:08.711Z,8.00
2022-11-23T06:16:40.048Z,10.17
2022-11-23T06:18:11.425Z,12.32
2022-11-23T06:19:42.715Z,7.99
2022-11-23T06:21:13.989Z,7.21
2022-11-23T06:22:45.286Z,7.90
2022-11-23T06:24:16.559Z,9.52
2022-11-23T06:25:47.851Z,6.47
2022-11-23T06:27:19.152Z,9.19
2022-11-23T06:28:50.440Z,7.19
2022-11-23T06:30:21.684Z,7.71
2022-11-23T06:31:52.881Z,8.33
2022-11-23T06:33:44.102Z,8.48
2022-11-23T06:35:16.077Z,7.28
2022-11-23T06:36:47.357Z,7.58
2022-11-23T06:38:18.701Z,8.01
2022-11-23T06:39:50.156Z,10.04
2022-11-23T06:41:22.241Z,7.28
2022-11-23T06:42:53.551Z,6.38
2022-11-23T06:44:24.838Z,7.16
2022-11-23T06:45:56.039Z,8.00
2022-11-23T06:47:27.354Z,5.97
2022-11-23T06:48:58.736Z,8.62
2022-11-23T06:50:30.108Z,6.48
2022-11-23T06:52:01.516Z,8.71
2022-11-23T06:53:37.898Z,8.00
2022-11-23T06:55:09.265Z,7.55
2022-11-23T06:56:40.570Z,8.88
2022-11-23T06:58:11.972Z,9.06
2022-11-23T06:59:44.785Z,9.49
2022-11-23T07:01:16.997Z,9.71
2022-11-23T07:02:48.347Z,7.91
2022-11-23T07:04:19.625Z,8.10
2022-11-23T07:05:50.902Z,7.13
2022-11-23T07:07:22.442Z,7.53
2022-11-23T07:08:53.888Z,10.35
2022-11-23T07:10:25.383Z,7.80
2022-11-23T07:11:56.667Z,7.29
2022-11-23T07:13:28.075Z,7.02
2022-11-23T07:14:59.451Z,7.51
2022-11-23T07:16:30.730Z,8.87
2022-11-23T07:18:02.009Z,10.17
2022-11-23T07:19:33.606Z,8.53
2022-11-23T07:21:05.106Z,9.11
2022-11-23T07:22:36.397Z,8.83
2022-11-23T07:24:07.875Z,7.22
2022-11-23T07:25:39.237Z,8.33
2022-11-23T07:27:10.431Z,9.18
2022-11-23T07:28:41.736Z,8.63
2022-11-23T07:30:13.006Z,10.01
2022-11-23T07:31:44.324Z,7.50
2022-11-23T07:33:15.853Z,7.85
2022-11-23T07:34:47.745Z,9.34
2022-11-23T07:36:19.170Z,8.88
2022-11-23T07:37:50.501Z,8.43
2022-11-23T07:39:36.440Z,6.91
2022-11-23T07:41:20.411Z,7.85
2022-11-23T07:42:51.734Z,7.56
2022-11-23T07:44:22.996Z,7.49
2022-11-23T07:45:54.385Z,8.80
2022-11-23T07:47:25.795Z,9.26
2022-11-23T07:48:57.156Z,7.68
2022-11-23T07:50:28.460Z,8.92
2022-11-23T07:51:59.774Z,8.45
2022-11-23T07:53:36.137Z,11.48
2022-11-23T07:55:07.335Z,9.72
2022-11-23T07:56:38.620Z,8.70
2022-11-23T07:58:10.000Z,8.21
2022-11-23T07:59:41.279Z,9.53
2022-11-23T08:01:12.507Z,7.95
2022-11-23T08:03:04.307Z,8.15
2022-11-23T08:04:43.019Z,8.95
2022-11-23T08:06:14.430Z,9.27
2022-11-23T08:07:46.047Z,9.16
2022-11-23T08:09:17.432Z,9.36
2022-11-23T08:10:53.442Z,9.68
2022-11-23T08:12:25.617Z,9.98
2022-11-23T08:13:57.001Z,10.64
2022-11-23T08:15:28.313Z,10.39
2022-11-23T08:16:59.908Z,7.52
2022-11-23T08:18:31.347Z,8.42
2022-11-23T08:20:02.697Z,9.50
2022-11-23T08:21:34.008Z,10.72
2022-11-23T08:23:05.450Z,7.48
2022-11-23T08:24:36.686Z,10.99
2022-11-23T08:26:13.414Z,11.26
2022-11-23T08:27:45.239Z,8.05
2022-11-23T08:29:16.720Z,7.96
2022-11-23T08:30:48.260Z,7.49
2022-11-23T08:32:19.492Z,8.87
2022-11-23T08:33:50.863Z,8.08
2022-11-23T08:35:22.200Z,8.95
2022-11-23T08:36:53.444Z,8.24
2022-11-23T08:38:24.667Z,9.49
2022-11-23T08:39:55.951Z,8.47
2022-11-23T08:41:27.332Z,7.03
2022-11-23T08:42:58.816Z,9.56
2022-11-23T08:44:30.834Z,8.85
2022-11-23T08:46:06.742Z,8.95
2022-11-23T08:47:40.831Z,9.21
2022-11-23T08:49:12.066Z,9.71
2022-11-23T08:50:43.285Z,7.93
2022-11-23T08:52:14.590Z,7.40
2022-11-23T08:53:46.927Z,7.61
2022-11-23T08:55:18.399Z,8.72
2022-11-23T08:56:51.085Z,9.17
2022-11-23T08:58:22.300Z,8.54
2022-11-23T08:59:53.658Z,10.84
2022-11-23T09:01:24.916Z,9.90
2022-11-23T09:02:56.473Z,10.17
2022-11-23T09:04:27.868Z,9.07
2022-11-23T09:05:59.277Z,10.32
2022-11-23T09:07:30.675Z,9.72
2022-11-23T09:09:01.972Z,11.45
2022-11-23T09:10:33.270Z,9.45
2022-11-23T09:12:04.537Z,9.49
2022-11-23T09:13:36.860Z,10.18
2022-11-23T09:15:08.322Z,10.64
2022-11-23T09:16:39.537Z,9.66
2022-11-23T09:18:10.910Z,9.28
2022-11-23T09:19:42.182Z,8.70
2022-11-23T09:21:13.482Z,8.79
2022-11-23T09:22:44.757Z,10.78
2022-11-23T09:24:16.122Z,8.95
2022-11-23T09:25:47.752Z,9.06
2022-11-23T09:27:19.091Z,10.38
2022-11-23T09:28:50.390Z,12.36
2022-11-23T09:30:21.778Z,12.40
2022-11-23T09:31:53.458Z,11.17
2022-11-23T09:33:25.145Z,12.53
2022-11-23T09:34:56.592Z,8.97
2022-11-23T09:36:32.973Z,11.02
2022-11-23T09:38:04.444Z,10.79
2022-11-23T09:39:35.752Z,11.46
2022-11-23T09:41:07.131Z,12.04
2022-11-23T09:42:38.366Z,10.36
2022-11-23T09:44:11.059Z,9.32
2022-11-23T09:45:42.484Z,11.97
2022-11-23T09:47:13.757Z,11.14
2022-11-23T09:48:45.277Z,11.23
2022-11-23T09:50:16.665Z,15.18
2022-11-23T09:51:48.262Z,11.40
2022-11-23T09:53:19.579Z,12.13
2022-11-23T09:54:50.871Z,10.69
2022-11-23T09:56:22.473Z,9.72
2022-11-23T09:57:54.193Z,14.75
2022-11-23T09:59:25.703Z,11.08
2022-11-23T10:00:57.077Z,11.04
2022-11-23T10:04:59.956Z,10.54
2022-11-23T10:06:31.257Z,13.07
2022-11-23T10:08:02.530Z,10.95
2022-11-23T10:09:33.743Z,11.12
2022-11-23T10:11:05.431Z,11.63
2022-11-23T10:12:39.856Z,10.18
2022-11-23T10:14:11.623Z,10.46
2022-11-23T10:15:47.949Z,10.89
2022-11-23T10:17:19.334Z,13.87
2022-11-23T10:18:50.758Z,10.83
2022-11-23T10:20:22.013Z,11.99
2022-11-23T10:21:53.361Z,9.38
2022-11-23T10:23:24.630Z,11.07
2022-11-23T10:24:55.928Z,10.68
2022-11-23T10:26:27.174Z,12.42
2022-11-23T10:27:59.073Z,11.40
2022-11-23T10:29:30.393Z,13.12
2022-11-23T10:31:01.646Z,12.87
2022-11-23T10:32:32.901Z,12.15
2022-11-23T10:34:04.212Z,12.64
2022-11-23T10:35:35.527Z,10.98
2022-11-23T10:37:06.825Z,12.89
2022-11-23T10:38:38.365Z,11.12
2022-11-23T10:40:09.649Z,11.60
2022-11-23T10:41:40.997Z,14.18
2022-11-23T10:43:12.305Z,12.96
2022-11-23T10:44:43.562Z,15.16
2022-11-23T10:46:14.986Z,12.38
2022-11-23T10:47:46.719Z,13.10
2022-11-23T10:49:18.070Z,9.88
2022-11-23T10:50:49.520Z,11.13
2022-11-23T10:52:20.852Z,11.58
2022-11-23T10:53:52.165Z,10.25
2022-11-23T10:55:23.612Z,9.61
2022-11-23T10:56:55.026Z,10.61
2022-11-23T10:58:27.573Z,12.52
2022-11-23T10:59:59.147Z,14.26
2022-11-23T11:01:30.613Z,10.49
2022-11-23T11:03:03.068Z,8.58
2022-11-23T11:04:34.959Z,11.16
2022-11-23T11:06:09.509Z,13.68
2022-11-23T11:07:41.497Z,10.67
2022-11-23T11:09:13.682Z,8.01
2022-11-23T11:10:45.235Z,9.53
2022-11-23T11:12:16.667Z,10.45
2022-11-23T11:13:48.114Z,10.68
2022-11-23T11:15:19.390Z,8.41
2022-11-23T11:16:50.774Z,12.70
2022-11-23T11:18:22.148Z,10.50
2022-11-23T11:19:53.641Z,10.58
2022-11-23T11:21:25.101Z,12.30
2022-11-23T11:22:56.462Z,11.11
2022-11-23T11:24:29.012Z,13.43
2022-11-23T11:26:00.439Z,10.67
2022-11-23T11:27:31.736Z,12.07
2022-11-23T11:29:03.074Z,10.27
2022-11-23T11:30:34.369Z,10.77
2022-11-23T11:32:05.917Z,10.21
2022-11-23T11:33:37.236Z,9.02
2022-11-23T11:35:08.475Z,8.81
2022-11-23T11:36:39.916Z,10.61
2022-11-23T11:38:11.478Z,9.42
2022-11-23T11:39:42.811Z,10.03
2022-11-23T11:41:14.240Z,9.69
2022-11-23T11:42:45.711Z,10.02
2022-11-23T11:44:17.395Z,11.81
2022-11-23T11:46:21.270Z,9.74
2022-11-23T11:47:59.145Z,10.71
2022-11-23T11:49:30.512Z,10.66
2022-11-23T11:51:01.940Z,10.09
2022-11-23T11:52:33.272Z,10.32
2022-11-23T11:54:04.901Z,10.85
2022-11-23T11:55:36.400Z,10.11
2022-11-23T11:57:07.760Z,11.13
2022-11-23T11:58:42.980Z,11.03
2022-11-23T12:00:14.511Z,10.45
2022-11-23T12:01:46.036Z,9.50
2022-11-23T12:03:17.560Z,10.21
2022-11-23T12:04:49.008Z,8.05
2022-11-23T12:06:26.304Z,10.41
2022-11-23T12:07:58.046Z,12.29
2022-11-23T12:09:29.663Z,10.16
2022-11-23T12:11:01.088Z,12.15
2022-11-23T12:12:32.461Z,9.77
2022-11-23T12:14:03.829Z,10.79
2022-11-23T12:17:32.332Z,9.65
2022-11-23T12:19:04.412Z,10.39
2022-11-23T12:20:35.857Z,8.89
2022-11-23T12:22:07.182Z,10.21
2022-11-23T12:23:38.765Z,8.42
2022-11-23T12:25:10.286Z,11.66
2022-11-23T12:26:41.666Z,9.33
2022-11-23T12:28:18.046Z,8.36
2022-11-23T12:29:49.346Z,9.54
2022-11-23T12:31:20.740Z,9.87
2022-11-23T12:32:52.120Z,8.99
2022-11-23T12:34:23.629Z,8.73
2022-11-23T12:35:55.041Z,9.54
2022-11-23T12:37:26.395Z,8.14
2022-11-23T12:38:57.953Z,8.53
2022-11-23T12:40:29.376Z,7.58
2022-11-23T12:42:00.857Z,9.00
2022-11-23T12:43:36.598Z,10.52
2022-11-23T12:45:08.300Z,10.94
2022-11-23T12:46:39.803Z,8.74
2022-11-23T12:48:11.146Z,9.67
2022-11-23T12:49:42.610Z,9.07
2022-11-23T12:51:13.927Z,8.69
2022-11-23T12:52:45.284Z,11.35
2022-11-23T12:54:16.948Z,12.23
2022-11-23T12:55:48.633Z,9.79
2022-11-23T12:57:20.012Z,9.48
2022-11-23T12:58:51.388Z,7.48
2022-11-23T13:00:22.672Z,9.49
2022-11-23T13:01:54.230Z,10.21
2022-11-23T13:03:25.857Z,9.07
2022-11-23T13:04:57.217Z,8.99
2022-11-23T13:06:28.566Z,8.73
2022-11-23T13:08:00.071Z,9.09
2022-11-23T13:09:31.389Z,10.79
2022-11-23T13:11:02.749Z,7.69
2022-11-23T13:12:34.113Z,7.55
2022-11-23T13:14:05.453Z,9.03
2022-11-23T13:15:36.805Z,11.05
2022-11-23T13:17:08.294Z,9.60
2022-11-23T13:20:36.212Z,9.20
2022-11-23T13:22:27.795Z,9.28
2022-11-23T13:24:14.249Z,8.18
2022-11-23T13:25:45.701Z,10.73
2022-11-23T13:27:17.173Z,8.85
2022-11-23T13:28:48.648Z,8.99
2022-11-23T13:32:27.073Z,8.60
2022-11-23T13:34:03.596Z,8.88
2022-11-23T13:35:34.965Z,10.64
2022-11-23T13:37:13.574Z,10.46
2022-11-23T13:38:45.237Z,9.52
2022-11-23T13:40:16.678Z,8.44
2022-11-23T13:41:48.009Z,8.62
2022-11-23T13:45:45.270Z,8.77
2022-11-23T13:47:16.571Z,8.59
2022-11-23T13:48:56.690Z,8.63
2022-11-23T13:50:28.440Z,9.31
2022-11-23T13:51:59.784Z,8.14
2022-11-23T13:53:31.096Z,9.65
2022-11-23T13:55:07.496Z,9.99
2022-11-23T13:56:40.873Z,8.45
2022-11-23T13:58:12.174Z,8.26
2022-11-23T13:59:43.557Z,10.84
2022-11-23T14:01:15.102Z,10.09
2022-11-23T14:02:46.813Z,8.70
2022-11-23T14:04:18.257Z,8.26
2022-11-23T14:05:49.707Z,8.76
2022-11-23T14:07:21.061Z,7.56
2022-11-23T14:08:52.427Z,6.40
2022-11-23T14:10:23.769Z,8.20
2022-11-23T14:11:55.328Z,9.00
2022-11-23T14:13:31.746Z,9.98
2022-11-23T14:15:03.050Z,7.30
2022-11-23T14:16:34.484Z,7.86
2022-11-23T14:18:05.880Z,7.82
2022-11-23T14:19:37.388Z,10.24
2022-11-23T14:21:08.871Z,8.59
2022-11-23T14:22:40.342Z,9.56
2022-11-23T14:24:15.684Z,12.23
2022-11-23T14:25:47.301Z,9.41
2022-11-23T14:27:45.647Z,8.75
2022-11-23T14:29:17.958Z,8.38
2022-11-23T14:30:49.572Z,6.85
2022-11-23T14:32:21.018Z,8.42
2022-11-23T14:33:52.539Z,7.79
2022-11-23T14:35:23.877Z,8.41
2022-11-23T14:36:55.314Z,8.96
2022-11-23T14:38:32.016Z,8.85
2022-11-23T14:40:05.023Z,10.34
2022-11-23T14:41:36.512Z,9.48
2022-11-23T14:43:07.824Z,10.21
2022-11-23T14:44:39.216Z,8.85
2022-11-23T14:46:10.766Z,9.91
2022-11-23T14:47:47.678Z,9.32
2022-11-23T14:49:18.983Z,7.83
2022-11-23T14:51:11.532Z,9.97
2022-11-23T14:52:43.100Z,7.10
2022-11-23T14:54:14.411Z,9.19
2022-11-23T14:55:45.983Z,8.25
2022-11-23T14:57:17.242Z,9.16
2022-11-23T14:58:48.978Z,10.10
2022-11-23T15:00:20.279Z,9.76
2022-11-23T15:01:51.610Z,10.74
2022-11-23T15:03:49.828Z,9.43
2022-11-23T15:05:27.029Z,9.29
2022-11-23T15:06:58.632Z,9.20
2022-11-23T15:08:30.031Z,8.71
2022-11-23T15:10:01.450Z,9.38
2022-11-23T15:11:32.972Z,8.80
2022-11-23T15:13:04.237Z,9.62
2022-11-23T15:14:35.818Z,9.26
2022-11-23T15:16:07.516Z,8.81
2022-11-23T15:17:38.912Z,10.43
2022-11-23T15:19:10.394Z,8.27
2022-11-23T15:20:41.969Z,8.21
2022-11-23T15:22:13.368Z,10.00
2022-11-23T15:23:44.885Z,9.64
2022-11-23T15:25:16.423Z,7.43
2022-11-23T15:26:49.118Z,8.87
2022-11-23T15:28:20.839Z,7.28
2022-11-23T15:29:52.650Z,8.59
2022-11-23T15:31:24.236Z,8.06
2022-11-23T15:32:55.612Z,7.58
2022-11-23T15:34:27.089Z,6.93
2022-11-23T15:35:58.486Z,6.38
2022-11-23T15:37:29.777Z,7.18
2022-11-23T15:39:01.304Z,8.92
2022-11-23T15:40:32.612Z,8.29
2022-11-23T15:42:04.067Z,7.45
2022-11-23T15:43:35.628Z,7.15
2022-11-23T15:45:07.012Z,6.23
2022-11-23T15:47:18.567Z,8.09
2022-11-23T15:48:49.992Z,8.21
2022-11-23T15:50:21.285Z,7.36
2022-11-23T15:51:52.711Z,7.18
2022-11-23T15:53:24.103Z,8.12
2022-11-23T15:54:55.482Z,8.03
2022-11-23T15:56:26.959Z,6.83
2022-11-23T15:57:59.090Z,9.49
2022-11-23T15:59:30.519Z,8.12
2022-11-23T16:01:06.639Z,7.21
2022-11-23T16:02:38.596Z,7.06
2022-11-23T16:04:09.864Z,6.63
2022-11-23T16:05:41.346Z,6.57
2022-11-23T16:07:14.003Z,8.39
2022-11-23T16:08:46.316Z,7.88
2022-11-23T16:10:17.788Z,7.69
2022-11-23T16:11:49.171Z,8.08
2022-11-23T16:13:20.561Z,8.72
2022-11-23T16:14:51.884Z,6.47
2022-11-23T16:16:23.343Z,8.20
2022-11-23T16:17:55.113Z,10.04
2022-11-23T16:19:26.425Z,6.85
2022-11-23T16:20:57.854Z,7.06
2022-11-23T16:22:29.138Z,7.20
2022-11-23T16:24:00.633Z,8.58
2022-11-23T16:25:31.967Z,7.44
2022-11-23T16:27:03.265Z,9.80
2022-11-23T16:28:34.619Z,8.01
2022-11-23T16:30:06.199Z,7.57
2022-11-23T16:31:37.525Z,8.71
2022-11-23T16:33:08.830Z,10.51
2022-11-23T16:34:40.226Z,9.82
2022-11-23T16:36:11.690Z,7.74
2022-11-23T16:37:42.947Z,7.64
2022-11-23T16:39:14.209Z,6.75
2022-11-23T16:40:46.804Z,6.84
2022-11-23T16:42:18.217Z,8.08
2022-11-23T16:43:49.568Z,6.95
2022-11-23T16:45:20.866Z,7.41
2022-11-23T16:46:52.755Z,7.24
2022-11-23T16:48:24.114Z,6.35
2022-11-23T16:49:55.520Z,8.04
2022-11-23T16:51:26.946Z,10.27
2022-11-23T16:52:58.331Z,8.75
2022-11-23T16:54:29.881Z,7.13
2022-11-23T16:56:01.303Z,9.80
2022-11-23T16:57:32.655Z,8.35
2022-11-23T16:59:03.996Z,8.22
2022-11-23T17:00:40.398Z,6.26
2022-11-23T17:02:11.835Z,7.35
2022-11-23T17:03:43.346Z,7.95
2022-11-23T17:05:14.701Z,6.88
2022-11-23T17:06:45.997Z,6.88
2022-11-23T17:08:23.119Z,6.35
2022-11-23T17:09:55.302Z,7.39
2022-11-23T17:11:26.792Z,9.17
2022-11-23T17:12:58.118Z,9.51
2022-11-23T17:14:29.916Z,5.77
2022-11-23T17:16:01.257Z,10.00
2022-11-23T17:17:32.958Z,7.29
2022-11-23T17:19:04.342Z,8.80
2022-11-23T17:20:35.796Z,7.08
2022-11-23T17:22:07.089Z,7.53
2022-11-23T17:23:38.411Z,7.66
2022-11-23T17:25:14.485Z,8.68
2022-11-23T17:26:46.671Z,9.29
2022-11-23T17:28:17.919Z,8.92
2022-11-23T17:29:49.204Z,7.70
2022-11-23T17:31:20.597Z,9.46
2022-11-23T17:32:51.987Z,8.95
2022-11-23T17:34:23.486Z,8.38
2022-11-23T17:35:54.776Z,8.40
2022-11-23T17:37:26.136Z,9.75
2022-11-23T17:38:57.443Z,8.78
2022-11-23T17:40:33.838Z,8.33
2022-11-23T17:42:05.391Z,8.89
2022-11-23T17:43:49.843Z,8.44
2022-11-23T17:45:21.093Z,10.73
2022-11-23T17:46:52.387Z,11.17
2022-11-23T17:48:23.853Z,9.76
2022-11-23T17:49:55.194Z,8.25
2022-11-23T17:51:28.003Z,10.07
2022-11-23T17:53:04.337Z,7.79
2022-11-23T17:54:35.718Z,9.00
2022-11-23T17:56:07.249Z,8.54
2022-11-23T17:57:38.457Z,8.99
2022-11-23T17:59:10.135Z,9.28
2022-11-23T18:00:41.886Z,8.50
2022-11-23T18:02:13.087Z,8.11
2022-11-23T18:03:44.521Z,8.16
2022-11-23T18:05:21.246Z,6.90
2022-11-23T18:06:53.305Z,8.95
2022-11-23T18:08:24.541Z,7.03
2022-11-23T18:09:55.903Z,7.69
2022-11-23T18:11:27.176Z,6.29
2022-11-23T18:14:04.580Z,8.20
2022-11-23T18:15:36.381Z,7.83
2022-11-23T18:17:08.133Z,6.98
2022-11-23T18:18:39.995Z,9.01
2022-11-23T18:20:11.383Z,5.04
2022-11-23T18:21:43.838Z,7.40
2022-11-23T18:23:20.515Z,6.34
2022-11-23T18:24:53.193Z,5.52
2022-11-23T18:26:24.875Z,5.96
2022-11-23T18:27:56.059Z,5.77
2022-11-23T18:29:27.361Z,5.81
2022-11-23T18:32:08.860Z,5.58
2022-11-23T18:33:42.192Z,7.37
2022-11-23T18:35:14.538Z,6.26
2022-11-23T18:36:45.946Z,5.08
2022-11-23T18:38:19.303Z,4.84
2022-11-23T18:40:01.690Z,4.72
2022-11-23T18:41:36.129Z,4.85
2022-11-23T18:43:18.912Z,6.34
2022-11-23T18:44:53.132Z,6.43
2022-11-23T18:46:27.340Z,5.32
2022-11-23T18:48:04.756Z,4.78
2022-11-23T18:49:41.081Z,5.61
2022-11-23T18:51:17.571Z,4.88
2022-11-23T18:52:50.452Z,5.53
2022-11-23T18:54:21.816Z,5.02
2022-11-23T18:55:57.648Z,6.55
2022-11-23T18:57:32.162Z,4.84
2022-11-23T18:59:03.732Z,6.81
2022-11-23T19:00:34.950Z,5.69
2022-11-23T19:02:06.579Z,7.37
2022-11-23T19:03:38.507Z,6.62
2022-11-23T19:05:10.033Z,5.23
2022-11-23T19:06:41.705Z,6.77
2022-11-23T19:08:13.179Z,7.87
2022-11-23T19:09:45.218Z,6.12
2022-11-23T19:11:21.893Z,5.89
2022-11-23T19:12:53.563Z,6.84
2022-11-23T19:16:22.634Z,5.74
2022-11-23T19:17:54.971Z,5.83
2022-11-23T19:19:26.722Z,5.35
2022-11-23T19:20:58.819Z,6.60
2022-11-23T19:22:52.724Z,6.97
2022-11-23T19:24:25.089Z,5.56
2022-11-23T19:25:56.691Z,5.92
2022-11-23T19:27:28.335Z,6.62
2022-11-23T19:29:00.203Z,7.77
2022-11-23T19:30:31.869Z,4.89
2022-11-23T19:32:03.420Z,5.28
2022-11-23T19:33:35.006Z,5.10
2022-11-23T19:35:06.567Z,4.25
2022-11-23T19:36:47.958Z,6.00
2022-11-23T19:38:19.492Z,5.54
2022-11-23T19:39:51.340Z,6.39
2022-11-23T19:41:30.550Z,4.88
2022-11-23T19:43:02.831Z,5.32
2022-11-23T19:44:34.484Z,5.74
2022-11-23T19:46:06.200Z,4.44
2022-11-23T19:47:37.818Z,5.47
2022-11-23T19:49:09.587Z,5.66
2022-11-23T19:50:41.193Z,5.82
2022-11-23T19:52:12.573Z,3.71
2022-11-23T19:53:43.988Z,5.30
2022-11-23T19:55:15.499Z,4.73
2022-11-23T19:56:47.017Z,6.02
2022-11-23T19:58:18.736Z,4.95
2022-11-23T19:59:50.518Z,5.08
2022-11-23T20:01:22.428Z,4.51
2022-11-23T20:02:54.243Z,5.93
2022-11-23T20:04:25.593Z,7.47
2022-11-23T20:05:56.937Z,5.90
2022-11-23T20:07:28.459Z,4.60
2022-11-23T20:08:59.916Z,5.79
2022-11-23T20:10:31.285Z,6.95
2022-11-23T20:12:02.756Z,5.87
2022-11-23T20:13:35.651Z,7.33
2022-11-23T20:15:07.336Z,6.04
2022-11-23T20:16:39.078Z,6.36
2022-11-23T20:18:10.398Z,7.00
2022-11-23T20:19:42.039Z,7.86
2022-11-23T20:21:13.294Z,7.36
2022-11-23T20:22:44.806Z,7.92
2022-11-23T20:24:16.269Z,6.87
2022-11-23T20:25:47.663Z,6.63
2022-11-23T20:27:32.138Z,7.54
2022-11-23T20:29:03.639Z,6.93
2022-11-23T20:30:45.372Z,5.80
2022-11-23T20:32:16.928Z,6.72
2022-11-23T20:33:58.417Z,6.31
2022-11-23T20:35:29.983Z,6.52