createdAt,value
2018-09-28T00:06:38.000Z,1013.917
2018-09-28T00:16:38.000Z,1014.025
2018-09-28T00:26:38.000Z,1013.877
2018-09-28T00:36:38.000Z,1014.143
2018-09-28T00:46:38.000Z,1014.084
2018-09-28T00:56:38.000Z,1013.915
2018-09-28T01:06:38.000Z,1013.848
2018-09-28T01:16:38.000Z,1013.763
2018-09-28T01:26:38.000Z,1013.804
2018-09-28T01:36:38.000Z,1013.842
2018-09-28T01:46:38.000Z,1013.841
2018-09-28T01:56:38.000Z,1013.856
2018-09-28T02:06:38.000Z,1013.875
2018-09-28T02:16:38.000Z,1013.874
2018-09-28T02:26:38.000Z,1013.903
2018-09-28T02:36:38.000Z,1013.928
2018-09-28T02:46:38.000Z,1013.87
2018-09-28T02:56:38.000Z,1013.918
2018-09-28T03:06:40.000Z,1013.919
2018-09-28T03:16:38.000Z,1014.012
2018-09-28T03:26:38.000Z,1014.028
2018-09-28T03:36:38.000Z,1014.06
2018-09-28T03:46:38.000Z,1014.073
2018-09-28T03:56:38.000Z,1014.247
2018-09-28T04:06:38.000Z,1014.301
2018-09-28T04:16:38.000Z,1014.188
2018-09-28T04:26:39.000Z,1014.253
2018-09-28T04:36:38.000Z,1014.42
2018-09-28T04:46:38.000Z,1014.553
2018-09-28T04:56:38.000Z,1014.654
2018-09-28T05:06:38.000Z,1014.821
2018-09-28T05:16:39.000Z,1015.034
2018-09-28T05:26:39.000Z,1015.032
2018-09-28T05:36:39.000Z,1015.23
2018-09-28T05:46:39.000Z,1015.496
2018-09-28T05:56:39.000Z,1015.646
2018-09-28T06:06:39.000Z,1015.857
2018-09-28T06:16:39.000Z,1016.014
2018-09-28T06:26:39.000Z,1016.198
2018-09-28T06:36:39.000Z,1016.389
2018-09-28T06:46:39.000Z,1016.523
2018-09-28T06:56:39.000Z,1016.584
2018-09-28T07:06:39.000Z,1016.792
2018-09-28T07:16:39.000Z,1016.948
2018-09-28T07:26:39.000Z,1017.095
2018-09-28T07:36:39.000Z,1017.21
2018-09-28T07:46:39.000Z,1017.252
2018-09-28T07:56:39.000Z,1017.413
2018-09-28T08:06:39.000Z,1017.554
2018-09-28T08:16:39.000Z,1017.73
2018-09-28T08:26:39.000Z,1017.819
2018-09-28T08:36:39.000Z,1017.986
2018-09-28T08:46:39.000Z,1018.127
2018-09-28T08:56:39.000Z,1018.204
2018-09-28T09:06:39.000Z,1018.297
2018-09-28T09:16:39.000Z,1018.492
2018-09-28T09:26:39.000Z,1018.484
2018-09-28T09:36:40.000Z,1018.557
2018-09-28T09:46:39.000Z,1018.68
2018-09-28T09:56:39.000Z,1018.677
2018-09-28T10:06:39.000Z,1018.732
2018-09-28T10:16:39.000Z,1018.696
2018-09-28T10:26:39.000Z,1018.757
2018-09-28T10:36:39.000Z,1018.797
2018-09-28T10:46:39.000Z,1018.887
2018-09-28T10:56:39.000Z,1018.865
2018-09-28T11:06:39.000Z,1018.741
2018-09-28T11:16:39.000Z,1018.755
2018-09-28T11:26:39.000Z,1018.689
2018-09-28T11:36:39.000Z,1018.732
2018-09-28T11:46:39.000Z,1018.75
2018-09-28T11:56:39.000Z,1018.786
2018-09-28T12:06:39.000Z,1018.74
2018-09-28T12:16:40.000Z,1018.81
2018-09-28T12:26:39.000Z,1018.74
2018-09-28T12:36:39.000Z,1018.756
2018-09-28T12:46:39.000Z,1018.753
2018-09-28T12:56:39.000Z,1018.7
2018-09-28T13:06:39.000Z,1018.916
2018-09-28T13:16:39.000Z,1018.876
2018-09-28T13:26:39.000Z,1018.875
2018-09-28T13:36:40.000Z,1018.81
2018-09-28T13:46:40.000Z,1018.928
2018-09-28T13:56:40.000Z,1018.97
2018-09-28T14:06:40.000Z,1019.027
2018-09-28T14:16:40.000Z,1018.955
2018-09-28T14:26:40.000Z,1018.957
2018-09-28T14:36:41.000Z,1019.148
2018-09-28T14:46:40.000Z,1019.4
2018-09-28T14:56:40.000Z,1019.372
2018-09-28T15:06:40.000Z,1019.46
2018-09-28T15:16:40.000Z,1019.482
2018-09-28T15:26:40.000Z,1019.447
2018-09-28T15:36:40.000Z,1019.436
2018-09-28T15:46:40.000Z,1019.488
2018-09-28T15:56:40.000Z,1019.585
2018-09-28T16:06:40.000Z,1019.715
2018-09-28T16:16:40.000Z,1019.853
2018-09-28T16:26:40.000Z,1019.902
2018-09-28T16:36:40.000Z,1020.115
2018-09-28T16:46:40.000Z,1020.232
2018-09-28T16:56:40.000Z,1020.342
2018-09-28T17:06:40.000Z,1020.578
2018-09-28T17:16:40.000Z,1020.559
2018-09-28T17:26:40.000Z,1020.766
2018-09-28T17:36:40.000Z,1020.927
2018-09-28T17:46:40.000Z,1021.036
2018-09-28T17:56:41.000Z,1021.17
2018-09-28T18:06:40.000Z,1021.248
2018-09-28T18:16:40.000Z,1021.372
2018-09-28T18:26:40.000Z,1021.464
2018-09-28T18:36:40.000Z,1021.601
2018-09-28T18:46:40.000Z,1021.74
2018-09-28T19:06:40.000Z,1021.767
2018-09-28T19:16:40.000Z,1021.799
2018-09-28T19:26:41.000Z,1021.869
2018-09-28T19:36:40.000Z,1021.949
2018-09-28T19:46:40.000Z,1022.137
2018-09-28T19:56:40.000Z,1022.215
2018-09-28T20:06:40.000Z,1022.354
2018-09-28T20:26:40.000Z,1022.589
2018-09-28T20:36:40.000Z,1022.611
2018-09-28T20:46:40.000Z,1022.729
2018-09-28T20:56:40.000Z,1022.711
2018-09-28T21:06:40.000Z,1022.813
2018-09-28T21:16:40.000Z,1022.944
2018-09-28T21:26:40.000Z,1022.982
2018-09-28T21:36:40.000Z,1023.077
2018-09-28T21:46:40.000Z,1023.008
2018-09-28T21:56:40.000Z,1023.009
2018-09-28T22:06:40.000Z,1022.97
2018-09-28T22:16:40.000Z,1022.991
2018-09-28T22:26:41.000Z,1022.787
2018-09-28T22:36:42.000Z,1022.898
2018-09-28T22:46:41.000Z,1022.884
2018-09-28T22:56:41.000Z,1023.004
2018-09-28T23:06:41.000Z,1023.045
2018-09-28T23:16:41.000Z,1023.101
2018-09-28T23:26:41.000Z,1023.033
2018-09-28T23:36:41.000Z,1023.005
2018-09-28T23:46:42.000Z,1023.04
2018-09-28T23:56:41.000Z,1023.047
