createdAt,value
2023-05-09T00:02:18.016Z,100.00
2023-05-09T00:07:19.353Z,100.00
2023-05-09T00:12:21.648Z,100.00
2023-05-09T00:17:23.738Z,100.00
2023-05-09T00:22:25.073Z,100.00
2023-05-09T00:27:26.458Z,100.00
2023-05-09T00:32:29.148Z,100.00
2023-05-09T00:37:30.898Z,100.00
2023-05-09T00:42:33.963Z,100.00
2023-05-09T00:47:35.581Z,100.00
2023-05-09T00:52:37.070Z,100.00
2023-05-09T00:57:38.409Z,100.00
2023-05-09T01:02:44.314Z,100.00
2023-05-09T01:07:52.501Z,100.00
2023-05-09T01:13:09.972Z,100.00
2023-05-09T01:18:21.823Z,100.00
2023-05-09T01:23:38.548Z,100.00
2023-05-09T01:28:58.457Z,100.00
2023-05-09T01:34:02.528Z,100.00
2023-05-09T01:39:04.474Z,100.00
2023-05-09T01:44:08.076Z,100.00
2023-05-09T01:49:09.796Z,100.00
2023-05-09T01:54:12.447Z,100.00
2023-05-09T01:59:16.168Z,100.00
2023-05-09T02:04:18.013Z,100.00
2023-05-09T02:09:20.110Z,100.00
2023-05-09T02:14:22.002Z,100.00
2023-05-09T02:19:23.290Z,100.00
2023-05-09T02:24:24.632Z,100.00
2023-05-09T02:29:29.110Z,100.00
2023-05-09T02:34:30.836Z,100.00
2023-05-09T02:39:32.340Z,100.00
2023-05-09T02:44:34.429Z,100.00
2023-05-09T02:49:35.750Z,100.00
2023-05-09T02:54:37.333Z,100.00
2023-05-09T02:59:38.621Z,100.00
2023-05-09T03:04:40.034Z,100.00
2023-05-09T03:09:41.477Z,100.00
2023-05-09T03:14:42.812Z,100.00
2023-05-09T03:19:44.114Z,100.00
2023-05-09T03:24:45.414Z,100.00
2023-05-09T03:29:46.701Z,100.00
2023-05-09T03:34:48.011Z,100.00
2023-05-09T03:39:49.315Z,100.00
2023-05-09T03:44:50.772Z,100.00
2023-05-09T03:49:53.569Z,100.00
2023-05-09T03:54:54.948Z,100.00
2023-05-09T03:59:56.361Z,100.00
2023-05-09T04:04:57.688Z,100.00
2023-05-09T04:09:59.262Z,100.00
2023-05-09T04:15:00.739Z,100.00
2023-05-09T04:20:02.351Z,100.00
2023-05-09T04:25:07.290Z,100.00
2023-05-09T04:30:09.346Z,100.00
2023-05-09T04:35:10.728Z,100.00
2023-05-09T04:40:12.417Z,100.00
2023-05-09T04:45:14.416Z,100.00
2023-05-09T04:50:16.519Z,100.00
2023-05-09T04:55:17.833Z,100.00
2023-05-09T05:00:19.390Z,100.00
2023-05-09T05:05:25.074Z,100.00
2023-05-09T05:10:26.857Z,100.00
2023-05-09T05:15:28.150Z,100.00
2023-05-09T05:20:29.466Z,100.00
2023-05-09T05:25:31.295Z,100.00
2023-05-09T05:30:34.321Z,100.00
2023-05-09T05:35:35.964Z,100.00
2023-05-09T05:40:37.270Z,100.00
2023-05-09T05:45:38.614Z,100.00
2023-05-09T05:50:39.967Z,100.00
2023-05-09T05:55:41.296Z,100.00
2023-05-09T06:00:42.599Z,100.00
2023-05-09T06:05:44.269Z,100.00
2023-05-09T06:10:45.596Z,100.00
2023-05-09T06:15:47.000Z,100.00
2023-05-09T06:20:48.487Z,100.00
2023-05-09T06:25:49.845Z,99.43
2023-05-09T06:30:51.153Z,89.62
2023-05-09T06:35:52.451Z,81.24
2023-05-09T06:40:53.753Z,84.34
2023-05-09T06:45:55.098Z,95.47
2023-05-09T06:50:56.409Z,100.00
2023-05-09T06:55:57.706Z,100.00
2023-05-09T07:00:59.237Z,100.00
2023-05-09T07:06:00.558Z,100.00
2023-05-09T07:11:01.922Z,99.15
2023-05-09T07:16:03.807Z,94.25
2023-05-09T07:21:05.471Z,77.93
2023-05-09T07:26:06.780Z,70.84
2023-05-09T07:31:09.347Z,78.34
2023-05-09T07:36:13.204Z,79.50
2023-05-09T07:41:14.564Z,74.61
2023-05-09T07:46:16.034Z,73.45
2023-05-09T07:51:17.411Z,75.13
2023-05-09T07:56:18.730Z,68.00
2023-05-09T08:01:20.056Z,67.27
2023-05-09T08:06:21.448Z,66.82
2023-05-09T08:11:22.868Z,71.47
2023-05-09T08:16:24.217Z,73.52
2023-05-09T08:21:26.530Z,66.61
2023-05-09T08:26:27.881Z,63.29
2023-05-09T08:31:29.224Z,58.77
2023-05-09T08:36:30.600Z,50.40
2023-05-09T08:41:35.875Z,51.64
2023-05-09T08:46:38.716Z,60.92
2023-05-09T08:51:40.221Z,66.65
2023-05-09T08:56:41.727Z,65.99
2023-05-09T09:01:43.656Z,62.39
2023-05-09T09:06:45.392Z,64.09
2023-05-09T09:11:47.514Z,60.32
2023-05-09T09:16:49.775Z,58.64
2023-05-09T09:21:54.898Z,53.14
2023-05-09T09:26:56.311Z,50.00
2023-05-09T09:32:01.258Z,51.91
2023-05-09T09:37:02.813Z,52.16
2023-05-09T09:42:11.730Z,50.42
2023-05-09T09:47:13.031Z,54.04
2023-05-09T09:52:22.505Z,53.97
2023-05-09T09:57:37.248Z,51.10
2023-05-09T10:02:48.317Z,51.65
2023-05-09T10:07:53.511Z,51.97
2023-05-09T10:12:59.494Z,49.42
2023-05-09T10:18:04.396Z,49.01
2023-05-09T10:23:06.294Z,46.51
2023-05-09T10:28:12.231Z,49.15
2023-05-09T10:33:16.483Z,52.58
2023-05-09T10:38:18.777Z,52.86
2023-05-09T10:43:21.628Z,57.50
2023-05-09T10:48:24.248Z,56.22
2023-05-09T10:53:40.250Z,54.95
2023-05-09T10:58:42.119Z,56.92
2023-05-09T11:03:52.745Z,58.18
2023-05-09T11:08:54.377Z,59.03
2023-05-09T11:13:58.506Z,59.41
2023-05-09T11:19:00.198Z,60.77
2023-05-09T11:24:15.820Z,61.70
2023-05-09T11:29:17.643Z,61.52
2023-05-09T11:34:19.853Z,61.19
2023-05-09T11:39:24.930Z,62.16
2023-05-09T11:44:27.927Z,62.02
2023-05-09T11:49:29.758Z,61.66
2023-05-09T11:54:31.076Z,59.65
2023-05-09T11:59:35.616Z,55.98
2023-05-09T12:04:37.179Z,54.55
2023-05-09T12:09:38.673Z,53.75
2023-05-09T12:14:40.633Z,52.31
2023-05-09T12:19:42.136Z,52.32
2023-05-09T12:24:43.485Z,50.13
2023-05-09T12:29:47.541Z,46.88
2023-05-09T12:34:49.914Z,47.77
2023-05-09T12:40:04.949Z,46.46
2023-05-09T12:45:08.367Z,47.93
2023-05-09T12:50:10.805Z,47.16
2023-05-09T12:55:13.240Z,45.31
2023-05-09T13:00:17.651Z,45.00
2023-05-09T13:05:20.410Z,45.18
2023-05-09T13:10:26.063Z,47.14
2023-05-09T13:15:29.556Z,46.58
2023-05-09T13:20:30.852Z,47.79
2023-05-09T13:25:32.170Z,48.25
2023-05-09T13:30:33.545Z,50.54
2023-05-09T13:35:34.864Z,49.81
2023-05-09T13:40:37.846Z,49.12
2023-05-09T13:45:39.169Z,50.70
2023-05-09T13:50:40.564Z,51.95
2023-05-09T13:55:42.747Z,55.24
2023-05-09T14:00:44.068Z,59.27
2023-05-09T14:05:45.389Z,59.30
2023-05-09T14:10:47.989Z,59.42
2023-05-09T14:15:49.349Z,59.75
2023-05-09T14:20:50.725Z,60.01
2023-05-09T14:25:52.056Z,60.32
2023-05-09T14:30:53.616Z,63.53
2023-05-09T14:35:54.964Z,67.91
2023-05-09T14:40:56.673Z,72.83
2023-05-09T14:45:58.315Z,75.65
2023-05-09T14:51:00.411Z,80.09
2023-05-09T14:56:02.558Z,85.33
2023-05-09T15:01:06.895Z,85.22
2023-05-09T15:06:08.247Z,87.27
2023-05-09T15:11:09.584Z,88.91
2023-05-09T15:16:11.012Z,88.96
2023-05-09T15:21:13.490Z,90.26
2023-05-09T15:26:16.864Z,90.49
2023-05-09T15:31:21.529Z,95.57
2023-05-09T15:36:22.873Z,93.46
2023-05-09T15:41:24.320Z,97.24
2023-05-09T15:46:25.684Z,100.00
2023-05-09T15:51:29.909Z,98.03
2023-05-09T15:56:31.244Z,99.17
2023-05-09T16:01:35.103Z,100.00
2023-05-09T16:06:37.194Z,100.00
2023-05-09T16:11:38.568Z,100.00
2023-05-09T16:16:40.412Z,100.00
2023-05-09T16:21:41.968Z,100.00
2023-05-09T16:26:43.314Z,100.00
2023-05-09T16:31:44.916Z,100.00
2023-05-09T16:36:47.420Z,100.00
2023-05-09T16:41:48.728Z,100.00
2023-05-09T16:46:50.010Z,100.00
2023-05-09T16:51:51.319Z,100.00
2023-05-09T16:56:52.640Z,100.00
2023-05-09T17:01:54.018Z,100.00
2023-05-09T17:06:55.361Z,100.00
2023-05-09T17:11:56.705Z,100.00
2023-05-09T17:16:58.611Z,100.00
2023-05-09T17:22:04.173Z,100.00
2023-05-09T17:27:05.559Z,100.00
2023-05-09T17:32:06.918Z,100.00
2023-05-09T17:37:09.105Z,100.00
2023-05-09T17:42:12.229Z,100.00
2023-05-09T17:47:14.264Z,100.00
2023-05-09T17:52:15.630Z,100.00
2023-05-09T17:57:16.920Z,100.00
2023-05-09T18:02:23.758Z,100.00
2023-05-09T18:07:26.128Z,100.00
2023-05-09T18:12:31.106Z,100.00
2023-05-09T18:17:32.438Z,100.00
2023-05-09T18:22:33.796Z,100.00
2023-05-09T18:27:35.099Z,100.00
2023-05-09T18:32:36.398Z,100.00
2023-05-09T18:37:37.778Z,100.00
2023-05-09T18:42:39.078Z,100.00
2023-05-09T18:47:40.478Z,100.00
2023-05-09T18:52:44.241Z,100.00
2023-05-09T18:57:45.710Z,100.00
2023-05-09T19:02:47.208Z,100.00
2023-05-09T19:07:48.553Z,100.00
2023-05-09T19:12:50.464Z,100.00
2023-05-09T19:17:51.893Z,100.00
2023-05-09T19:22:53.296Z,100.00
2023-05-09T19:27:54.604Z,100.00
2023-05-09T19:32:56.085Z,100.00
2023-05-09T19:37:57.829Z,100.00
2023-05-09T19:42:59.175Z,100.00
2023-05-09T19:48:00.696Z,100.00
2023-05-09T19:53:02.132Z,100.00
2023-05-09T19:58:03.866Z,100.00
2023-05-09T20:03:05.280Z,100.00
2023-05-09T20:08:07.263Z,100.00
2023-05-09T20:13:08.630Z,100.00
2023-05-09T20:18:10.056Z,100.00
2023-05-09T20:23:11.517Z,100.00
2023-05-09T20:28:16.234Z,100.00
2023-05-09T20:33:17.605Z,100.00
2023-05-09T20:38:19.601Z,100.00
2023-05-09T20:43:20.922Z,100.00
2023-05-09T20:48:23.386Z,100.00
2023-05-09T20:53:26.569Z,100.00
2023-05-09T20:58:31.090Z,100.00
2023-05-09T21:03:32.571Z,100.00
2023-05-09T21:08:33.896Z,100.00
2023-05-09T21:13:35.382Z,100.00
2023-05-09T21:18:36.712Z,100.00
2023-05-09T21:23:38.040Z,100.00
2023-05-09T21:28:39.575Z,100.00
2023-05-09T21:33:40.881Z,100.00
2023-05-09T21:38:42.173Z,100.00
2023-05-09T21:43:43.506Z,100.00
2023-05-09T21:48:44.791Z,100.00
2023-05-09T21:53:46.406Z,100.00
2023-05-09T21:58:47.721Z,100.00
2023-05-09T22:03:49.149Z,100.00
2023-05-09T22:08:51.125Z,100.00
2023-05-09T22:13:52.435Z,100.00
2023-05-09T22:18:53.779Z,100.00
2023-05-09T22:23:55.126Z,100.00
2023-05-09T22:28:56.424Z,100.00
2023-05-09T22:33:57.730Z,100.00
2023-05-09T22:38:59.078Z,100.00
2023-05-09T22:44:00.596Z,100.00
2023-05-09T22:49:02.058Z,100.00
2023-05-09T22:54:03.643Z,100.00
2023-05-09T22:59:05.276Z,100.00
2023-05-09T23:04:06.889Z,100.00
2023-05-09T23:09:08.246Z,100.00
2023-05-09T23:14:09.653Z,100.00
2023-05-09T23:19:11.006Z,100.00
2023-05-09T23:24:12.351Z,100.00
2023-05-09T23:29:13.686Z,100.00
2023-05-09T23:34:15.032Z,100.00
2023-05-09T23:39:16.369Z,100.00
2023-05-09T23:44:17.741Z,100.00
2023-05-09T23:49:19.111Z,100.00
2023-05-09T23:54:21.538Z,100.00
2023-05-09T23:59:22.848Z,100.00
