createdAt,value
2017-05-19T00:01:00.203Z,19.72
2017-05-19T00:03:27.217Z,22.54
2017-05-19T00:05:54.627Z,21.92
2017-05-19T00:08:22.374Z,23.80
2017-05-19T00:10:50.167Z,20.90
2017-05-19T00:13:17.698Z,22.94
2017-05-19T00:15:44.709Z,23.14
2017-05-19T00:18:11.748Z,25.60
2017-05-19T00:20:39.043Z,24.42
2017-05-19T00:23:06.063Z,23.00
2017-05-19T00:25:33.084Z,23.88
2017-05-19T00:28:00.479Z,24.56
2017-05-19T00:30:27.500Z,21.98
2017-05-19T00:32:54.501Z,21.36
2017-05-19T00:35:22.664Z,24.12
2017-05-19T00:37:50.452Z,19.90
2017-05-19T00:40:18.199Z,22.26
2017-05-19T00:42:45.655Z,26.44
2017-05-19T00:45:12.729Z,25.18
2017-05-19T00:47:39.852Z,27.94
2017-05-19T00:50:07.203Z,27.00
2017-05-19T00:52:34.216Z,24.32
2017-05-19T00:55:01.216Z,27.18
2017-05-19T00:57:29.370Z,25.72
2017-05-19T00:59:56.372Z,29.36
2017-05-19T01:02:23.397Z,27.52
2017-05-19T01:04:50.724Z,24.68
2017-05-19T01:07:18.516Z,23.30
2017-05-19T01:09:45.531Z,26.22
2017-05-19T01:12:12.896Z,22.68
2017-05-19T01:14:40.657Z,24.20
2017-05-19T01:17:07.664Z,25.06
2017-05-19T01:19:35.043Z,23.12
2017-05-19T01:22:02.044Z,23.56
2017-05-19T01:24:29.158Z,27.90
2017-05-19T01:26:57.341Z,27.44
2017-05-19T01:29:25.112Z,25.98
2017-05-19T01:31:52.903Z,24.90
2017-05-19T01:34:20.525Z,27.02
2017-05-19T01:36:48.311Z,28.64
2017-05-19T01:39:15.385Z,24.60
2017-05-19T01:41:42.796Z,26.94
2017-05-19T01:44:10.576Z,26.40
2017-05-19T01:46:37.665Z,27.40
2017-05-19T01:49:05.165Z,26.80
2017-05-19T01:51:32.927Z,28.40
2017-05-19T01:53:59.963Z,30.42
2017-05-19T01:56:27.429Z,25.62
2017-05-19T01:58:54.433Z,27.10
2017-05-19T02:01:21.470Z,27.70
2017-05-19T02:03:48.827Z,28.94
2017-05-19T02:06:15.848Z,26.12
2017-05-19T02:08:42.866Z,24.78
2017-05-19T02:11:10.440Z,26.74
2017-05-19T02:13:37.463Z,27.44
2017-05-19T02:16:04.470Z,31.08
2017-05-19T02:18:31.773Z,27.78
2017-05-19T02:20:58.803Z,25.24
2017-05-19T02:23:25.821Z,28.70
2017-05-19T02:25:53.343Z,30.56
2017-05-19T02:28:21.100Z,25.64
2017-05-19T02:30:48.123Z,27.84
2017-05-19T02:33:15.505Z,24.10
2017-05-19T02:35:42.519Z,28.08
2017-05-19T02:38:09.526Z,25.84
2017-05-19T02:40:37.684Z,25.86
2017-05-19T02:43:05.412Z,27.54
2017-05-19T02:45:32.454Z,30.38
2017-05-19T02:47:59.950Z,31.54
2017-05-19T02:50:26.977Z,35.44
2017-05-19T02:52:53.987Z,35.50
2017-05-19T02:55:21.385Z,37.20
2017-05-19T02:57:48.412Z,36.36
2017-05-19T03:00:15.434Z,35.22
2017-05-19T03:02:42.776Z,35.34
2017-05-19T03:05:09.806Z,34.00
2017-05-19T03:07:36.839Z,35.08
2017-05-19T03:10:04.368Z,34.76
2017-05-19T03:12:31.371Z,31.44
2017-05-19T03:14:59.136Z,33.78
2017-05-19T03:17:27.226Z,32.86
2017-05-19T03:19:54.264Z,33.60
2017-05-19T03:22:21.340Z,32.86
2017-05-19T03:24:48.698Z,34.62
2017-05-19T03:27:15.716Z,32.46
2017-05-19T03:29:42.746Z,32.90
2017-05-19T03:32:10.076Z,32.68
2017-05-19T03:34:37.720Z,34.90
2017-05-19T03:37:04.772Z,34.62
2017-05-19T03:39:32.270Z,32.92
2017-05-19T03:42:00.002Z,36.36
2017-05-19T03:44:27.033Z,32.02
2017-05-19T03:46:54.434Z,30.86
2017-05-19T03:49:22.268Z,32.76
2017-05-19T03:51:49.289Z,33.44
2017-05-19T03:54:16.703Z,32.38
2017-05-19T03:56:44.476Z,33.40
2017-05-19T03:59:12.261Z,29.84
2017-05-19T04:01:40.006Z,32.72
2017-05-19T04:04:07.038Z,31.46
2017-05-19T04:06:34.722Z,31.40
2017-05-19T04:09:02.877Z,31.86
2017-05-19T04:11:30.656Z,31.26
2017-05-19T04:13:58.425Z,24.26
2017-05-19T04:16:26.585Z,29.66
2017-05-19T04:18:54.446Z,31.18
2017-05-19T04:21:22.259Z,31.06
2017-05-19T04:23:49.663Z,30.00
2017-05-19T04:26:16.681Z,29.84
2017-05-19T04:28:43.861Z,30.68
2017-05-19T04:31:11.440Z,33.46
2017-05-19T04:33:39.223Z,25.92
2017-05-19T04:36:06.241Z,27.72
2017-05-19T04:38:34.404Z,33.42
2017-05-19T04:41:01.435Z,30.44
2017-05-19T04:43:28.463Z,29.62
2017-05-19T04:45:55.941Z,25.08
2017-05-19T04:48:22.948Z,32.74
2017-05-19T04:50:49.992Z,32.72
2017-05-19T04:53:17.519Z,29.06
2017-05-19T04:55:44.540Z,31.84
2017-05-19T04:58:11.562Z,27.38
2017-05-19T05:00:38.996Z,27.04
2017-05-19T05:03:06.036Z,30.56
2017-05-19T05:05:33.064Z,31.58
2017-05-19T05:08:00.510Z,25.82
2017-05-19T05:10:27.553Z,26.58
2017-05-19T05:12:54.574Z,27.78
2017-05-19T05:15:21.957Z,30.94
2017-05-19T05:17:48.980Z,29.52
2017-05-19T05:20:16.024Z,30.70
2017-05-19T05:22:43.401Z,33.26
2017-05-19T05:25:10.446Z,30.40
2017-05-19T05:27:38.228Z,33.58
2017-05-19T05:30:05.826Z,30.32
2017-05-19T05:32:32.853Z,33.22
2017-05-19T05:35:00.651Z,34.06
2017-05-19T05:37:28.064Z,32.84
2017-05-19T05:39:55.848Z,32.66
2017-05-19T05:42:22.855Z,31.40
2017-05-19T05:44:50.253Z,34.86
2017-05-19T05:47:17.252Z,35.10
2017-05-19T05:49:44.274Z,35.34
2017-05-19T05:52:11.638Z,30.82
2017-05-19T05:54:38.672Z,34.02
2017-05-19T05:57:06.480Z,34.06
2017-05-19T05:59:34.634Z,34.18
2017-05-19T06:02:02.457Z,33.92
2017-05-19T06:04:29.456Z,33.92
2017-05-19T06:06:57.551Z,33.70
2017-05-19T06:09:24.546Z,33.78
2017-05-19T06:11:51.572Z,35.46
2017-05-19T06:14:18.917Z,34.14
2017-05-19T06:16:45.947Z,30.98
2017-05-19T06:19:12.976Z,36.04
2017-05-19T06:21:40.906Z,35.40
2017-05-19T06:24:08.710Z,35.70
2017-05-19T06:26:35.907Z,38.74
2017-05-19T06:29:03.351Z,37.16
2017-05-19T06:31:30.403Z,36.00
2017-05-19T06:33:57.554Z,39.32
2017-05-19T06:36:25.023Z,38.26
2017-05-19T06:38:52.066Z,37.84
2017-05-19T06:41:19.858Z,36.66
2017-05-19T06:43:47.276Z,33.94
2017-05-19T06:46:15.089Z,40.32
2017-05-19T06:48:42.117Z,39.02
2017-05-19T06:51:09.538Z,38.44
2017-05-19T06:53:36.576Z,36.88
2017-05-19T06:56:03.733Z,41.98
2017-05-19T06:58:31.911Z,42.14
2017-05-19T07:00:59.686Z,42.72
2017-05-19T07:03:26.708Z,46.68
2017-05-19T07:05:54.172Z,47.58
2017-05-19T07:08:21.216Z,47.96
2017-05-19T07:10:48.983Z,42.24
2017-05-19T07:13:16.439Z,40.52
2017-05-19T07:15:43.508Z,39.16
2017-05-19T07:18:10.566Z,43.20
2017-05-19T07:20:37.982Z,39.30
2017-05-19T07:23:05.324Z,38.46
2017-05-19T07:25:32.566Z,34.38
2017-05-19T07:28:00.043Z,41.14
2017-05-19T07:30:27.150Z,38.82
2017-05-19T07:32:54.224Z,38.30
2017-05-19T07:35:22.404Z,35.96
2017-05-19T07:37:49.517Z,43.24
2017-05-19T07:40:16.546Z,42.94
2017-05-19T07:42:43.941Z,43.52
2017-05-19T07:45:11.712Z,45.06
2017-05-19T07:47:39.517Z,48.08
2017-05-19T07:50:06.930Z,47.16
2017-05-19T07:52:34.751Z,39.66
2017-05-19T07:55:01.934Z,45.64
2017-05-19T07:57:30.081Z,37.44
2017-05-19T07:59:57.154Z,40.24
2017-05-19T08:02:24.204Z,37.14
2017-05-19T08:04:52.358Z,40.56
2017-05-19T08:07:19.403Z,35.76
2017-05-19T08:09:46.440Z,39.56
2017-05-19T08:12:13.796Z,38.12
2017-05-19T08:14:40.873Z,38.98
2017-05-19T08:17:07.988Z,38.98
2017-05-19T08:19:35.340Z,33.60
2017-05-19T08:22:03.156Z,35.06
2017-05-19T08:24:30.223Z,38.00
2017-05-19T08:26:57.624Z,36.02
2017-05-19T08:29:25.416Z,34.38
2017-05-19T08:31:52.497Z,34.22
2017-05-19T08:34:19.867Z,35.04
2017-05-19T08:36:46.905Z,29.70
2017-05-19T08:39:13.979Z,37.22
2017-05-19T08:41:42.069Z,33.78
2017-05-19T08:44:09.165Z,33.76
2017-05-19T08:46:36.216Z,37.04
2017-05-19T08:49:03.673Z,34.54
2017-05-19T08:51:31.494Z,33.86
2017-05-19T08:53:58.544Z,33.42
2017-05-19T08:56:25.924Z,34.38
2017-05-19T08:58:52.977Z,32.84
2017-05-19T09:01:20.037Z,32.66
2017-05-19T09:03:47.375Z,31.80
2017-05-19T09:06:14.425Z,32.48
2017-05-19T09:08:42.237Z,33.04
2017-05-19T09:11:09.631Z,35.10
2017-05-19T09:13:36.660Z,29.46
2017-05-19T09:16:03.707Z,33.56
2017-05-19T09:18:31.091Z,30.64
2017-05-19T09:20:58.133Z,29.72
2017-05-19T09:23:25.941Z,30.56
2017-05-19T09:25:53.324Z,29.24
2017-05-19T09:28:20.381Z,26.12
2017-05-19T09:30:48.137Z,20.42
2017-05-19T09:33:15.600Z,17.96
2017-05-19T09:35:42.685Z,16.96
2017-05-19T09:38:09.752Z,23.64
2017-05-19T09:40:37.675Z,22.32
2017-05-19T09:43:05.028Z,25.84
2017-05-19T09:45:33.350Z,28.02
2017-05-19T09:48:01.600Z,24.02
2017-05-19T09:50:28.788Z,22.76
2017-05-19T09:52:55.848Z,22.98
2017-05-19T09:55:23.165Z,17.56
2017-05-19T09:57:50.245Z,18.30
2017-05-19T10:00:18.040Z,20.80
2017-05-19T10:02:45.687Z,20.44
2017-05-19T10:05:12.728Z,19.02
2017-05-19T10:07:40.538Z,14.44
2017-05-19T10:10:08.889Z,14.56
2017-05-19T10:12:36.801Z,15.20
2017-05-19T10:15:03.987Z,16.98
2017-05-19T10:17:32.901Z,13.70
2017-05-19T10:20:00.025Z,13.54
2017-05-19T10:22:27.076Z,12.76
2017-05-19T10:24:54.491Z,11.38
2017-05-19T10:27:21.556Z,11.46
2017-05-19T10:29:48.587Z,12.54
2017-05-19T10:32:16.256Z,10.70
2017-05-19T10:34:44.066Z,9.62
2017-05-19T10:37:11.117Z,9.70
2017-05-19T10:39:38.641Z,9.32
2017-05-19T10:42:05.672Z,9.92
2017-05-19T10:44:33.570Z,9.20
2017-05-19T10:47:02.653Z,7.92
2017-05-19T10:49:30.888Z,8.78
2017-05-19T10:51:57.981Z,8.98
2017-05-19T10:54:25.923Z,9.48
2017-05-19T10:56:53.000Z,9.78
2017-05-19T10:59:20.027Z,7.96
2017-05-19T11:01:47.468Z,6.90
2017-05-19T11:04:14.599Z,6.84
2017-05-19T11:06:41.643Z,6.62
2017-05-19T11:09:09.769Z,6.64
2017-05-19T11:11:37.016Z,5.38
2017-05-19T11:14:04.082Z,5.38
2017-05-19T11:16:31.556Z,5.28
2017-05-19T11:18:58.601Z,4.22
2017-05-19T11:21:26.407Z,4.62
2017-05-19T11:23:53.847Z,3.94
2017-05-19T11:26:20.889Z,3.72
2017-05-19T11:28:47.946Z,4.28
2017-05-19T11:31:15.372Z,4.36
2017-05-19T11:33:43.197Z,4.82
2017-05-19T11:36:10.244Z,4.02
2017-05-19T11:38:37.727Z,5.26
2017-05-19T11:41:04.763Z,5.10
2017-05-19T11:43:31.803Z,5.88
2017-05-19T11:45:59.188Z,5.60
2017-05-19T11:48:26.303Z,5.44
2017-05-19T11:50:53.336Z,4.70
2017-05-19T11:53:20.742Z,5.20
2017-05-19T11:55:47.782Z,5.70
2017-05-19T11:58:14.950Z,6.46
2017-05-19T12:00:42.334Z,5.00
2017-05-19T12:03:09.379Z,4.80
2017-05-19T12:05:37.207Z,5.22
2017-05-19T12:08:04.640Z,5.44
2017-05-19T12:10:31.701Z,4.86
2017-05-19T12:12:58.732Z,5.10
2017-05-19T12:15:26.144Z,5.48
2017-05-19T12:17:53.209Z,4.62
2017-05-19T12:20:21.013Z,4.58
2017-05-19T12:22:48.454Z,4.96
2017-05-19T12:25:15.585Z,4.82
2017-05-19T12:27:42.662Z,4.64
2017-05-19T12:30:10.716Z,4.88
2017-05-19T12:32:37.774Z,4.20
2017-05-19T12:35:04.863Z,4.66
2017-05-19T12:37:32.235Z,3.98
2017-05-19T12:40:00.024Z,4.60
2017-05-19T12:42:27.081Z,4.38
2017-05-19T12:44:54.515Z,4.66
2017-05-19T12:47:21.601Z,4.14
2017-05-19T12:49:48.657Z,4.30
2017-05-19T12:52:23.006Z,3.10
2017-05-19T12:54:50.823Z,3.18
2017-05-19T12:57:17.913Z,3.10
2017-05-19T12:59:46.124Z,3.16
2017-05-19T13:02:13.155Z,3.40
2017-05-19T13:04:40.227Z,2.68
2017-05-19T13:07:07.620Z,3.00
2017-05-19T13:09:34.707Z,2.92
2017-05-19T13:12:01.755Z,3.72
2017-05-19T13:14:29.197Z,3.10
2017-05-19T13:16:56.297Z,2.50
2017-05-19T13:19:23.361Z,3.28
2017-05-19T13:21:50.741Z,3.18
2017-05-19T13:24:17.806Z,6.24
2017-05-19T13:26:44.882Z,3.88
2017-05-19T13:29:12.358Z,3.58
2017-05-19T13:31:40.324Z,3.58
2017-05-19T13:34:07.376Z,3.94
2017-05-19T13:36:34.724Z,3.86
2017-05-19T13:39:01.769Z,4.62
2017-05-19T13:41:29.583Z,3.36
2017-05-19T13:43:56.996Z,4.80
2017-05-19T13:46:24.009Z,3.62
2017-05-19T13:48:51.021Z,4.08
2017-05-19T13:51:18.368Z,4.44
2017-05-19T13:53:45.404Z,3.70
2017-05-19T13:56:13.204Z,3.52
2017-05-19T13:58:40.615Z,4.36
2017-05-19T14:01:07.684Z,4.14
2017-05-19T14:03:34.749Z,4.36
2017-05-19T14:06:02.245Z,3.88
2017-05-19T14:11:07.481Z,5.80
2017-05-19T14:13:35.697Z,5.78
2017-05-19T14:16:02.741Z,5.10
2017-05-19T14:18:32.444Z,5.54
2017-05-19T14:20:59.496Z,6.20
2017-05-19T14:23:26.515Z,5.78
2017-05-19T14:25:53.969Z,5.86
2017-05-19T14:30:57.999Z,7.00
2017-05-19T14:33:25.060Z,5.16
2017-05-19T14:35:52.080Z,4.62
2017-05-19T14:38:20.256Z,4.62
2017-05-19T14:40:48.045Z,5.86
2017-05-19T14:43:15.090Z,5.74
2017-05-19T14:45:42.493Z,5.78
2017-05-19T14:48:09.516Z,5.72
2017-05-19T14:50:36.585Z,6.12
2017-05-19T14:53:04.065Z,5.76
2017-05-19T14:55:31.112Z,4.78
2017-05-19T14:57:58.149Z,4.40
2017-05-19T15:00:25.560Z,5.36
2017-05-19T15:02:52.571Z,5.24
2017-05-19T15:05:19.615Z,5.20
2017-05-19T15:07:47.655Z,3.86
2017-05-19T15:10:14.661Z,3.46
2017-05-19T15:12:41.724Z,3.02
2017-05-19T15:15:09.113Z,3.76
2017-05-19T15:17:36.896Z,3.30
2017-05-19T15:20:04.590Z,2.94
2017-05-19T15:22:31.978Z,5.14
2017-05-19T15:24:59.758Z,3.00
2017-05-19T15:27:26.788Z,2.80
2017-05-19T15:29:55.056Z,2.42
2017-05-19T15:32:22.115Z,2.22
2017-05-19T15:34:49.164Z,2.30
2017-05-19T15:37:16.481Z,2.38
2017-05-19T15:39:43.486Z,2.40
2017-05-19T15:42:10.510Z,2.10
2017-05-19T15:44:38.039Z,2.12
2017-05-19T15:47:05.061Z,2.50
2017-05-19T15:49:32.129Z,2.02
2017-05-19T15:51:59.566Z,3.28
2017-05-19T15:54:26.599Z,1.60
2017-05-19T15:56:53.639Z,1.80
2017-05-19T15:59:21.020Z,2.20
2017-05-19T16:01:48.091Z,1.84
2017-05-19T16:04:15.111Z,2.80
2017-05-19T16:06:43.121Z,2.40
2017-05-19T16:09:10.135Z,1.90
2017-05-19T16:11:37.252Z,2.02
2017-05-19T16:14:04.628Z,2.22
2017-05-19T16:16:32.391Z,1.90
2017-05-19T16:18:59.409Z,2.90
2017-05-19T16:21:26.795Z,2.10
2017-05-19T16:23:54.556Z,2.84
2017-05-19T16:26:22.329Z,2.34
2017-05-19T16:28:50.395Z,3.98
2017-05-19T16:31:18.180Z,2.64
2017-05-19T16:33:45.240Z,3.10
2017-05-19T16:36:12.611Z,2.60
2017-05-19T16:38:39.657Z,3.84
2017-05-19T16:41:06.719Z,3.12
2017-05-19T16:43:34.985Z,3.60
2017-05-19T16:46:35.317Z,3.76
2017-05-19T16:51:38.532Z,3.44
2017-05-19T16:56:42.353Z,4.20
2017-05-19T16:59:09.302Z,4.06
2017-05-19T17:01:36.328Z,3.82
2017-05-19T17:06:45.276Z,4.72
2017-05-19T17:09:12.573Z,4.88
2017-05-19T17:11:39.801Z,4.88
2017-05-19T17:14:06.827Z,5.64
2017-05-19T17:16:34.186Z,6.60
2017-05-19T17:19:01.094Z,6.94
2017-05-19T17:21:28.044Z,7.42
2017-05-19T17:23:55.019Z,8.28
2017-05-19T17:26:21.971Z,9.30
2017-05-19T17:28:49.334Z,8.44
2017-05-19T17:31:16.287Z,10.64
2017-05-19T17:33:43.240Z,11.86
2017-05-19T17:36:10.198Z,12.34
2017-05-19T17:38:37.171Z,13.32
2017-05-19T17:41:04.514Z,13.60
2017-05-19T17:43:31.512Z,13.16
2017-05-19T17:45:58.434Z,13.98
2017-05-19T17:48:25.473Z,13.42
2017-05-19T17:50:52.417Z,12.88
2017-05-19T17:53:19.756Z,14.14
2017-05-19T17:55:46.745Z,14.30
2017-05-19T17:58:13.656Z,14.74
2017-05-19T18:00:40.617Z,15.68
2017-05-19T18:03:07.536Z,15.36
2017-05-19T18:05:34.472Z,16.04
2017-05-19T18:08:01.828Z,16.40
2017-05-19T18:10:28.800Z,17.16
2017-05-19T18:12:55.763Z,18.82
2017-05-19T18:15:23.217Z,19.12
2017-05-19T18:17:50.159Z,18.82
2017-05-19T18:20:17.088Z,23.04
2017-05-19T18:22:44.395Z,24.60
2017-05-19T18:25:11.350Z,25.58
2017-05-19T18:27:38.270Z,24.98
2017-05-19T18:30:05.676Z,25.64
2017-05-19T18:32:32.616Z,29.78
2017-05-19T18:34:59.549Z,28.82
2017-05-19T18:37:26.491Z,28.16
2017-05-19T18:39:53.451Z,25.48
2017-05-19T18:42:20.757Z,26.32
2017-05-19T18:44:47.671Z,26.94
2017-05-19T18:47:14.734Z,26.96
2017-05-19T18:49:42.205Z,26.70
2017-05-19T18:52:09.137Z,27.88
2017-05-19T18:54:36.094Z,25.00
2017-05-19T18:57:03.429Z,25.64
2017-05-19T18:59:30.388Z,25.52
2017-05-19T19:01:57.295Z,26.94
2017-05-19T19:04:24.227Z,27.10
2017-05-19T19:06:51.164Z,27.06
2017-05-19T19:09:18.564Z,28.68
2017-05-19T19:11:45.504Z,28.82
2017-05-19T19:14:12.468Z,30.08
2017-05-19T19:16:39.440Z,33.04
2017-05-19T19:19:06.384Z,32.72
2017-05-19T19:21:33.760Z,37.42
2017-05-19T19:24:00.704Z,35.12
2017-05-19T19:26:27.621Z,37.70
2017-05-19T19:28:54.762Z,37.84
2017-05-19T19:31:21.691Z,39.00
2017-05-19T19:33:48.625Z,42.34
2017-05-19T19:36:15.849Z,42.86
2017-05-19T19:38:42.808Z,41.88
2017-05-19T19:41:09.720Z,42.94
2017-05-19T19:43:36.888Z,44.04
2017-05-19T19:46:03.833Z,43.48
2017-05-19T19:48:30.768Z,43.76
2017-05-19T19:50:57.732Z,41.80
2017-05-19T19:53:24.734Z,42.66
2017-05-19T19:55:52.109Z,49.18
2017-05-19T19:58:19.143Z,54.94
2017-05-19T20:00:46.169Z,50.10
2017-05-19T20:03:13.421Z,51.50
2017-05-19T20:05:40.341Z,48.88
2017-05-19T20:08:07.300Z,50.92
2017-05-19T20:10:34.488Z,51.62
2017-05-19T20:13:01.433Z,49.00
2017-05-19T20:15:28.369Z,51.24
2017-05-19T20:17:55.626Z,50.76
2017-05-19T20:20:22.536Z,46.44
2017-05-19T20:22:49.496Z,53.44
2017-05-19T20:25:16.641Z,39.06
2017-05-19T20:27:43.609Z,36.58
2017-05-19T20:30:10.527Z,35.18
2017-05-19T20:32:37.804Z,35.18
2017-05-19T20:35:05.052Z,29.56
2017-05-19T20:37:32.021Z,29.18
2017-05-19T20:39:59.218Z,27.44
2017-05-19T20:42:26.181Z,28.36
2017-05-19T20:44:53.129Z,24.66
2017-05-19T20:47:20.153Z,25.62
2017-05-19T20:49:47.068Z,25.76
2017-05-19T20:52:14.466Z,25.12
2017-05-19T20:54:41.380Z,28.24
2017-05-19T20:57:08.301Z,27.84
2017-05-19T20:59:35.249Z,29.68
2017-05-19T21:02:02.199Z,33.20
2017-05-19T21:04:29.160Z,33.30
2017-05-19T21:06:56.315Z,33.02
2017-05-19T21:09:23.296Z,31.46
2017-05-19T21:11:50.228Z,30.58
2017-05-19T21:14:17.482Z,28.02
2017-05-19T21:16:44.385Z,27.40
2017-05-19T21:19:11.327Z,26.14
2017-05-19T21:21:38.705Z,23.70
2017-05-19T21:24:05.724Z,22.08
2017-05-19T21:26:32.660Z,22.82
2017-05-19T21:29:00.895Z,21.34
2017-05-19T21:31:27.824Z,17.94
2017-05-19T21:33:54.800Z,17.80
2017-05-19T21:36:22.087Z,16.46
2017-05-19T21:38:49.048Z,15.60
2017-05-19T21:41:15.953Z,14.40
2017-05-19T21:43:43.185Z,13.72
2017-05-19T21:46:10.101Z,13.60
2017-05-19T21:48:37.008Z,13.48
2017-05-19T21:51:03.967Z,13.08
2017-05-19T21:53:30.997Z,13.64
2017-05-19T21:55:58.050Z,12.86
2017-05-19T21:58:24.977Z,13.32
2017-05-19T22:00:51.938Z,11.78
2017-05-19T22:03:19.072Z,11.30
2017-05-19T22:05:45.999Z,11.16
2017-05-19T22:08:12.907Z,11.08
2017-05-19T22:10:40.127Z,10.30
2017-05-19T22:13:07.049Z,10.82
2017-05-19T22:15:34.000Z,10.90
2017-05-19T22:18:01.369Z,10.78
2017-05-19T22:20:28.280Z,12.18
2017-05-19T22:22:55.159Z,12.74
2017-05-19T22:25:22.416Z,13.20
2017-05-19T22:27:49.329Z,12.04
2017-05-19T22:30:16.371Z,12.42
2017-05-19T22:32:43.524Z,12.46
2017-05-19T22:35:10.582Z,13.08
2017-05-19T22:37:38.039Z,12.36
2017-05-19T22:40:04.988Z,12.04
2017-05-19T22:42:31.901Z,12.86
2017-05-19T22:44:58.849Z,11.88
2017-05-19T22:47:25.742Z,10.98
2017-05-19T22:49:53.098Z,17.28
2017-05-19T22:52:20.004Z,11.10
2017-05-19T22:54:46.989Z,10.66
2017-05-19T22:57:13.936Z,10.96
2017-05-19T22:59:40.837Z,10.50
2017-05-19T23:02:08.137Z,10.52
2017-05-19T23:04:35.033Z,9.88
2017-05-19T23:07:01.975Z,10.06
2017-05-19T23:09:28.909Z,9.04
2017-05-19T23:11:55.824Z,9.48
2017-05-19T23:14:22.958Z,8.00
2017-05-19T23:16:49.882Z,8.06
2017-05-19T23:19:16.801Z,7.98
2017-05-19T23:21:43.902Z,8.52
2017-05-19T23:24:10.799Z,8.46
2017-05-19T23:26:37.993Z,9.28
2017-05-19T23:29:05.289Z,9.54
2017-05-19T23:31:32.197Z,8.92
2017-05-19T23:33:59.152Z,8.58
2017-05-19T23:36:26.252Z,9.38
2017-05-19T23:38:53.187Z,8.70
2017-05-19T23:41:20.106Z,8.00
2017-05-19T23:43:47.428Z,8.90
2017-05-19T23:46:14.315Z,9.36
2017-05-19T23:48:41.215Z,9.70
2017-05-19T23:51:08.264Z,9.82
2017-05-19T23:53:35.173Z,9.62
2017-05-19T23:56:02.096Z,10.12
2017-05-19T23:58:29.220Z,10.78
