createdAt,value
2019-02-11T00:00:37.208Z,99.90
2019-02-11T00:03:06.277Z,99.90
2019-02-11T00:05:35.212Z,99.90
2019-02-11T00:08:04.288Z,99.90
2019-02-11T00:10:33.346Z,99.90
2019-02-11T00:13:10.210Z,99.90
2019-02-11T00:15:32.950Z,99.90
2019-02-11T00:18:01.895Z,99.90
2019-02-11T00:22:59.373Z,99.90
2019-02-11T00:25:28.301Z,99.90
2019-02-11T00:27:57.227Z,99.90
2019-02-11T00:30:26.275Z,99.90
2019-02-11T00:32:55.324Z,99.90
2019-02-11T00:35:24.364Z,99.90
2019-02-11T00:37:53.392Z,99.90
2019-02-11T00:40:22.376Z,99.90
2019-02-11T00:42:51.289Z,99.90
2019-02-11T00:45:20.261Z,99.90
2019-02-11T00:47:49.194Z,99.90
2019-02-11T00:50:18.172Z,99.90
2019-02-11T00:52:47.093Z,99.90
2019-02-11T00:55:16.085Z,99.90
2019-02-11T00:57:45.023Z,99.90
2019-02-11T01:00:14.707Z,99.90
2019-02-11T01:02:43.718Z,99.90
2019-02-11T01:05:12.723Z,99.90
2019-02-11T01:07:41.676Z,99.90
2019-02-11T01:10:12.416Z,99.90
2019-02-11T01:12:41.357Z,99.90
2019-02-11T01:15:12.061Z,99.90
2019-02-11T01:17:41.055Z,99.90
2019-02-11T01:20:11.911Z,99.90
2019-02-11T01:22:40.912Z,99.90
2019-02-11T01:25:10.107Z,99.90
2019-02-11T01:27:39.131Z,99.90
2019-02-11T01:30:10.858Z,99.90
2019-02-11T01:32:39.856Z,99.90
2019-02-11T01:35:08.948Z,99.90
2019-02-11T01:37:37.944Z,99.90
2019-02-11T01:40:09.645Z,99.90
2019-02-11T01:42:38.621Z,99.90
2019-02-11T01:45:08.881Z,99.90
2019-02-11T01:47:37.808Z,99.90
2019-02-11T01:50:08.612Z,99.90
2019-02-11T01:52:37.527Z,99.90
2019-02-11T01:55:09.593Z,99.90
2019-02-11T01:57:39.800Z,99.90
2019-02-11T02:00:12.182Z,99.90
2019-02-11T02:02:41.229Z,99.90
2019-02-11T02:05:10.319Z,99.90
2019-02-11T02:07:39.402Z,99.90
2019-02-11T02:10:10.462Z,99.90
2019-02-11T02:12:39.449Z,99.90
2019-02-11T02:15:08.673Z,99.90
2019-02-11T02:17:37.705Z,99.90
2019-02-11T02:20:07.855Z,99.90
2019-02-11T02:22:36.907Z,99.90
2019-02-11T02:25:06.205Z,99.90
2019-02-11T02:27:36.052Z,99.90
2019-02-11T02:30:05.985Z,99.90
2019-02-11T02:32:34.941Z,99.90
2019-02-11T02:35:04.024Z,99.90
2019-02-11T02:37:33.021Z,99.90
2019-02-11T02:40:01.989Z,99.90
2019-02-11T02:42:30.951Z,99.90
2019-02-11T02:45:00.046Z,99.90
2019-02-11T02:47:29.027Z,99.90
2019-02-11T02:49:57.987Z,99.90
2019-02-11T02:52:26.947Z,99.90
2019-02-11T02:54:55.907Z,99.90
2019-02-11T02:57:24.860Z,99.90
2019-02-11T02:59:53.870Z,99.90
2019-02-11T03:02:23.640Z,99.90
2019-02-11T03:04:52.734Z,99.90
2019-02-11T03:07:21.687Z,99.90
2019-02-11T03:09:50.660Z,99.90
2019-02-11T03:12:19.683Z,99.90
2019-02-11T03:14:48.651Z,99.90
2019-02-11T03:17:17.582Z,99.90
2019-02-11T03:19:46.507Z,99.90
2019-02-11T03:22:15.465Z,99.90
2019-02-11T03:24:44.567Z,99.90
2019-02-11T03:27:13.570Z,99.90
2019-02-11T03:29:42.510Z,99.70
2019-02-11T03:32:11.459Z,99.90
2019-02-11T03:34:40.472Z,99.70
2019-02-11T03:37:09.484Z,99.70
2019-02-11T03:39:38.505Z,99.40
2019-02-11T03:44:35.978Z,98.70
2019-02-11T03:47:04.915Z,98.90
2019-02-11T03:49:33.864Z,99.10
2019-02-11T03:52:02.849Z,99.20
2019-02-11T03:54:31.753Z,99.40
2019-02-11T03:57:00.684Z,99.00
2019-02-11T03:59:29.778Z,99.20
2019-02-11T04:01:58.803Z,99.10
2019-02-11T04:04:27.722Z,99.20
2019-02-11T04:06:56.665Z,99.50
2019-02-11T04:09:25.598Z,99.50
2019-02-11T04:11:54.573Z,99.50
2019-02-11T04:14:25.289Z,99.50
2019-02-11T04:16:54.394Z,99.50
2019-02-11T04:19:23.369Z,99.50
2019-02-11T04:22:08.647Z,99.50
2019-02-11T04:24:37.693Z,99.40
2019-02-11T04:27:06.703Z,99.10
2019-02-11T04:29:44.558Z,98.90
2019-02-11T04:32:13.521Z,98.80
2019-02-11T04:34:42.581Z,98.80
2019-02-11T04:37:11.515Z,98.60
2019-02-11T04:39:40.427Z,98.50
2019-02-11T04:42:10.223Z,98.50
2019-02-11T04:44:39.169Z,98.40
2019-02-11T04:47:08.134Z,98.60
2019-02-11T04:49:37.072Z,98.60
2019-02-11T04:52:06.044Z,98.70
2019-02-11T04:54:34.964Z,98.70
2019-02-11T04:57:04.033Z,99.00
2019-02-11T04:59:33.012Z,99.20
2019-02-11T05:02:02.024Z,99.30
2019-02-11T05:04:33.323Z,99.50
2019-02-11T05:07:02.333Z,99.40
2019-02-11T05:09:31.275Z,99.40
2019-02-11T05:12:00.296Z,99.40
2019-02-11T05:14:29.222Z,99.50
2019-02-11T05:16:58.232Z,99.60
2019-02-11T05:19:27.232Z,99.50
2019-02-11T05:21:56.148Z,99.60
2019-02-11T05:24:25.080Z,99.70
2019-02-11T05:26:54.018Z,99.60
2019-02-11T05:29:23.176Z,99.30
2019-02-11T05:31:55.185Z,99.20
2019-02-11T05:34:24.121Z,99.10
2019-02-11T05:36:53.161Z,99.00
2019-02-11T05:39:22.055Z,98.80
2019-02-11T05:41:51.040Z,98.90
2019-02-11T05:46:48.572Z,98.30
2019-02-11T05:49:17.504Z,98.70
2019-02-11T05:51:46.445Z,98.90
2019-02-11T05:54:15.358Z,99.50
2019-02-11T05:56:44.289Z,99.30
2019-02-11T05:59:13.260Z,99.20
2019-02-11T06:01:42.193Z,99.10
2019-02-11T06:04:11.110Z,98.90
2019-02-11T06:06:40.128Z,98.60
2019-02-11T06:09:09.090Z,98.60
2019-02-11T06:11:38.053Z,98.10
2019-02-11T06:14:06.992Z,98.00
2019-02-11T06:16:35.938Z,97.60
2019-02-11T06:19:04.984Z,97.00
2019-02-11T06:21:33.970Z,97.20
2019-02-11T06:24:02.930Z,96.50
2019-02-11T06:26:31.925Z,96.90
2019-02-11T06:29:00.918Z,96.60
2019-02-11T06:31:29.868Z,96.60
2019-02-11T06:33:58.829Z,96.30
2019-02-11T06:36:27.760Z,96.00
2019-02-11T06:38:56.737Z,96.10
2019-02-11T06:41:25.665Z,95.90
2019-02-11T06:43:54.569Z,95.80
2019-02-11T06:46:23.559Z,95.50
2019-02-11T06:48:52.583Z,95.40
2019-02-11T06:51:21.536Z,95.40
2019-02-11T06:53:50.583Z,95.50
2019-02-11T06:56:19.517Z,95.20
2019-02-11T06:58:48.460Z,95.40
2019-02-11T07:01:17.449Z,95.10
2019-02-11T07:03:46.414Z,95.10
2019-02-11T07:06:15.421Z,94.90
2019-02-11T07:08:44.436Z,94.70
2019-02-11T07:11:13.348Z,94.80
2019-02-11T07:13:42.309Z,94.60
2019-02-11T07:16:11.324Z,94.40
2019-02-11T07:18:40.316Z,94.40
2019-02-11T07:21:09.282Z,94.30
2019-02-11T07:23:38.241Z,94.20
2019-02-11T07:26:07.231Z,94.10
2019-02-11T07:28:36.169Z,94.10
2019-02-11T07:31:05.132Z,94.20
2019-02-11T07:33:34.126Z,94.20
2019-02-11T07:36:03.104Z,94.30
2019-02-11T07:38:32.028Z,93.90
2019-02-11T07:41:01.334Z,93.90
2019-02-11T07:43:44.281Z,93.90
2019-02-11T07:46:30.973Z,93.90
2019-02-11T07:49:00.008Z,94.00
2019-02-11T07:51:29.003Z,94.90
2019-02-11T07:53:57.939Z,95.10
2019-02-11T07:56:26.903Z,95.30
2019-02-11T07:58:55.898Z,95.80
2019-02-11T08:01:24.928Z,95.70
2019-02-11T08:03:53.894Z,96.00
2019-02-11T08:06:22.845Z,95.70
2019-02-11T08:08:51.834Z,95.90
2019-02-11T08:11:20.858Z,96.30
2019-02-11T08:13:49.860Z,96.30
2019-02-11T08:16:18.824Z,96.10
2019-02-11T08:18:47.803Z,96.00
2019-02-11T08:21:16.811Z,95.90
2019-02-11T08:23:45.790Z,96.00
2019-02-11T08:26:14.729Z,96.00
2019-02-11T08:28:43.670Z,96.00
2019-02-11T08:31:12.677Z,96.20
2019-02-11T08:33:41.683Z,96.20
2019-02-11T08:36:10.784Z,96.00
2019-02-11T08:38:39.914Z,96.00
2019-02-11T08:41:08.852Z,95.80
2019-02-11T08:43:37.844Z,95.70
2019-02-11T08:46:06.821Z,95.80
2019-02-11T08:48:35.779Z,95.80
2019-02-11T08:51:04.670Z,95.90
2019-02-11T08:53:33.735Z,95.80
2019-02-11T08:56:03.491Z,95.80
2019-02-11T08:58:32.608Z,96.00
2019-02-11T09:01:09.609Z,96.30
2019-02-11T09:03:38.611Z,96.00
2019-02-11T09:06:08.031Z,95.70
2019-02-11T09:08:46.703Z,96.20
2019-02-11T09:11:15.927Z,96.20
2019-02-11T09:13:44.968Z,96.30
2019-02-11T09:16:14.605Z,96.40
2019-02-11T09:18:43.743Z,96.40
2019-02-11T09:21:12.876Z,96.20
2019-02-11T09:23:41.977Z,95.90
2019-02-11T09:26:11.043Z,95.50
2019-02-11T09:28:39.968Z,95.60
2019-02-11T09:31:09.044Z,95.80
2019-02-11T09:33:38.064Z,95.60
2019-02-11T09:36:08.613Z,95.60
2019-02-11T09:38:38.935Z,95.30
2019-02-11T09:41:08.077Z,95.10
2019-02-11T09:43:37.089Z,95.00
2019-02-11T09:46:06.273Z,94.80
2019-02-11T09:48:35.430Z,94.90
2019-02-11T09:51:05.420Z,95.10
2019-02-11T09:53:34.346Z,94.90
2019-02-11T09:56:03.348Z,94.60
2019-02-11T09:58:32.372Z,94.90
2019-02-11T10:01:01.448Z,95.20
2019-02-11T10:03:30.363Z,95.30
2019-02-11T10:05:59.315Z,95.20
2019-02-11T10:08:28.321Z,95.10
2019-02-11T10:10:57.243Z,94.80
2019-02-11T10:13:26.133Z,94.90
2019-02-11T10:15:55.103Z,95.00
2019-02-11T10:18:24.093Z,94.90
2019-02-11T10:20:53.161Z,94.70
2019-02-11T10:23:22.196Z,94.60
2019-02-11T10:25:51.158Z,94.70
2019-02-11T10:28:20.125Z,94.60
2019-02-11T10:30:49.125Z,94.40
2019-02-11T10:33:18.139Z,94.60
2019-02-11T10:35:47.250Z,94.70
2019-02-11T10:38:16.211Z,94.80
2019-02-11T10:40:45.265Z,94.70
2019-02-11T10:43:14.258Z,94.80
2019-02-11T10:45:43.205Z,94.90
2019-02-11T10:48:12.907Z,94.80
2019-02-11T10:50:41.952Z,95.10
2019-02-11T10:53:10.881Z,95.10
2019-02-11T10:55:40.390Z,95.30
2019-02-11T10:58:09.436Z,95.50
2019-02-11T11:00:39.263Z,95.50
2019-02-11T11:03:08.256Z,95.40
2019-02-11T11:05:37.256Z,99.90
2019-02-11T11:08:06.269Z,95.70
2019-02-11T11:10:36.018Z,96.90
2019-02-11T11:13:05.267Z,97.50
2019-02-11T11:15:34.385Z,97.20
2019-02-11T11:20:32.043Z,97.20
2019-02-11T11:23:00.967Z,96.80
2019-02-11T11:25:30.127Z,96.60
2019-02-11T11:27:59.183Z,95.90
2019-02-11T11:30:28.308Z,95.70
2019-02-11T11:33:02.943Z,94.40
2019-02-11T11:35:32.033Z,93.90
2019-02-11T11:38:03.439Z,93.90
2019-02-11T11:40:33.289Z,93.70
2019-02-11T11:43:02.492Z,93.00
2019-02-11T11:45:31.684Z,92.30
2019-02-11T11:48:00.898Z,91.80
2019-02-11T11:50:29.900Z,91.60
2019-02-11T11:52:58.966Z,92.90
2019-02-11T11:55:27.941Z,94.10
2019-02-11T11:57:57.121Z,94.90
2019-02-11T12:00:27.465Z,96.30
2019-02-11T12:03:02.745Z,94.60
2019-02-11T12:05:27.480Z,94.40
2019-02-11T12:07:56.632Z,94.20
2019-02-11T12:10:26.192Z,94.40
2019-02-11T12:12:55.606Z,94.10
2019-02-11T12:15:25.539Z,94.30
2019-02-11T12:17:54.758Z,94.30
2019-02-11T12:20:23.986Z,94.40
2019-02-11T12:22:53.134Z,94.00
2019-02-11T12:25:22.198Z,94.00
2019-02-11T12:27:51.279Z,93.40
2019-02-11T12:30:24.897Z,92.10
2019-02-11T12:32:55.696Z,93.40
2019-02-11T12:35:27.714Z,94.60
2019-02-11T12:40:25.588Z,96.00
2019-02-11T12:42:54.681Z,96.80
2019-02-11T12:45:24.305Z,97.00
2019-02-11T12:47:53.586Z,97.10
2019-02-11T12:50:22.800Z,96.70
2019-02-11T12:52:51.804Z,96.30
2019-02-11T12:55:20.937Z,96.00
2019-02-11T12:57:49.966Z,95.50
2019-02-11T13:00:20.802Z,95.10
2019-02-11T13:02:50.178Z,94.80
2019-02-11T13:05:22.795Z,94.20
2019-02-11T13:07:50.266Z,93.30
2019-02-11T13:10:20.253Z,92.60
2019-02-11T13:12:49.627Z,92.60
2019-02-11T13:15:52.696Z,92.80
2019-02-11T13:17:49.805Z,92.60
2019-02-11T13:20:19.601Z,92.80
2019-02-11T13:22:49.067Z,92.80
2019-02-11T13:25:28.929Z,92.90
2019-02-11T13:27:57.901Z,93.00
2019-02-11T13:30:27.042Z,92.60
2019-02-11T13:32:56.063Z,92.60
2019-02-11T13:35:25.142Z,92.20
2019-02-11T13:37:55.692Z,92.20
2019-02-11T13:40:24.945Z,92.00
2019-02-11T13:42:54.065Z,91.50
2019-02-11T13:45:23.336Z,91.30
2019-02-11T13:47:57.126Z,91.50
2019-02-11T13:50:24.406Z,91.10
2019-02-11T13:55:22.706Z,91.20
2019-02-11T13:57:52.238Z,91.80
2019-02-11T14:00:28.529Z,92.10
2019-02-11T14:02:57.774Z,92.20
2019-02-11T14:05:27.704Z,92.10
2019-02-11T14:07:58.390Z,91.80
2019-02-11T14:10:27.508Z,91.20
2019-02-11T14:12:56.679Z,93.50
2019-02-11T14:18:10.766Z,90.50
2019-02-11T14:20:25.944Z,90.60
2019-02-11T14:22:55.008Z,90.90
2019-02-11T14:25:41.123Z,90.80
2019-02-11T14:27:54.868Z,90.40
2019-02-11T14:32:52.681Z,89.90
2019-02-11T14:35:21.712Z,90.20
2019-02-11T14:37:50.830Z,90.40
2019-02-11T14:40:20.072Z,88.30
2019-02-11T14:42:49.095Z,88.20
2019-02-11T14:45:18.370Z,88.40
2019-02-11T14:47:47.463Z,98.10
2019-02-11T14:50:16.455Z,99.90
2019-02-11T14:52:45.460Z,99.90
2019-02-11T14:55:14.583Z,99.90
2019-02-11T14:57:43.535Z,99.90
2019-02-11T15:00:21.567Z,99.90
2019-02-11T15:02:50.614Z,99.90
2019-02-11T15:05:19.793Z,99.90
2019-02-11T15:07:49.107Z,99.90
2019-02-11T15:10:19.638Z,99.90
2019-02-11T15:12:48.823Z,99.90
2019-02-11T15:15:17.950Z,99.90
2019-02-11T15:17:47.065Z,99.90
2019-02-11T15:20:16.144Z,99.90
2019-02-11T15:22:45.201Z,99.90
2019-02-11T15:25:18.413Z,99.90
2019-02-11T15:27:47.479Z,99.90
2019-02-11T15:30:45.170Z,99.90
2019-02-11T15:33:25.665Z,99.90
2019-02-11T15:35:56.448Z,99.90
2019-02-11T15:38:36.345Z,99.90
2019-02-11T15:41:47.388Z,99.90
2019-02-11T15:44:16.796Z,99.80
2019-02-11T15:46:45.786Z,99.60
2019-02-11T15:49:14.843Z,99.60
2019-02-11T15:51:43.958Z,99.50
2019-02-11T15:54:12.896Z,99.20
2019-02-11T15:56:41.854Z,99.10
2019-02-11T15:59:10.805Z,99.10
2019-02-11T16:01:39.763Z,99.00
2019-02-11T16:04:08.937Z,99.10
2019-02-11T16:07:14.545Z,99.20
2019-02-11T16:09:39.725Z,99.00
2019-02-11T16:12:19.269Z,99.10
2019-02-11T16:14:56.260Z,99.20
2019-02-11T16:17:25.442Z,99.20
2019-02-11T16:19:54.376Z,99.10
2019-02-11T16:22:23.311Z,98.80
2019-02-11T16:24:52.295Z,99.10
2019-02-11T16:27:22.856Z,99.10
2019-02-11T16:29:51.824Z,99.10
2019-02-11T16:32:20.998Z,99.00
2019-02-11T16:34:50.045Z,98.80
2019-02-11T16:37:18.956Z,98.90
2019-02-11T16:39:48.244Z,99.20
2019-02-11T16:42:17.249Z,99.20
2019-02-11T16:44:46.273Z,99.30
2019-02-11T16:47:15.351Z,99.10
2019-02-11T16:49:44.331Z,99.10
2019-02-11T16:52:13.303Z,99.20
2019-02-11T16:54:42.292Z,99.10
2019-02-11T16:57:11.240Z,99.00
2019-02-11T16:59:40.380Z,98.80
2019-02-11T17:02:09.347Z,98.70
2019-02-11T17:04:38.338Z,98.60
2019-02-11T17:07:07.410Z,98.30
2019-02-11T17:09:36.465Z,98.30
2019-02-11T17:12:05.581Z,98.50
2019-02-11T17:14:34.741Z,98.40
2019-02-11T17:17:03.847Z,98.10
2019-02-11T17:19:33.139Z,97.90
2019-02-11T17:22:02.219Z,97.50
2019-02-11T17:24:31.399Z,97.70
2019-02-11T17:27:00.598Z,97.90
2019-02-11T17:29:29.558Z,97.90
2019-02-11T17:31:58.562Z,97.90
2019-02-11T17:34:27.576Z,97.70
2019-02-11T17:36:56.713Z,97.70
2019-02-11T17:39:25.781Z,97.60
2019-02-11T17:41:54.980Z,97.30
2019-02-11T17:44:23.981Z,97.50
2019-02-11T17:46:53.019Z,97.30
2019-02-11T17:49:22.251Z,96.70
2019-02-11T17:51:51.315Z,96.40
2019-02-11T17:54:20.523Z,96.40
2019-02-11T17:56:49.687Z,96.20
2019-02-11T17:59:18.715Z,96.20
2019-02-11T18:01:49.236Z,96.20
2019-02-11T18:04:18.252Z,96.00
2019-02-11T18:06:47.216Z,95.90
2019-02-11T18:09:16.644Z,95.90
2019-02-11T18:11:45.664Z,95.70
2019-02-11T18:14:14.917Z,95.80
2019-02-11T18:16:43.933Z,95.90
2019-02-11T18:19:13.071Z,96.20
2019-02-11T18:21:42.307Z,96.40
2019-02-11T18:24:11.322Z,96.10
2019-02-11T18:26:40.337Z,95.80
2019-02-11T18:29:19.097Z,95.60
2019-02-11T18:31:49.129Z,95.50
2019-02-11T18:34:18.207Z,95.50
2019-02-11T18:36:47.197Z,95.30
2019-02-11T18:39:17.316Z,95.20
2019-02-11T18:41:46.544Z,95.30
2019-02-11T18:44:15.563Z,95.40
2019-02-11T18:46:44.785Z,95.60
2019-02-11T18:49:13.805Z,95.90
2019-02-11T18:51:42.796Z,96.00
2019-02-11T18:54:11.787Z,96.20
2019-02-11T18:56:40.807Z,96.30
2019-02-11T18:59:09.865Z,96.40
2019-02-11T19:01:39.105Z,96.70
2019-02-11T19:04:08.351Z,96.50
2019-02-11T19:06:37.472Z,96.40
2019-02-11T19:09:12.542Z,96.50
2019-02-11T19:11:41.641Z,96.20
2019-02-11T19:14:10.722Z,96.20
2019-02-11T19:16:39.808Z,96.20
2019-02-11T19:19:08.825Z,96.10
2019-02-11T19:21:37.784Z,96.60
2019-02-11T19:24:07.458Z,96.30
2019-02-11T19:26:36.754Z,96.20
2019-02-11T19:29:06.164Z,95.90
2019-02-11T19:31:35.632Z,95.60
2019-02-11T19:34:07.699Z,95.70
2019-02-11T19:36:37.499Z,94.90
2019-02-11T19:39:07.619Z,94.80
2019-02-11T19:41:37.882Z,94.70
2019-02-11T19:44:07.044Z,94.50
2019-02-11T19:46:39.539Z,94.70
2019-02-11T19:49:12.008Z,94.80
2019-02-11T19:51:41.273Z,94.70
2019-02-11T19:54:10.378Z,94.80
2019-02-11T19:56:39.372Z,94.90
2019-02-11T19:59:08.652Z,94.70
2019-02-11T20:01:37.600Z,94.30
2019-02-11T20:04:07.841Z,94.60
2019-02-11T20:06:37.301Z,94.70
2019-02-11T20:09:07.092Z,94.80
2019-02-11T20:11:37.906Z,95.00
2019-02-11T20:14:07.215Z,94.80
2019-02-11T20:16:36.187Z,95.30
2019-02-11T20:19:05.701Z,95.40
2019-02-11T20:21:34.743Z,95.50
2019-02-11T20:24:03.965Z,95.40
2019-02-11T20:26:33.136Z,95.60
2019-02-11T20:29:02.166Z,95.70
2019-02-11T20:31:31.167Z,95.70
2019-02-11T20:34:00.575Z,95.60
2019-02-11T20:36:29.566Z,95.70
2019-02-11T20:38:58.667Z,95.60
2019-02-11T20:41:27.955Z,95.70
2019-02-11T20:43:57.045Z,95.50
2019-02-11T20:46:26.176Z,95.60
2019-02-11T20:48:55.597Z,95.50
2019-02-11T20:51:24.760Z,95.30
2019-02-11T20:53:54.010Z,95.40
2019-02-11T20:56:23.407Z,95.30
2019-02-11T20:58:52.581Z,95.40
2019-02-11T21:01:21.577Z,95.40
2019-02-11T21:03:50.737Z,95.20
2019-02-11T21:06:20.133Z,95.10
2019-02-11T21:08:49.250Z,95.10
2019-02-11T21:11:18.514Z,95.20
2019-02-11T21:13:47.500Z,95.30
2019-02-11T21:16:16.526Z,95.30
2019-02-11T21:18:45.528Z,95.30
2019-02-11T21:21:14.958Z,95.30
2019-02-11T21:23:43.982Z,95.20
2019-02-11T21:26:12.947Z,95.20
2019-02-11T21:28:41.991Z,95.30
2019-02-11T21:31:11.151Z,95.40
2019-02-11T21:33:40.151Z,95.40
2019-02-11T21:36:09.455Z,95.40
2019-02-11T21:38:38.519Z,95.40
2019-02-11T21:41:07.504Z,95.40
2019-02-11T21:43:36.428Z,95.30
2019-02-11T21:46:05.500Z,95.20
2019-02-11T21:48:34.602Z,95.20
2019-02-11T21:51:03.492Z,95.70
2019-02-11T21:53:32.826Z,97.60
2019-02-11T21:56:04.369Z,97.40
2019-02-11T21:58:33.337Z,99.90
2019-02-11T22:01:02.728Z,96.00
2019-02-11T22:03:31.935Z,96.30
2019-02-11T22:06:00.875Z,96.60
2019-02-11T22:08:29.883Z,96.90
2019-02-11T22:10:58.970Z,97.40
2019-02-11T22:13:27.937Z,97.70
2019-02-11T22:15:57.172Z,97.80
2019-02-11T22:18:26.190Z,98.00
2019-02-11T22:20:55.362Z,98.10
2019-02-11T22:23:24.408Z,98.10
2019-02-11T22:25:53.553Z,98.20
2019-02-11T22:28:22.669Z,98.20
2019-02-11T22:30:51.649Z,98.10
2019-02-11T22:33:20.890Z,98.00
2019-02-11T22:35:49.851Z,98.10
2019-02-11T22:38:18.775Z,98.20
2019-02-11T22:40:47.738Z,98.20
2019-02-11T22:43:16.716Z,98.20
2019-02-11T22:45:48.154Z,98.40
2019-02-11T22:48:17.209Z,98.60
2019-02-11T22:50:46.237Z,98.70
2019-02-11T22:53:15.386Z,99.00
2019-02-11T22:55:44.413Z,99.20
2019-02-11T22:58:13.474Z,99.40
2019-02-11T23:00:48.448Z,99.90
2019-02-11T23:03:17.469Z,99.80
2019-02-11T23:05:46.596Z,99.90
2019-02-11T23:08:15.543Z,99.90
2019-02-11T23:10:44.609Z,99.90
2019-02-11T23:13:13.663Z,99.90
2019-02-11T23:15:42.749Z,99.90
2019-02-11T23:18:11.802Z,99.80
2019-02-11T23:20:40.845Z,99.40
2019-02-11T23:23:09.798Z,99.10
2019-02-11T23:25:38.858Z,98.90
2019-02-11T23:28:07.898Z,98.80
2019-02-11T23:30:36.934Z,98.70
2019-02-11T23:33:05.912Z,98.60
2019-02-11T23:35:34.900Z,98.20
2019-02-11T23:38:03.870Z,98.30
2019-02-11T23:40:33.081Z,98.20
2019-02-11T23:43:02.189Z,98.20
2019-02-11T23:45:31.184Z,98.30
2019-02-11T23:48:00.592Z,98.40
2019-02-11T23:50:29.577Z,98.40
2019-02-11T23:52:58.527Z,98.30
2019-02-11T23:55:27.824Z,98.20
2019-02-11T23:57:56.968Z,98.20
