createdAt,value
2018-06-14T00:00:31.134Z,0.00
2018-06-14T00:01:31.287Z,0.00
2018-06-14T00:02:31.442Z,0.00
2018-06-14T00:03:31.597Z,0.00
2018-06-14T00:04:31.751Z,0.00
2018-06-14T00:05:31.903Z,0.00
2018-06-14T00:06:32.059Z,0.00
2018-06-14T00:07:32.211Z,0.00
2018-06-14T00:08:32.362Z,0.00
2018-06-14T00:09:32.516Z,0.00
2018-06-14T00:10:32.673Z,0.00
2018-06-14T00:11:32.822Z,0.00
2018-06-14T00:12:32.973Z,0.00
2018-06-14T00:13:33.132Z,0.00
2018-06-14T00:14:33.280Z,0.00
2018-06-14T00:15:33.434Z,0.00
2018-06-14T00:16:33.587Z,0.00
2018-06-14T00:17:33.737Z,0.00
2018-06-14T00:18:33.889Z,0.00
2018-06-14T00:19:34.043Z,0.00
2018-06-14T00:20:34.196Z,0.00
2018-06-14T00:21:34.351Z,0.00
2018-06-14T00:22:34.504Z,0.00
2018-06-14T00:23:34.657Z,0.00
2018-06-14T00:24:34.809Z,0.00
2018-06-14T00:25:34.960Z,0.00
2018-06-14T00:26:35.112Z,0.00
2018-06-14T00:27:35.265Z,0.00
2018-06-14T00:28:35.419Z,0.00
2018-06-14T00:29:35.570Z,0.00
2018-06-14T00:30:35.723Z,0.00
2018-06-14T00:31:35.874Z,0.00
2018-06-14T00:32:36.030Z,0.00
2018-06-14T00:33:36.180Z,0.00
2018-06-14T00:34:36.333Z,0.00
2018-06-14T00:35:36.487Z,0.00
2018-06-14T00:36:36.642Z,0.00
2018-06-14T00:37:36.795Z,0.00
2018-06-14T00:38:36.956Z,0.00
2018-06-14T00:39:37.100Z,0.00
2018-06-14T00:40:37.253Z,0.00
2018-06-14T00:41:37.408Z,0.00
2018-06-14T00:42:37.559Z,0.00
2018-06-14T00:43:37.712Z,0.00
2018-06-14T00:44:37.864Z,0.00
2018-06-14T00:45:38.018Z,0.00
2018-06-14T00:46:38.167Z,0.00
2018-06-14T00:47:38.318Z,0.00
2018-06-14T00:48:38.473Z,0.00
2018-06-14T00:49:38.624Z,0.00
2018-06-14T00:50:38.777Z,0.00
2018-06-14T00:51:38.929Z,0.00
2018-06-14T00:52:39.082Z,0.00
2018-06-14T00:53:39.234Z,0.00
2018-06-14T00:54:39.390Z,0.00
2018-06-14T00:55:39.545Z,0.00
2018-06-14T00:56:39.697Z,0.00
2018-06-14T00:57:39.847Z,0.00
2018-06-14T00:58:40.000Z,0.00
2018-06-14T00:59:40.154Z,0.00
2018-06-14T01:00:40.307Z,0.00
2018-06-14T01:01:40.460Z,0.00
2018-06-14T01:02:40.613Z,0.00
2018-06-14T01:03:40.766Z,0.00
2018-06-14T01:04:40.919Z,0.00
2018-06-14T01:05:41.072Z,0.00
2018-06-14T01:06:41.227Z,0.00
2018-06-14T01:07:41.399Z,0.00
2018-06-14T01:08:41.551Z,0.00
2018-06-14T01:09:41.703Z,0.00
2018-06-14T01:10:41.858Z,0.00
2018-06-14T01:11:42.008Z,0.00
2018-06-14T01:12:42.160Z,0.00
2018-06-14T01:13:42.316Z,0.00
2018-06-14T01:14:42.470Z,0.00
2018-06-14T01:15:42.621Z,0.00
2018-06-14T01:16:42.777Z,0.00
2018-06-14T01:17:42.932Z,0.00
2018-06-14T01:18:43.081Z,0.00
2018-06-14T01:19:43.234Z,0.00
2018-06-14T01:20:43.386Z,0.00
2018-06-14T01:21:43.538Z,0.00
2018-06-14T01:22:43.690Z,0.00
2018-06-14T01:23:43.844Z,0.00
2018-06-14T01:24:43.997Z,0.00
2018-06-14T01:25:44.155Z,0.00
2018-06-14T01:26:44.303Z,0.00
2018-06-14T01:27:44.455Z,0.00
2018-06-14T01:28:44.607Z,0.00
2018-06-14T01:29:44.759Z,0.00
2018-06-14T01:30:44.913Z,0.00
2018-06-14T01:31:45.067Z,0.00
2018-06-14T01:32:45.220Z,0.00
2018-06-14T01:33:45.374Z,0.00
2018-06-14T01:34:45.525Z,0.00
2018-06-14T01:35:45.679Z,0.00
2018-06-14T01:36:45.831Z,0.00
2018-06-14T01:37:45.983Z,0.00
2018-06-14T01:38:46.134Z,0.00
2018-06-14T01:39:46.289Z,0.00
2018-06-14T01:40:46.441Z,0.00
2018-06-14T01:41:46.625Z,0.00
2018-06-14T01:42:46.747Z,0.00
2018-06-14T01:43:46.900Z,0.00
2018-06-14T01:44:47.053Z,0.00
2018-06-14T01:45:47.205Z,0.00
2018-06-14T01:46:47.357Z,0.00
2018-06-14T01:47:47.512Z,0.00
2018-06-14T01:48:47.665Z,0.00
2018-06-14T01:49:47.817Z,0.00
2018-06-14T01:50:47.967Z,0.00
2018-06-14T01:51:48.121Z,0.00
2018-06-14T01:52:48.275Z,0.00
2018-06-14T01:53:48.427Z,0.00
2018-06-14T01:54:48.578Z,0.00
2018-06-14T01:55:48.731Z,0.00
2018-06-14T01:56:48.884Z,0.00
2018-06-14T01:57:49.042Z,0.00
2018-06-14T01:58:49.191Z,0.00
2018-06-14T01:59:49.342Z,0.00
2018-06-14T02:00:49.496Z,0.00
2018-06-14T02:01:49.648Z,0.00
2018-06-14T02:02:49.801Z,0.00
2018-06-14T02:03:49.954Z,0.00
2018-06-14T02:04:50.107Z,0.00
2018-06-14T02:05:50.260Z,0.00
2018-06-14T02:06:50.412Z,0.00
2018-06-14T02:07:50.565Z,0.00
2018-06-14T02:08:50.719Z,0.00
2018-06-14T02:09:50.903Z,0.00
2018-06-14T02:10:51.024Z,0.00
2018-06-14T02:11:51.177Z,0.00
2018-06-14T02:12:51.328Z,0.00
2018-06-14T02:13:51.482Z,0.00
2018-06-14T02:14:51.633Z,0.00
2018-06-14T02:15:51.788Z,0.00
2018-06-14T02:16:51.938Z,0.00
2018-06-14T02:17:52.092Z,0.00
2018-06-14T02:18:52.246Z,0.00
2018-06-14T02:19:52.399Z,0.00
2018-06-14T02:20:52.552Z,0.00
2018-06-14T02:21:52.704Z,0.00
2018-06-14T02:22:52.856Z,0.00
2018-06-14T02:23:53.018Z,0.00
2018-06-14T02:24:53.160Z,0.00
2018-06-14T02:25:53.312Z,0.00
2018-06-14T02:26:53.466Z,4.00
2018-06-14T02:27:53.617Z,4.00
2018-06-14T02:28:53.771Z,0.00
2018-06-14T02:29:53.924Z,0.00
2018-06-14T02:30:54.078Z,0.00
2018-06-14T02:31:54.230Z,4.00
2018-06-14T02:32:54.383Z,4.00
2018-06-14T02:33:54.536Z,4.00
2018-06-14T02:34:54.688Z,4.00
2018-06-14T02:35:54.842Z,4.00
2018-06-14T02:36:54.996Z,4.00
2018-06-14T02:37:55.150Z,4.00
2018-06-14T02:38:55.302Z,8.00
2018-06-14T02:39:55.454Z,8.00
2018-06-14T02:40:55.607Z,8.00
2018-06-14T02:41:55.760Z,8.00
2018-06-14T02:42:55.914Z,12.00
2018-06-14T02:43:56.065Z,12.00
2018-06-14T02:44:56.219Z,12.00
2018-06-14T02:45:56.370Z,16.00
2018-06-14T02:46:56.524Z,20.00
2018-06-14T02:47:56.681Z,24.00
2018-06-14T02:48:56.835Z,28.00
2018-06-14T02:49:56.988Z,36.00
2018-06-14T02:50:57.139Z,40.00
2018-06-14T02:51:57.293Z,44.00
2018-06-14T02:52:57.445Z,52.00
2018-06-14T02:53:57.597Z,60.00
2018-06-14T02:54:57.755Z,68.00
2018-06-14T02:55:57.906Z,80.00
2018-06-14T02:56:58.059Z,92.00
2018-06-14T02:57:58.212Z,100.00
2018-06-14T02:58:58.366Z,116.00
2018-06-14T02:59:58.517Z,124.00
2018-06-14T03:00:58.670Z,140.00
2018-06-14T03:01:58.824Z,152.00
2018-06-14T03:02:58.978Z,164.00
2018-06-14T03:03:59.129Z,180.00
2018-06-14T03:04:59.282Z,196.00
2018-06-14T03:05:59.432Z,212.00
2018-06-14T03:06:59.589Z,232.00
2018-06-14T03:07:59.740Z,244.00
2018-06-14T03:08:59.890Z,264.00
2018-06-14T03:10:00.053Z,280.00
2018-06-14T03:11:00.199Z,300.00
2018-06-14T03:12:00.350Z,320.00
2018-06-14T03:13:00.502Z,340.00
2018-06-14T03:14:00.657Z,356.00
2018-06-14T03:15:00.806Z,372.00
2018-06-14T03:16:00.959Z,388.00
2018-06-14T03:17:01.112Z,400.00
2018-06-14T03:18:01.263Z,412.00
2018-06-14T03:19:01.417Z,424.00
2018-06-14T03:20:01.570Z,436.00
2018-06-14T03:21:01.720Z,456.00
2018-06-14T03:22:01.874Z,472.00
2018-06-14T03:23:02.024Z,496.00
2018-06-14T03:24:02.179Z,520.00
2018-06-14T03:25:02.329Z,544.00
2018-06-14T03:26:02.484Z,564.00
2018-06-14T03:27:02.634Z,584.00
2018-06-14T03:28:02.788Z,608.00
2018-06-14T03:29:02.938Z,628.00
2018-06-14T03:30:03.095Z,656.00
2018-06-14T03:31:03.249Z,668.00
2018-06-14T03:32:03.395Z,680.00
2018-06-14T03:33:03.549Z,696.00
2018-06-14T03:34:03.699Z,720.00
2018-06-14T03:35:03.851Z,744.00
2018-06-14T03:36:04.005Z,776.00
2018-06-14T03:37:04.156Z,804.00
2018-06-14T03:38:04.312Z,832.00
2018-06-14T03:39:04.460Z,852.00
2018-06-14T03:40:04.613Z,872.00
2018-06-14T03:41:04.767Z,888.00
2018-06-14T03:42:04.920Z,908.00
2018-06-14T03:43:05.072Z,940.00
2018-06-14T03:44:05.223Z,976.00
2018-06-14T03:45:05.380Z,1020.00
2018-06-14T03:46:05.531Z,1072.00
2018-06-14T03:47:05.678Z,1124.00
2018-06-14T03:48:05.833Z,1176.00
2018-06-14T03:49:05.984Z,1228.00
2018-06-14T03:50:06.136Z,1272.00
2018-06-14T03:51:06.290Z,1320.00
2018-06-14T03:52:06.447Z,1368.00
2018-06-14T03:53:06.593Z,1396.00
2018-06-14T03:54:06.745Z,1420.00
2018-06-14T03:55:06.897Z,1440.00
2018-06-14T03:56:07.053Z,1460.00
2018-06-14T03:57:07.217Z,1492.00
2018-06-14T03:58:07.358Z,1528.00
2018-06-14T03:59:07.511Z,1584.00
2018-06-14T04:00:07.665Z,1648.00
2018-06-14T04:01:07.818Z,1708.00
2018-06-14T04:02:07.972Z,1756.00
2018-06-14T04:03:08.125Z,1780.00
2018-06-14T04:04:08.276Z,1784.00
2018-06-14T04:05:08.431Z,1764.00
2018-06-14T04:06:08.583Z,1732.00
2018-06-14T04:07:08.736Z,1736.00
2018-06-14T04:08:08.889Z,1776.00
2018-06-14T04:09:09.045Z,1852.00
2018-06-14T04:10:09.220Z,1948.00
2018-06-14T04:11:09.345Z,2056.00
2018-06-14T04:12:09.497Z,2180.00
2018-06-14T04:13:09.650Z,2312.00
2018-06-14T04:14:09.806Z,2448.00
2018-06-14T04:15:09.960Z,2584.00
2018-06-14T04:16:10.112Z,2708.00
2018-06-14T04:17:10.266Z,2812.00
2018-06-14T04:18:10.418Z,2884.00
2018-06-14T04:19:10.573Z,2916.00
2018-06-14T04:20:10.724Z,2924.00
2018-06-14T04:21:10.875Z,2936.00
2018-06-14T04:22:11.028Z,2976.00
2018-06-14T04:23:11.181Z,3032.00
2018-06-14T04:24:11.335Z,3104.00
2018-06-14T04:25:11.480Z,3200.00
2018-06-14T04:26:11.671Z,3312.00
2018-06-14T04:27:11.822Z,3388.00
2018-06-14T04:28:11.973Z,3432.00
2018-06-14T04:29:12.130Z,3460.00
2018-06-14T04:30:12.283Z,3488.00
2018-06-14T04:31:12.440Z,3552.00
2018-06-14T04:32:12.591Z,3660.00
2018-06-14T04:33:12.745Z,3776.00
2018-06-14T04:34:12.899Z,3924.00
2018-06-14T04:35:13.054Z,4032.00
2018-06-14T04:36:13.207Z,4116.00
2018-06-14T04:37:13.360Z,4224.00
2018-06-14T04:38:13.514Z,4284.00
2018-06-14T04:39:13.667Z,4320.00
2018-06-14T04:40:13.820Z,4336.00
2018-06-14T04:41:13.973Z,4336.00
2018-06-14T04:42:14.125Z,4272.00
2018-06-14T04:43:14.281Z,4412.00
2018-06-14T04:44:14.432Z,4580.00
2018-06-14T04:45:14.584Z,4636.00
2018-06-14T04:46:14.738Z,4680.00
2018-06-14T04:47:14.892Z,4696.00
2018-06-14T04:48:15.047Z,4664.00
2018-06-14T04:49:15.199Z,4684.00
2018-06-14T04:50:15.352Z,4740.00
2018-06-14T04:51:15.504Z,4712.00
2018-06-14T04:52:15.659Z,4640.00
2018-06-14T04:53:15.811Z,4536.00
2018-06-14T04:54:15.966Z,4404.00
2018-06-14T04:55:16.117Z,4296.00
2018-06-14T04:56:16.273Z,4256.00
2018-06-14T04:57:16.427Z,4300.00
2018-06-14T04:58:16.579Z,4288.00
2018-06-14T04:59:16.732Z,4232.00
2018-06-14T05:00:16.887Z,4224.00
2018-06-14T05:01:17.040Z,4272.00
2018-06-14T05:02:17.236Z,4320.00
2018-06-14T05:03:17.348Z,4356.00
2018-06-14T05:04:17.500Z,4468.00
2018-06-14T05:05:17.654Z,4520.00
2018-06-14T05:06:17.808Z,4616.00
2018-06-14T05:07:17.960Z,4716.00
2018-06-14T05:08:18.115Z,4808.00
2018-06-14T05:09:18.263Z,4888.00
2018-06-14T05:10:18.417Z,5004.00
2018-06-14T05:11:18.571Z,4976.00
2018-06-14T05:12:18.725Z,4932.00
2018-06-14T05:13:18.878Z,5044.00
2018-06-14T05:14:19.030Z,5044.00
2018-06-14T05:15:19.182Z,5024.00
2018-06-14T05:16:19.336Z,4984.00
2018-06-14T05:17:19.488Z,4548.00
2018-06-14T05:18:19.643Z,4988.00
2018-06-14T05:19:19.796Z,5080.00
2018-06-14T05:20:19.949Z,5112.00
2018-06-14T05:21:20.105Z,5140.00
2018-06-14T05:22:20.258Z,5164.00
2018-06-14T05:23:20.410Z,5176.00
2018-06-14T05:24:20.565Z,5180.00
2018-06-14T05:25:20.716Z,5188.00
2018-06-14T05:26:20.874Z,5192.00
2018-06-14T05:27:21.028Z,5204.00
2018-06-14T05:28:21.185Z,5224.00
2018-06-14T05:29:21.336Z,5240.00
2018-06-14T05:30:21.490Z,5268.00
2018-06-14T05:31:21.643Z,5296.00
2018-06-14T05:32:21.800Z,5292.00
2018-06-14T05:33:21.950Z,5288.00
2018-06-14T05:34:22.106Z,5256.00
2018-06-14T05:35:22.257Z,5252.00
2018-06-14T05:36:22.410Z,5220.00
2018-06-14T05:37:22.564Z,5196.00
2018-06-14T05:38:22.719Z,5164.00
2018-06-14T05:39:22.872Z,5144.00
2018-06-14T05:40:23.024Z,5024.00
2018-06-14T05:41:23.179Z,4868.00
2018-06-14T05:42:23.336Z,4588.00
2018-06-14T05:43:23.491Z,4684.00
2018-06-14T05:44:23.644Z,4764.00
2018-06-14T05:45:23.797Z,4904.00
2018-06-14T05:46:23.953Z,4920.00
2018-06-14T05:47:24.105Z,5088.00
2018-06-14T05:48:24.260Z,4992.00
2018-06-14T05:49:24.418Z,4716.00
2018-06-14T05:50:24.568Z,4936.00
2018-06-14T05:51:24.723Z,5068.00
2018-06-14T05:52:24.881Z,5284.00
2018-06-14T05:53:25.031Z,5236.00
2018-06-14T05:54:25.186Z,5420.00
2018-06-14T05:55:25.341Z,5488.00
2018-06-14T05:56:25.495Z,5524.00
2018-06-14T05:57:25.652Z,5480.00
2018-06-14T05:58:25.804Z,5452.00
2018-06-14T05:59:25.961Z,5404.00
2018-06-14T06:00:26.114Z,5244.00
2018-06-14T06:01:26.267Z,5308.00
2018-06-14T06:02:26.422Z,5276.00
2018-06-14T06:03:26.581Z,5120.00
2018-06-14T06:04:26.728Z,5024.00
2018-06-14T06:05:26.888Z,5020.00
2018-06-14T06:06:27.040Z,5088.00
2018-06-14T06:07:27.197Z,5108.00
2018-06-14T06:08:27.353Z,5176.00
2018-06-14T06:09:27.504Z,5148.00
2018-06-14T06:10:27.662Z,5132.00
2018-06-14T06:11:27.814Z,5160.00
2018-06-14T06:12:27.969Z,5116.00
2018-06-14T06:13:28.127Z,5136.00
2018-06-14T06:14:28.275Z,5136.00
2018-06-14T06:15:28.431Z,5100.00
2018-06-14T06:16:28.584Z,5092.00
2018-06-14T06:17:28.739Z,5156.00
2018-06-14T06:18:28.892Z,5180.00
2018-06-14T06:19:29.049Z,5220.00
2018-06-14T06:20:29.202Z,5288.00
2018-06-14T06:21:29.355Z,5320.00
2018-06-14T06:22:29.511Z,5356.00
2018-06-14T06:23:29.725Z,5396.00
2018-06-14T06:24:29.824Z,5428.00
2018-06-14T06:25:29.978Z,5528.00
2018-06-14T06:26:30.132Z,5572.00
2018-06-14T06:27:30.288Z,5580.00
2018-06-14T06:28:30.446Z,5560.00
2018-06-14T06:29:30.602Z,5528.00
2018-06-14T06:30:30.758Z,5424.00
2018-06-14T06:31:32.596Z,5148.00
2018-06-14T06:32:31.124Z,5092.00
2018-06-14T06:33:31.486Z,4956.00
2018-06-14T06:34:31.434Z,4824.00
2018-06-14T06:35:31.591Z,4808.00
2018-06-14T06:36:31.743Z,4996.00
2018-06-14T06:37:31.903Z,5176.00
2018-06-14T06:38:32.062Z,5508.00
2018-06-14T06:39:32.209Z,5428.00
2018-06-14T06:40:32.368Z,5320.00
2018-06-14T06:41:32.523Z,5232.00
2018-06-14T06:42:32.677Z,5384.00
2018-06-14T06:43:32.832Z,5408.00
2018-06-14T06:44:32.987Z,5416.00
2018-06-14T06:45:33.143Z,5364.00
2018-06-14T06:46:33.297Z,5392.00
2018-06-14T06:47:33.453Z,5416.00
2018-06-14T06:48:33.610Z,5424.00
2018-06-14T06:49:33.767Z,5444.00
2018-06-14T06:50:33.922Z,5428.00
2018-06-14T06:51:34.077Z,5452.00
2018-06-14T06:52:34.233Z,5436.00
2018-06-14T06:53:34.389Z,5392.00
2018-06-14T06:54:34.542Z,5276.00
2018-06-14T06:55:34.697Z,5148.00
2018-06-14T06:56:34.853Z,5468.00
2018-06-14T06:57:35.008Z,5400.00
2018-06-14T06:58:35.188Z,5308.00
2018-06-14T06:59:35.320Z,5272.00
2018-06-14T07:00:35.473Z,5304.00
2018-06-14T07:01:35.628Z,5276.00
2018-06-14T07:02:35.785Z,5148.00
2018-06-14T07:03:35.941Z,5208.00
2018-06-14T07:04:36.099Z,5188.00
2018-06-14T07:05:36.253Z,5192.00
2018-06-14T07:06:36.409Z,5244.00
2018-06-14T07:07:36.564Z,5264.00
2018-06-14T07:08:36.720Z,5292.00
2018-06-14T07:09:36.876Z,5348.00
2018-06-14T07:10:37.040Z,5432.00
2018-06-14T07:11:37.190Z,5448.00
2018-06-14T07:12:37.343Z,5096.00
2018-06-14T07:13:37.500Z,4796.00
2018-06-14T07:14:37.655Z,5468.00
2018-06-14T07:15:37.811Z,4508.00
2018-06-14T07:16:37.970Z,4572.00
2018-06-14T07:17:38.128Z,4920.00
2018-06-14T07:18:38.288Z,5208.00
2018-06-14T07:19:38.440Z,5252.00
2018-06-14T07:20:38.596Z,5300.00
2018-06-14T07:21:38.783Z,4888.00
2018-06-14T07:22:38.910Z,4576.00
2018-06-14T07:23:39.066Z,4296.00
2018-06-14T07:24:39.221Z,4368.00
2018-06-14T07:25:39.378Z,4380.00
2018-06-14T07:26:39.533Z,4340.00
2018-06-14T07:27:39.719Z,4308.00
2018-06-14T07:28:39.848Z,4372.00
2018-06-14T07:29:40.003Z,5216.00
2018-06-14T07:30:40.158Z,5308.00
2018-06-14T07:31:40.314Z,5524.00
2018-06-14T07:32:40.466Z,5788.00
2018-06-14T07:33:40.622Z,4816.00
2018-06-14T07:34:40.777Z,4812.00
2018-06-14T07:35:40.935Z,4872.00
2018-06-14T07:36:41.090Z,4920.00
2018-06-14T07:37:41.244Z,4924.00
2018-06-14T07:38:41.407Z,4920.00
2018-06-14T07:39:41.562Z,4836.00
2018-06-14T07:40:41.719Z,4816.00
2018-06-14T07:41:41.875Z,5308.00
2018-06-14T07:42:42.032Z,5672.00
2018-06-14T07:43:42.186Z,4964.00
2018-06-14T07:44:42.341Z,4948.00
2018-06-14T07:45:42.497Z,5020.00
2018-06-14T07:46:42.654Z,5140.00
2018-06-14T07:47:42.810Z,5196.00
2018-06-14T07:48:42.966Z,5164.00
2018-06-14T07:49:43.119Z,5376.00
2018-06-14T07:50:43.276Z,5584.00
2018-06-14T07:51:43.431Z,5692.00
2018-06-14T07:52:43.588Z,5744.00
2018-06-14T07:53:43.744Z,5836.00
2018-06-14T07:54:43.900Z,5876.00
2018-06-14T07:55:44.055Z,5848.00
2018-06-14T07:56:44.209Z,5840.00
2018-06-14T07:57:44.364Z,5812.00
2018-06-14T07:58:44.519Z,5636.00
2018-06-14T07:59:44.675Z,5584.00
2018-06-14T08:00:44.833Z,5572.00
2018-06-14T08:01:44.986Z,5604.00
2018-06-14T08:02:45.140Z,5612.00
2018-06-14T08:03:45.295Z,5636.00
2018-06-14T08:04:45.454Z,5536.00
2018-06-14T08:05:45.610Z,5380.00
2018-06-14T08:06:45.766Z,5228.00
2018-06-14T08:07:45.921Z,5120.00
2018-06-14T08:08:46.075Z,5040.00
2018-06-14T08:09:46.231Z,5008.00
2018-06-14T08:10:46.386Z,5016.00
2018-06-14T08:11:46.546Z,5040.00
2018-06-14T08:12:46.753Z,5128.00
2018-06-14T08:13:46.859Z,5196.00
2018-06-14T08:14:47.009Z,5188.00
2018-06-14T08:15:47.165Z,5200.00
2018-06-14T08:16:47.323Z,5224.00
2018-06-14T08:17:47.481Z,5244.00
2018-06-14T08:18:47.639Z,5272.00
2018-06-14T08:19:47.793Z,5288.00
2018-06-14T08:20:47.950Z,5292.00
2018-06-14T08:21:48.104Z,5252.00
2018-06-14T08:22:48.258Z,5212.00
2018-06-14T08:23:48.416Z,5176.00
2018-06-14T08:24:48.571Z,5168.00
2018-06-14T08:25:48.728Z,5688.00
2018-06-14T08:26:48.887Z,6360.00
2018-06-14T08:27:49.043Z,6340.00
2018-06-14T08:28:49.199Z,6320.00
2018-06-14T08:29:49.353Z,6308.00
2018-06-14T08:30:49.511Z,6284.00
2018-06-14T08:31:49.664Z,6352.00
2018-06-14T08:32:49.821Z,6492.00
2018-06-14T08:33:49.977Z,6432.00
2018-06-14T08:34:50.132Z,6492.00
2018-06-14T08:35:50.286Z,6584.00
2018-06-14T08:36:50.446Z,6592.00
2018-06-14T08:37:50.601Z,6460.00
2018-06-14T08:38:50.759Z,6728.00
2018-06-14T08:39:50.915Z,6804.00
2018-06-14T08:40:51.072Z,7128.00
2018-06-14T08:41:51.229Z,7668.00
2018-06-14T08:42:51.386Z,8040.00
2018-06-14T08:43:51.545Z,8436.00
2018-06-14T08:44:51.707Z,8768.00
2018-06-14T08:45:51.857Z,8980.00
2018-06-14T08:46:52.016Z,9112.00
2018-06-14T08:47:52.171Z,9000.00
2018-06-14T08:48:52.333Z,7488.00
2018-06-14T08:49:52.489Z,7196.00
2018-06-14T08:50:52.645Z,6924.00
2018-06-14T08:51:52.804Z,6796.00
2018-06-14T08:52:52.963Z,6756.00
2018-06-14T08:53:53.123Z,6764.00
2018-06-14T08:54:53.277Z,6760.00
2018-06-14T08:55:53.436Z,6792.00
2018-06-14T08:56:53.594Z,6960.00
2018-06-14T08:57:53.752Z,7108.00
2018-06-14T08:58:53.910Z,7068.00
2018-06-14T08:59:54.068Z,6964.00
2018-06-14T09:00:54.227Z,6832.00
2018-06-14T09:01:54.383Z,6792.00
2018-06-14T09:02:54.542Z,6760.00
2018-06-14T09:03:54.700Z,6648.00
2018-06-14T09:04:54.857Z,6696.00
2018-06-14T09:05:55.075Z,6784.00
2018-06-14T09:06:55.172Z,6680.00
2018-06-14T09:07:55.331Z,7948.00
2018-06-14T09:08:55.489Z,7892.00
2018-06-14T09:09:55.646Z,7536.00
2018-06-14T09:10:55.802Z,6164.00
2018-06-14T09:11:55.961Z,6064.00
2018-06-14T09:12:56.118Z,6176.00
2018-06-14T09:13:56.275Z,6228.00
2018-06-14T09:14:56.433Z,6236.00
2018-06-14T09:15:56.591Z,6240.00
2018-06-14T09:16:56.748Z,6164.00
2018-06-14T09:17:56.909Z,5968.00
2018-06-14T09:18:57.067Z,5876.00
2018-06-14T09:19:57.226Z,5856.00
2018-06-14T09:20:57.383Z,5848.00
2018-06-14T09:21:57.540Z,5752.00
2018-06-14T09:22:57.699Z,5684.00
2018-06-14T09:23:57.857Z,5832.00
2018-06-14T09:24:58.013Z,6508.00
2018-06-14T09:25:58.169Z,6384.00
2018-06-14T09:26:58.326Z,7612.00
2018-06-14T09:27:58.484Z,6552.00
2018-06-14T09:28:58.643Z,6308.00
2018-06-14T09:29:58.870Z,6408.00
2018-06-14T09:30:58.959Z,6524.00
2018-06-14T09:31:59.113Z,6764.00
2018-06-14T09:32:59.271Z,6608.00
2018-06-14T09:33:59.427Z,6576.00
2018-06-14T09:34:59.585Z,8140.00
2018-06-14T09:35:59.744Z,8004.00
2018-06-14T09:36:59.898Z,7980.00
2018-06-14T09:38:00.057Z,6256.00
2018-06-14T09:39:00.214Z,6116.00
2018-06-14T09:40:00.369Z,6200.00
2018-06-14T09:41:00.528Z,6372.00
2018-06-14T09:42:00.684Z,6668.00
2018-06-14T09:43:00.909Z,6908.00
2018-06-14T09:44:01.000Z,7264.00
2018-06-14T09:45:01.161Z,7812.00
2018-06-14T09:46:01.314Z,8480.00
2018-06-14T09:47:01.471Z,8724.00
2018-06-14T09:48:01.630Z,8820.00
2018-06-14T09:49:01.787Z,8920.00
2018-06-14T09:50:01.944Z,9984.00
2018-06-14T09:51:02.102Z,9500.00
2018-06-14T09:52:02.258Z,8836.00
2018-06-14T09:53:02.416Z,8612.00
2018-06-14T09:54:02.575Z,8572.00
2018-06-14T09:55:02.731Z,8648.00
2018-06-14T09:56:02.890Z,9004.00
2018-06-14T09:57:03.047Z,9336.00
2018-06-14T09:58:03.205Z,9660.00
2018-06-14T09:59:03.362Z,9740.00
2018-06-14T10:00:03.522Z,9808.00
2018-06-14T10:01:03.681Z,9868.00
2018-06-14T10:02:03.840Z,9988.00
2018-06-14T10:03:04.002Z,9972.00
2018-06-14T10:04:04.156Z,9892.00
2018-06-14T10:05:04.316Z,9780.00
2018-06-14T10:06:04.519Z,9312.00
2018-06-14T10:07:04.637Z,8852.00
2018-06-14T10:08:04.792Z,10148.00
2018-06-14T10:09:04.948Z,8620.00
2018-06-14T10:10:05.106Z,8404.00
2018-06-14T10:11:05.268Z,8884.00
2018-06-14T10:12:05.425Z,8840.00
2018-06-14T10:13:05.583Z,9616.00
2018-06-14T10:14:05.740Z,8128.00
2018-06-14T10:15:05.899Z,7796.00
2018-06-14T10:16:06.059Z,8328.00
2018-06-14T10:17:06.218Z,9380.00
2018-06-14T10:18:06.377Z,10492.00
2018-06-14T10:19:06.535Z,10624.00
2018-06-14T10:20:06.693Z,11248.00
2018-06-14T10:21:06.851Z,10016.00
2018-06-14T10:22:07.010Z,11176.00
2018-06-14T10:23:07.169Z,11728.00
2018-06-14T10:24:07.330Z,10692.00
2018-06-14T10:25:07.491Z,10596.00
2018-06-14T10:26:07.648Z,10964.00
2018-06-14T10:27:07.807Z,12608.00
2018-06-14T10:28:07.969Z,12448.00
2018-06-14T10:29:08.126Z,12480.00
2018-06-14T10:30:08.284Z,12320.00
2018-06-14T10:31:08.448Z,12004.00
2018-06-14T10:32:08.606Z,10548.00
2018-06-14T10:33:08.765Z,10920.00
2018-06-14T10:34:08.925Z,10944.00
2018-06-14T10:35:09.085Z,10748.00
2018-06-14T10:36:09.245Z,10384.00
2018-06-14T10:37:09.412Z,10812.00
2018-06-14T10:38:09.571Z,9272.00
2018-06-14T10:39:09.725Z,11200.00
2018-06-14T10:40:09.887Z,10276.00
2018-06-14T10:41:10.046Z,11476.00
2018-06-14T10:42:10.205Z,11324.00
2018-06-14T10:43:10.367Z,11648.00
2018-06-14T10:44:10.529Z,10112.00
2018-06-14T10:45:10.688Z,9232.00
2018-06-14T10:46:10.853Z,8912.00
2018-06-14T10:47:11.012Z,8864.00
2018-06-14T10:48:11.178Z,8760.00
2018-06-14T10:49:11.342Z,8724.00
2018-06-14T10:50:11.508Z,8972.00
2018-06-14T10:51:11.668Z,10108.00
2018-06-14T10:52:11.820Z,9040.00
2018-06-14T10:53:11.983Z,8304.00
2018-06-14T10:54:12.140Z,9304.00
2018-06-14T10:55:12.301Z,9240.00
2018-06-14T10:56:12.463Z,8996.00
2018-06-14T10:57:12.623Z,9084.00
2018-06-14T10:58:12.781Z,7768.00
2018-06-14T10:59:12.945Z,8444.00
2018-06-14T11:00:13.107Z,7208.00
2018-06-14T11:01:13.266Z,7220.00
2018-06-14T11:02:13.428Z,7808.00
2018-06-14T11:03:13.589Z,7980.00
2018-06-14T11:04:13.748Z,8292.00
2018-06-14T11:05:13.908Z,9284.00
2018-06-14T11:06:14.070Z,9308.00
2018-06-14T11:07:14.233Z,8628.00
2018-06-14T11:08:14.394Z,8192.00
2018-06-14T11:09:14.554Z,7080.00
2018-06-14T11:10:14.717Z,7144.00
2018-06-14T11:11:14.873Z,7336.00
2018-06-14T11:12:15.033Z,7592.00
2018-06-14T11:13:15.228Z,7928.00
2018-06-14T11:14:15.351Z,8384.00
2018-06-14T11:15:15.511Z,9164.00
2018-06-14T11:16:15.671Z,11196.00
2018-06-14T11:17:15.829Z,11284.00
2018-06-14T11:18:15.989Z,10768.00
2018-06-14T11:19:16.152Z,9992.00
2018-06-14T11:20:16.346Z,8292.00
2018-06-14T11:21:16.469Z,8060.00
2018-06-14T11:22:16.628Z,8056.00
2018-06-14T11:23:16.902Z,8336.00
2018-06-14T11:24:16.939Z,8036.00
2018-06-14T11:25:17.099Z,9096.00
2018-06-14T11:26:17.260Z,9388.00
2018-06-14T11:27:17.421Z,7380.00
2018-06-14T11:28:17.579Z,7320.00
2018-06-14T11:29:17.739Z,6644.00
2018-06-14T11:30:17.898Z,6920.00
2018-06-14T11:31:18.066Z,6464.00
2018-06-14T11:32:18.223Z,6976.00
2018-06-14T11:33:18.388Z,7096.00
2018-06-14T11:34:18.551Z,7444.00
2018-06-14T11:35:18.715Z,8296.00
2018-06-14T11:36:18.872Z,8232.00
2018-06-14T11:37:19.035Z,8420.00
2018-06-14T11:38:19.190Z,8536.00
2018-06-14T11:39:19.353Z,8408.00
2018-06-14T11:40:19.512Z,8468.00
2018-06-14T11:41:19.674Z,8168.00
2018-06-14T11:42:19.831Z,7912.00
2018-06-14T11:43:19.991Z,8120.00
2018-06-14T11:44:20.154Z,6984.00
2018-06-14T11:45:20.312Z,7188.00
2018-06-14T11:46:20.473Z,7464.00
2018-06-14T11:47:20.629Z,7416.00
2018-06-14T11:48:20.841Z,7456.00
2018-06-14T11:49:20.952Z,7632.00
2018-06-14T11:50:21.112Z,7676.00
2018-06-14T11:51:21.272Z,7644.00
2018-06-14T11:52:21.430Z,7652.00
2018-06-14T11:53:21.591Z,7724.00
2018-06-14T11:54:21.757Z,6680.00
2018-06-14T11:55:21.913Z,6384.00
2018-06-14T11:56:22.075Z,8300.00
2018-06-14T11:57:22.235Z,6140.00
2018-06-14T11:58:22.396Z,6004.00
2018-06-14T11:59:22.557Z,6076.00
2018-06-14T12:00:22.715Z,6296.00
2018-06-14T12:01:22.875Z,6560.00
2018-06-14T12:02:23.037Z,7292.00
2018-06-14T12:03:23.197Z,6364.00
2018-06-14T12:04:23.355Z,7608.00
2018-06-14T12:05:23.517Z,7636.00
2018-06-14T12:06:23.675Z,6876.00
2018-06-14T12:07:23.834Z,6760.00
2018-06-14T12:08:24.000Z,7240.00
2018-06-14T12:09:24.154Z,7312.00
2018-06-14T12:10:24.312Z,7244.00
2018-06-14T12:11:24.470Z,6752.00
2018-06-14T12:12:24.636Z,7280.00
2018-06-14T12:13:24.790Z,7552.00
2018-06-14T12:14:24.952Z,6132.00
2018-06-14T12:15:25.110Z,6140.00
2018-06-14T12:16:25.268Z,7676.00
2018-06-14T12:17:25.426Z,7576.00
2018-06-14T12:18:25.589Z,7660.00
2018-06-14T12:19:25.748Z,6692.00
2018-06-14T12:20:25.915Z,7460.00
2018-06-14T12:21:26.113Z,7588.00
2018-06-14T12:22:26.230Z,7412.00
2018-06-14T12:23:26.390Z,6316.00