createdAt,value
2018-09-02T11:09:29.673Z,8.70
2018-09-02T11:11:58.629Z,7.33
2018-09-02T11:14:27.566Z,5.65
2018-09-02T11:16:56.452Z,7.28
2018-09-02T11:19:25.355Z,6.58
2018-09-02T11:21:54.237Z,6.75
2018-09-02T11:24:23.244Z,6.90
2018-09-02T11:26:51.964Z,7.05
2018-09-02T11:29:21.028Z,8.38
2018-09-02T11:31:49.842Z,9.28
2018-09-02T11:34:18.578Z,6.75
2018-09-02T11:36:47.503Z,7.37
2018-09-02T11:39:16.306Z,8.13
2018-09-02T11:41:45.342Z,10.45
2018-09-02T11:44:14.225Z,8.05
2018-09-02T11:46:43.205Z,7.22
2018-09-02T11:49:12.072Z,6.58
2018-09-02T11:51:40.800Z,8.08
2018-09-02T11:54:09.681Z,11.53
2018-09-02T11:56:38.539Z,7.70
2018-09-02T11:59:07.570Z,10.38
2018-09-02T12:01:36.598Z,6.53
2018-09-02T12:04:05.488Z,9.18
2018-09-02T12:06:34.243Z,6.35
2018-09-02T12:09:03.298Z,6.05
2018-09-02T12:11:32.186Z,6.05
2018-09-02T12:14:01.221Z,5.20
2018-09-02T12:16:30.093Z,7.80
2018-09-02T12:18:58.858Z,7.55
2018-09-02T12:21:27.882Z,7.67
2018-09-02T12:25:25.775Z,9.10
2018-09-02T12:27:54.601Z,7.40
2018-09-02T12:30:23.387Z,7.10
2018-09-02T12:32:52.301Z,9.23
2018-09-02T12:35:21.238Z,6.33
2018-09-02T12:37:50.174Z,6.65
2018-09-02T12:40:19.066Z,9.80
2018-09-02T12:42:48.024Z,5.95
2018-09-02T12:45:16.989Z,6.12
2018-09-02T12:47:45.946Z,6.72
2018-09-02T12:50:14.817Z,10.05
2018-09-02T12:52:43.645Z,8.15
2018-09-02T12:55:12.609Z,6.10
2018-09-02T12:57:41.505Z,6.90
2018-09-02T13:00:10.439Z,6.65
2018-09-02T13:02:39.303Z,7.90
2018-09-02T13:05:08.063Z,7.95
2018-09-02T13:07:36.797Z,6.85
2018-09-02T13:10:06.183Z,7.55
2018-09-02T13:12:35.071Z,7.42
2018-09-02T13:15:03.935Z,7.35
2018-09-02T13:17:32.884Z,7.80
2018-09-02T13:20:01.674Z,6.20
2018-09-02T13:22:30.522Z,8.65
2018-09-02T13:24:59.461Z,7.62
2018-09-02T13:27:28.240Z,8.98
2018-09-02T13:29:57.019Z,13.40
2018-09-02T13:32:25.725Z,8.28
2018-09-02T13:34:54.498Z,6.62
2018-09-02T13:37:23.266Z,6.92
2018-09-02T13:39:52.763Z,7.83
2018-09-02T13:42:21.625Z,5.70
2018-09-02T13:44:50.441Z,8.38
2018-09-02T13:47:19.366Z,9.68
2018-09-02T13:49:48.134Z,6.28
2018-09-02T13:52:17.148Z,6.00
2018-09-02T13:54:46.177Z,6.35
2018-09-02T14:04:24.998Z,8.70
2018-09-02T14:06:53.793Z,7.10
2018-09-02T14:09:22.628Z,9.93
2018-09-02T14:11:51.505Z,5.92
2018-09-02T14:14:20.261Z,8.23
2018-09-02T14:16:49.050Z,8.85
2018-09-02T14:19:17.925Z,6.42
2018-09-02T14:21:46.766Z,10.13
2018-09-02T14:24:15.590Z,7.90
2018-09-02T14:26:44.404Z,7.00
2018-09-02T14:29:13.153Z,13.03
2018-09-02T14:31:42.040Z,8.03
2018-09-02T14:34:10.912Z,9.88
2018-09-02T14:36:39.710Z,6.90
2018-09-02T14:39:11.309Z,9.93
2018-09-02T14:41:40.030Z,9.63
2018-09-02T14:44:08.846Z,6.45
2018-09-02T14:46:38.258Z,10.43
2018-09-02T14:49:07.541Z,9.83
2018-09-02T14:51:36.514Z,11.65
2018-09-02T14:54:05.274Z,8.85
2018-09-02T14:56:34.102Z,6.90
2018-09-02T14:59:02.859Z,8.60
2018-09-02T15:01:31.671Z,10.38
2018-09-02T15:04:00.461Z,9.63
2018-09-02T15:06:29.382Z,10.13
2018-09-02T15:08:58.272Z,10.98
2018-09-02T15:11:27.140Z,8.00
2018-09-02T15:13:55.921Z,6.72
2018-09-02T15:16:24.929Z,11.38
2018-09-02T15:18:53.830Z,7.80
2018-09-02T15:21:22.669Z,8.75
2018-09-02T15:23:51.418Z,10.15
2018-09-02T15:26:20.238Z,12.68
2018-09-02T15:28:49.067Z,7.72
2018-09-02T15:31:17.918Z,10.13
2018-09-02T15:33:46.789Z,11.68
2018-09-02T15:36:15.642Z,9.93
2018-09-02T15:38:44.606Z,10.32
2018-09-02T15:41:13.463Z,9.00
2018-09-02T15:43:42.239Z,10.70
2018-09-02T15:46:11.117Z,9.53
2018-09-02T15:48:40.074Z,9.38
2018-09-02T15:51:08.813Z,11.70
2018-09-02T15:53:37.639Z,10.98
2018-09-02T15:56:06.817Z,8.45
2018-09-02T15:58:35.640Z,11.20
2018-09-02T16:01:04.581Z,12.20
2018-09-02T16:03:33.430Z,7.58
2018-09-02T16:06:02.266Z,7.85
2018-09-02T16:08:31.023Z,9.60
2018-09-02T16:10:59.694Z,9.60
2018-09-02T16:13:28.454Z,10.90
2018-09-02T16:15:57.574Z,10.88
2018-09-02T16:19:55.494Z,10.03
2018-09-02T16:22:24.648Z,15.25
2018-09-02T16:24:53.527Z,14.78
2018-09-02T16:27:25.563Z,12.98
2018-09-02T16:29:54.552Z,11.78
2018-09-02T16:32:23.294Z,12.93
2018-09-02T16:34:52.266Z,12.33
2018-09-02T16:37:21.250Z,10.65
2018-09-02T16:39:50.180Z,14.05
2018-09-02T16:42:18.905Z,13.55
2018-09-02T16:44:47.807Z,12.15
2018-09-02T16:47:16.718Z,11.63
2018-09-02T16:49:46.306Z,12.90
2018-09-02T16:52:15.311Z,14.73
2018-09-02T16:54:44.050Z,12.68
2018-09-02T16:57:12.918Z,10.85
2018-09-02T16:59:41.774Z,11.38
2018-09-02T17:02:10.705Z,10.68
2018-09-02T17:04:41.647Z,18.87
2018-09-02T17:07:10.468Z,12.60
2018-09-02T17:09:39.416Z,14.53
2018-09-02T17:12:08.396Z,13.93
2018-09-02T17:14:37.019Z,12.68
2018-09-02T17:17:05.885Z,14.30
2018-09-02T17:19:37.173Z,13.15
2018-09-02T17:22:06.209Z,12.30
2018-09-02T17:24:34.942Z,17.97
2018-09-02T17:27:04.056Z,16.30
2018-09-02T17:29:32.957Z,11.63
2018-09-02T17:32:03.750Z,14.60
2018-09-02T17:34:32.570Z,16.13
2018-09-02T17:37:01.422Z,13.70
2018-09-02T17:39:30.246Z,20.82
2018-09-02T17:41:59.024Z,13.22
2018-09-02T17:44:27.938Z,13.58
2018-09-02T17:46:56.755Z,16.63
2018-09-02T17:49:25.455Z,19.83
2018-09-02T17:51:54.327Z,15.13
2018-09-02T17:54:23.267Z,15.23
2018-09-02T17:56:52.110Z,11.63
2018-09-02T17:59:20.959Z,16.20
2018-09-02T18:01:50.639Z,15.37
2018-09-02T18:04:19.442Z,11.83
2018-09-02T18:06:48.248Z,12.85
2018-09-02T18:09:17.106Z,16.03
2018-09-02T18:11:45.896Z,10.90
2018-09-02T18:14:14.694Z,10.77
2018-09-02T18:16:43.488Z,17.67
2018-09-02T18:19:12.347Z,12.17
2018-09-02T18:21:41.072Z,14.10
2018-09-02T18:24:09.868Z,16.03
2018-09-02T18:26:38.694Z,15.28
2018-09-02T18:29:07.395Z,17.93
2018-09-02T18:31:36.229Z,18.37
2018-09-02T18:34:05.278Z,11.77
2018-09-02T18:36:34.168Z,19.47
2018-09-02T18:39:03.331Z,15.57
2018-09-02T18:41:32.206Z,13.90
2018-09-02T18:44:01.013Z,17.87
2018-09-02T18:46:29.873Z,19.77
2018-09-02T18:48:58.694Z,15.97
2018-09-02T18:51:27.545Z,16.63
2018-09-02T18:53:56.784Z,18.53
2018-09-02T18:56:25.628Z,12.20
2018-09-02T18:58:54.546Z,16.37
2018-09-02T19:01:23.418Z,20.30
2018-09-02T19:03:52.249Z,20.87
2018-09-02T19:06:21.087Z,15.40
2018-09-02T19:08:49.860Z,18.43
2018-09-02T19:11:18.702Z,15.93
2018-09-02T19:13:47.585Z,14.57
2018-09-02T19:16:16.623Z,13.80
2018-09-02T19:18:45.507Z,13.53
2018-09-02T19:21:14.271Z,12.07
2018-09-02T19:23:43.248Z,18.77
2018-09-02T19:26:11.890Z,18.13
2018-09-02T19:28:40.619Z,14.57
2018-09-02T19:31:09.401Z,16.83
2018-09-02T19:33:38.321Z,15.83
2018-09-02T19:36:07.218Z,18.77
2018-09-02T19:38:36.169Z,14.27
2018-09-02T19:41:05.049Z,14.57
2018-09-02T19:43:33.917Z,17.60
2018-09-02T19:46:02.723Z,15.97
2018-09-02T19:48:31.599Z,17.67
2018-09-02T19:51:00.475Z,15.83
2018-09-02T19:53:30.048Z,15.23
2018-09-02T19:55:58.839Z,14.63
2018-09-02T19:58:28.181Z,13.00
2018-09-02T20:00:57.007Z,15.80
2018-09-02T20:03:25.733Z,12.87
2018-09-02T20:05:54.479Z,13.90
2018-09-02T20:11:10.059Z,16.97
2018-09-02T20:13:38.951Z,16.70
2018-09-02T20:16:07.809Z,12.93
2018-09-02T20:18:36.955Z,13.30
2018-09-02T20:21:05.720Z,10.10
2018-09-02T20:23:34.575Z,14.43
2018-09-02T20:26:03.327Z,15.90
2018-09-02T20:28:32.247Z,12.77
2018-09-02T20:31:01.182Z,14.23
2018-09-02T20:33:30.012Z,13.60
2018-09-02T20:35:58.799Z,12.83
2018-09-02T20:38:27.487Z,11.77
2018-09-02T20:40:56.459Z,15.93
2018-09-02T20:43:25.298Z,14.40
2018-09-02T20:45:54.142Z,13.03
2018-09-02T20:48:22.905Z,13.63
2018-09-02T20:50:51.667Z,13.90
2018-09-02T20:53:20.467Z,12.37
2018-09-02T20:55:49.326Z,10.73
2018-09-02T20:58:18.287Z,11.37
2018-09-02T21:00:47.186Z,14.17
2018-09-02T21:03:15.922Z,17.53
2018-09-02T21:05:44.659Z,17.93
2018-09-02T21:08:13.307Z,13.07
2018-09-02T21:10:42.057Z,13.87
2018-09-02T21:13:10.766Z,14.50
2018-09-02T21:15:39.558Z,15.17
2018-09-02T21:18:08.423Z,14.87
2018-09-02T21:20:37.157Z,11.93
2018-09-02T21:23:05.855Z,11.30
2018-09-02T21:25:34.704Z,13.67
2018-09-02T21:28:03.464Z,14.80
2018-09-02T21:30:32.267Z,11.27
2018-09-02T21:33:01.017Z,12.53
2018-09-02T21:35:30.250Z,13.93
2018-09-02T21:37:59.988Z,14.40
2018-09-02T21:40:28.768Z,11.10
2018-09-02T21:42:57.561Z,14.97
2018-09-02T21:45:26.312Z,15.57
2018-09-02T21:47:55.040Z,10.43
2018-09-02T21:50:24.002Z,14.63
2018-09-02T21:52:52.944Z,15.13
2018-09-02T21:55:21.723Z,14.50
2018-09-02T21:57:50.480Z,13.20
2018-09-02T22:00:19.286Z,14.93
2018-09-02T22:02:48.013Z,14.27
2018-09-02T22:05:16.966Z,15.70
2018-09-02T22:07:45.759Z,9.67
2018-09-02T22:10:14.541Z,11.97
2018-09-02T22:12:43.356Z,11.57
2018-09-02T22:15:12.314Z,12.20
2018-09-02T22:17:41.123Z,11.50
2018-09-02T22:20:09.952Z,17.40
2018-09-02T22:22:38.704Z,13.60
2018-09-02T22:25:09.129Z,11.73
2018-09-02T22:27:37.985Z,18.30
2018-09-02T22:30:07.839Z,16.33
2018-09-02T22:32:36.599Z,13.40
2018-09-02T22:35:06.059Z,15.17
2018-09-02T22:37:34.951Z,10.10
2018-09-02T22:40:03.880Z,12.43
2018-09-02T22:42:32.682Z,13.67
2018-09-02T22:45:01.495Z,15.20
2018-09-02T22:47:30.280Z,15.03
2018-09-02T22:49:59.138Z,14.03
2018-09-02T22:52:27.963Z,14.63
2018-09-02T22:54:56.667Z,13.60
2018-09-02T22:57:25.452Z,15.53
2018-09-02T22:59:54.229Z,15.50
2018-09-02T23:02:23.024Z,17.50
2018-09-02T23:04:51.830Z,11.43
2018-09-02T23:07:20.596Z,12.60
2018-09-02T23:09:49.302Z,13.33
2018-09-02T23:12:18.176Z,12.80
2018-09-02T23:14:46.898Z,12.37
2018-09-02T23:17:15.601Z,15.17
2018-09-02T23:19:44.676Z,15.27
2018-09-02T23:22:13.530Z,14.97
2018-09-02T23:24:42.366Z,9.50
2018-09-02T23:27:11.153Z,11.10
2018-09-02T23:29:39.979Z,11.60
2018-09-02T23:32:08.763Z,11.80
2018-09-02T23:34:37.411Z,14.53
2018-09-02T23:37:06.242Z,11.40
2018-09-02T23:39:35.035Z,12.80
2018-09-02T23:42:03.849Z,11.70
2018-09-02T23:44:32.574Z,11.67
2018-09-02T23:47:01.364Z,15.23
2018-09-02T23:49:30.142Z,16.60
2018-09-02T23:51:58.863Z,12.70
2018-09-02T23:54:27.578Z,13.20
2018-09-02T23:56:56.479Z,12.73
2018-09-02T23:59:25.219Z,12.13
