createdAt,value
2019-03-02T00:00:21.173Z,6.23
2019-03-02T00:01:32.458Z,6.24
2019-03-02T00:02:43.211Z,6.25
2019-03-02T00:03:54.459Z,6.27
2019-03-02T00:05:05.706Z,6.28
2019-03-02T00:06:16.960Z,6.26
2019-03-02T00:07:28.224Z,6.26
2019-03-02T00:08:39.469Z,6.25
2019-03-02T00:09:50.718Z,6.25
2019-03-02T00:11:01.969Z,6.24
2019-03-02T00:12:13.218Z,6.24
2019-03-02T00:13:26.631Z,6.22
2019-03-02T00:14:35.208Z,6.22
2019-03-02T00:15:46.458Z,6.22
2019-03-02T00:16:57.705Z,6.20
2019-03-02T00:18:08.979Z,6.20
2019-03-02T00:19:20.245Z,6.20
2019-03-02T00:20:31.625Z,6.19
2019-03-02T00:21:42.867Z,6.19
2019-03-02T00:22:54.106Z,6.19
2019-03-02T00:24:05.827Z,6.18
2019-03-02T00:25:17.063Z,6.19
2019-03-02T00:26:28.359Z,6.17
2019-03-02T00:27:39.619Z,6.17
2019-03-02T00:28:50.863Z,6.17
2019-03-02T00:30:02.103Z,6.17
2019-03-02T00:31:13.345Z,6.16
2019-03-02T00:32:24.580Z,6.16
2019-03-02T00:33:35.830Z,6.16
2019-03-02T00:34:47.080Z,6.16
2019-03-02T00:35:58.329Z,6.15
2019-03-02T00:37:09.624Z,6.15
2019-03-02T00:38:20.872Z,6.14
2019-03-02T00:39:32.105Z,6.13
2019-03-02T00:40:43.364Z,6.12
2019-03-02T00:41:54.600Z,6.12
2019-03-02T00:43:05.838Z,6.12
2019-03-02T00:44:17.076Z,6.12
2019-03-02T00:45:28.328Z,6.11
2019-03-02T00:46:39.617Z,6.10
2019-03-02T00:47:50.370Z,6.11
2019-03-02T00:49:01.624Z,6.11
2019-03-02T00:50:12.876Z,6.11
2019-03-02T00:51:24.110Z,6.12
2019-03-02T00:52:35.356Z,6.10
2019-03-02T00:53:46.616Z,6.12
2019-03-02T00:54:58.853Z,6.11
2019-03-02T00:56:10.559Z,6.10
2019-03-02T00:57:21.802Z,6.10
2019-03-02T00:58:33.058Z,6.09
2019-03-02T00:59:44.294Z,6.07
2019-03-02T01:00:55.618Z,6.06
2019-03-02T01:02:06.866Z,6.05
2019-03-02T01:03:18.112Z,6.05
2019-03-02T01:04:29.377Z,6.04
2019-03-02T01:05:40.621Z,6.03
2019-03-02T01:06:51.854Z,6.02
2019-03-02T01:08:03.105Z,6.01
2019-03-02T01:09:15.357Z,6.00
2019-03-02T01:10:26.619Z,6.00
2019-03-02T01:11:37.824Z,5.98
2019-03-02T01:12:49.074Z,5.98
2019-03-02T01:14:00.317Z,5.98
2019-03-02T01:15:11.623Z,5.97
2019-03-02T01:16:22.897Z,5.97
2019-03-02T01:17:34.155Z,5.95
2019-03-02T01:18:45.394Z,5.96
2019-03-02T01:19:56.148Z,5.95
2019-03-02T01:21:07.400Z,5.95
2019-03-02T01:22:18.630Z,5.94
2019-03-02T01:23:29.866Z,5.94
2019-03-02T01:24:41.114Z,5.94
2019-03-02T01:25:52.351Z,5.93
2019-03-02T01:27:03.623Z,5.93
2019-03-02T01:28:14.854Z,5.94
2019-03-02T01:29:26.107Z,5.94
2019-03-02T01:30:37.342Z,5.93
2019-03-02T01:31:48.588Z,5.94
2019-03-02T01:32:59.846Z,5.93
2019-03-02T01:34:11.091Z,5.93
2019-03-02T01:35:22.349Z,5.92
2019-03-02T01:36:33.620Z,5.92
2019-03-02T01:37:45.368Z,5.91
2019-03-02T01:38:56.128Z,5.90
2019-03-02T01:40:07.372Z,5.91
2019-03-02T01:41:19.112Z,5.90
2019-03-02T01:42:30.825Z,5.90
2019-03-02T01:43:41.559Z,5.89
2019-03-02T01:44:52.571Z,5.89
2019-03-02T01:46:04.646Z,5.88
2019-03-02T01:47:15.850Z,5.89
2019-03-02T01:48:26.636Z,5.89
2019-03-02T01:49:37.752Z,5.87
2019-03-02T01:50:48.930Z,5.87
2019-03-02T01:51:59.860Z,5.87
2019-03-02T01:53:11.105Z,5.87
2019-03-02T01:54:22.343Z,5.86
2019-03-02T01:55:33.649Z,5.85
2019-03-02T01:56:44.891Z,5.85
2019-03-02T01:57:56.134Z,5.85
2019-03-02T01:59:07.378Z,5.85
2019-03-02T02:00:18.630Z,5.85
2019-03-02T02:01:29.869Z,5.84
2019-03-02T02:02:41.099Z,5.84
2019-03-02T02:03:52.342Z,5.85
2019-03-02T02:05:03.632Z,5.85
2019-03-02T02:06:14.872Z,5.84
2019-03-02T02:07:25.620Z,5.83
2019-03-02T02:08:36.879Z,5.82
2019-03-02T02:09:48.121Z,5.82
2019-03-02T02:10:59.362Z,5.81
2019-03-02T02:12:10.601Z,5.79
2019-03-02T02:13:21.840Z,5.79
2019-03-02T02:14:33.081Z,5.77
2019-03-02T02:15:44.322Z,5.77
2019-03-02T02:16:55.619Z,5.77
2019-03-02T02:18:06.863Z,5.77
2019-03-02T02:19:17.606Z,5.77
2019-03-02T02:20:28.848Z,5.76
2019-03-02T02:21:40.123Z,5.76
2019-03-02T02:22:51.351Z,5.76
2019-03-02T02:24:03.632Z,5.75
2019-03-02T02:25:14.905Z,5.75
2019-03-02T02:26:26.149Z,5.74
2019-03-02T02:27:37.388Z,5.74
2019-03-02T02:28:48.614Z,5.74
2019-03-02T02:29:59.858Z,5.73
2019-03-02T02:31:11.108Z,5.73
2019-03-02T02:32:24.110Z,5.73
2019-03-02T02:33:33.081Z,5.73
2019-03-02T02:34:44.333Z,5.73
2019-03-02T02:35:55.634Z,5.72
2019-03-02T02:37:06.870Z,5.71
2019-03-02T02:38:18.109Z,5.70
2019-03-02T02:39:33.493Z,5.71
2019-03-02T02:40:40.578Z,5.70
2019-03-02T02:41:51.815Z,5.69
2019-03-02T02:43:03.075Z,5.69
2019-03-02T02:44:14.318Z,5.68
2019-03-02T02:45:25.618Z,5.68
2019-03-02T02:46:36.861Z,5.68
2019-03-02T02:47:51.924Z,5.67
2019-03-02T02:48:58.848Z,5.65
2019-03-02T02:50:10.091Z,5.65
2019-03-02T02:51:21.316Z,5.64
2019-03-02T02:52:32.557Z,5.63
2019-03-02T02:53:45.163Z,5.63
2019-03-02T02:54:57.398Z,5.61
2019-03-02T02:56:06.250Z,5.60
2019-03-02T02:57:17.625Z,5.59
2019-03-02T02:58:28.871Z,5.59
2019-03-02T02:59:40.117Z,5.57
2019-03-02T03:00:55.243Z,5.56
2019-03-02T03:02:06.371Z,5.56
2019-03-02T03:03:15.925Z,5.56
2019-03-02T03:04:25.102Z,5.56
2019-03-02T03:05:36.345Z,5.55
2019-03-02T03:06:47.591Z,5.55
2019-03-02T03:07:58.836Z,5.55
2019-03-02T03:09:11.488Z,5.54
2019-03-02T03:10:23.401Z,5.54
2019-03-02T03:11:32.559Z,5.53
2019-03-02T03:12:43.826Z,5.52
2019-03-02T03:13:55.082Z,5.52
2019-03-02T03:15:06.299Z,5.51
2019-03-02T03:16:18.040Z,5.49
2019-03-02T03:17:32.516Z,5.49
2019-03-02T03:18:40.025Z,5.47
2019-03-02T03:19:51.273Z,5.47
2019-03-02T03:21:02.621Z,5.46
2019-03-02T03:22:13.845Z,5.46
2019-03-02T03:23:26.492Z,5.46
2019-03-02T03:24:39.960Z,5.46
2019-03-02T03:25:56.137Z,5.45
2019-03-02T03:26:58.811Z,5.45
2019-03-02T03:29:21.596Z,5.45
2019-03-02T03:30:36.055Z,5.45
2019-03-02T03:31:44.052Z,5.44
2019-03-02T03:32:58.966Z,5.43
2019-03-02T03:34:06.622Z,5.44
2019-03-02T03:35:19.922Z,5.44
2019-03-02T03:36:30.221Z,5.43
2019-03-02T03:37:40.331Z,5.44
2019-03-02T03:38:51.574Z,5.44
2019-03-02T03:40:02.818Z,5.44
2019-03-02T03:41:14.047Z,5.44
2019-03-02T03:42:25.283Z,5.43
2019-03-02T03:43:41.403Z,5.44
2019-03-02T03:44:47.865Z,5.44
2019-03-02T03:45:59.106Z,5.44
2019-03-02T03:47:10.341Z,5.44
2019-03-02T03:48:21.608Z,5.44
2019-03-02T03:49:34.362Z,5.45
2019-03-02T03:50:47.968Z,5.44
2019-03-02T03:51:55.270Z,5.43
2019-03-02T03:53:06.636Z,5.43
2019-03-02T03:54:17.862Z,5.42
2019-03-02T03:55:29.090Z,5.42
2019-03-02T03:56:42.586Z,5.43
2019-03-02T03:57:55.573Z,5.42
2019-03-02T03:59:02.781Z,5.41
2019-03-02T04:00:14.022Z,5.41
2019-03-02T04:01:25.274Z,5.40
2019-03-02T04:02:37.128Z,5.40
2019-03-02T04:03:51.668Z,5.40
2019-03-02T04:05:07.160Z,5.40
2019-03-02T04:06:10.210Z,5.40
2019-03-02T04:07:21.467Z,5.40
2019-03-02T04:08:32.701Z,5.39
2019-03-02T04:09:46.889Z,5.40
2019-03-02T04:10:55.156Z,5.40
2019-03-02T04:12:06.823Z,5.40
2019-03-02T04:13:17.616Z,5.41
2019-03-02T04:14:28.846Z,5.40
2019-03-02T04:15:41.557Z,5.41
2019-03-02T04:16:55.705Z,5.41
2019-03-02T04:18:02.631Z,5.40
2019-03-02T04:19:13.877Z,5.41
2019-03-02T04:20:25.114Z,5.41
2019-03-02T04:21:36.336Z,5.41
2019-03-02T04:22:47.571Z,5.40
2019-03-02T04:24:01.554Z,5.41
2019-03-02T04:25:13.021Z,5.40
2019-03-02T04:26:21.271Z,5.38
2019-03-02T04:27:32.621Z,5.37
2019-03-02T04:28:43.855Z,5.36
2019-03-02T04:29:55.514Z,5.35
2019-03-02T04:31:09.104Z,5.35
2019-03-02T04:32:17.550Z,5.35
2019-03-02T04:33:28.797Z,5.34
2019-03-02T04:34:40.019Z,5.33
2019-03-02T04:35:51.284Z,5.32
2019-03-02T04:37:02.517Z,5.32
2019-03-02T04:38:13.754Z,5.32
2019-03-02T04:39:24.990Z,5.32
2019-03-02T04:40:36.229Z,5.32
2019-03-02T04:41:47.462Z,5.32
2019-03-02T04:42:58.698Z,5.32
2019-03-02T04:44:09.931Z,5.32
2019-03-02T04:45:21.173Z,5.32
2019-03-02T04:46:32.408Z,5.32
2019-03-02T04:47:43.642Z,5.32
2019-03-02T04:48:54.873Z,5.32
2019-03-02T04:50:06.129Z,5.32
2019-03-02T04:51:17.352Z,5.32
2019-03-02T04:52:28.630Z,5.33
2019-03-02T04:53:39.871Z,5.33
2019-03-02T04:54:51.100Z,5.33
2019-03-02T04:56:02.334Z,5.33
2019-03-02T04:57:13.579Z,5.34
2019-03-02T04:58:24.810Z,5.34
2019-03-02T04:59:36.039Z,5.33
2019-03-02T05:00:47.263Z,5.33
2019-03-02T05:01:58.625Z,5.33
2019-03-02T05:03:09.854Z,5.33
2019-03-02T05:04:21.073Z,5.33
2019-03-02T05:05:32.319Z,5.33
2019-03-02T05:06:43.561Z,5.33
2019-03-02T05:07:54.782Z,5.33
2019-03-02T05:09:06.005Z,5.33
2019-03-02T05:10:17.244Z,5.33
2019-03-02T05:11:28.616Z,5.33
2019-03-02T05:12:39.853Z,5.33
2019-03-02T05:13:51.087Z,5.33
2019-03-02T05:15:02.317Z,5.33
2019-03-02T05:16:13.556Z,5.34
2019-03-02T05:17:24.788Z,5.34
2019-03-02T05:18:36.005Z,5.35
2019-03-02T05:19:47.239Z,5.35
2019-03-02T05:20:57.979Z,5.35
2019-03-02T05:22:09.213Z,5.34
2019-03-02T05:23:19.939Z,5.34
2019-03-02T05:24:30.667Z,5.33
2019-03-02T05:25:41.404Z,5.33
2019-03-02T05:26:53.468Z,5.34
2019-03-02T05:28:03.774Z,5.34
2019-03-02T05:29:14.818Z,5.34
2019-03-02T05:30:26.863Z,5.34
2019-03-02T05:31:37.522Z,5.33
2019-03-02T05:32:47.795Z,5.34
2019-03-02T05:34:00.779Z,5.33
2019-03-02T05:35:11.713Z,5.34
2019-03-02T05:36:22.938Z,5.34
2019-03-02T05:37:30.706Z,5.34
2019-03-02T05:38:41.922Z,5.34
2019-03-02T05:39:53.795Z,5.35
2019-03-02T05:41:04.399Z,5.35
2019-03-02T05:42:15.628Z,5.36
2019-03-02T05:43:27.117Z,5.35
2019-03-02T05:44:39.196Z,5.36
2019-03-02T05:45:48.328Z,5.36
2019-03-02T05:47:01.474Z,5.36
2019-03-02T05:48:10.768Z,5.36
2019-03-02T05:49:22.001Z,5.36
2019-03-02T05:50:33.230Z,5.36
2019-03-02T05:51:44.066Z,5.37
2019-03-02T05:52:55.388Z,5.36
2019-03-02T05:54:06.421Z,5.37
2019-03-02T05:55:18.069Z,5.37
2019-03-02T05:56:29.269Z,5.36
2019-03-02T05:57:40.456Z,5.37
2019-03-02T05:58:51.104Z,5.37
2019-03-02T06:00:01.800Z,5.37
2019-03-02T06:01:11.823Z,5.36
2019-03-02T06:02:22.546Z,5.36
2019-03-02T06:03:33.281Z,5.37
2019-03-02T06:04:45.872Z,5.36
2019-03-02T06:05:55.353Z,5.37
2019-03-02T06:07:06.090Z,5.37
2019-03-02T06:08:16.823Z,5.37
2019-03-02T06:09:27.549Z,5.37
2019-03-02T06:10:38.771Z,5.38
2019-03-02T06:11:49.510Z,5.39
2019-03-02T06:13:00.239Z,5.39
2019-03-02T06:14:11.465Z,5.40
2019-03-02T06:15:22.683Z,5.40
2019-03-02T06:16:33.914Z,5.41
2019-03-02T06:17:45.146Z,5.40
2019-03-02T06:18:57.362Z,5.40
2019-03-02T06:20:08.628Z,5.40
2019-03-02T06:21:19.853Z,5.40
2019-03-02T06:22:30.594Z,5.40
2019-03-02T06:23:41.328Z,5.40
2019-03-02T06:24:52.625Z,5.40
2019-03-02T06:26:03.369Z,5.40
2019-03-02T06:27:14.107Z,5.41
2019-03-02T06:28:25.336Z,5.42
2019-03-02T06:29:36.072Z,5.40
2019-03-02T06:30:46.804Z,5.40
2019-03-02T06:31:58.039Z,5.41
2019-03-02T06:33:09.389Z,5.41
2019-03-02T06:34:21.422Z,5.40
2019-03-02T06:35:32.850Z,5.40
2019-03-02T06:36:44.748Z,5.41
2019-03-02T06:37:56.435Z,5.40
2019-03-02T06:39:07.936Z,5.41
2019-03-02T06:40:20.141Z,5.41
2019-03-02T06:41:29.771Z,5.41
2019-03-02T06:42:41.859Z,5.43
2019-03-02T06:43:49.333Z,5.44
2019-03-02T06:45:00.555Z,5.45
2019-03-02T06:46:11.776Z,5.46
2019-03-02T06:47:22.522Z,5.47
2019-03-02T06:48:34.261Z,5.48
2019-03-02T06:49:45.487Z,5.49
2019-03-02T06:50:56.250Z,5.51
2019-03-02T06:52:06.994Z,5.53
2019-03-02T06:53:18.262Z,5.56
2019-03-02T06:54:28.995Z,5.57
2019-03-02T06:55:40.230Z,5.58
2019-03-02T06:56:57.493Z,5.60
2019-03-02T06:58:01.707Z,5.61
2019-03-02T06:59:12.442Z,5.64
2019-03-02T07:00:23.183Z,5.66
2019-03-02T07:01:34.408Z,5.68
2019-03-02T07:02:45.637Z,5.71
2019-03-02T07:03:56.871Z,5.72
2019-03-02T07:05:08.102Z,5.74
2019-03-02T07:06:19.347Z,5.75
2019-03-02T07:07:30.090Z,5.75
2019-03-02T07:08:41.328Z,5.76
2019-03-02T07:09:52.074Z,5.76
2019-03-02T07:11:02.802Z,5.77
2019-03-02T07:12:13.543Z,5.78
2019-03-02T07:13:24.299Z,5.80
2019-03-02T07:14:35.529Z,5.83
2019-03-02T07:15:46.768Z,5.86
2019-03-02T07:16:57.502Z,5.88
2019-03-02T07:18:08.266Z,5.91
2019-03-02T07:19:19.484Z,5.93
2019-03-02T07:20:30.226Z,5.94
2019-03-02T07:21:42.565Z,5.93
2019-03-02T07:22:53.258Z,5.93
2019-03-02T07:24:03.464Z,5.92
2019-03-02T07:25:14.784Z,5.92
2019-03-02T07:26:25.434Z,5.92
2019-03-02T07:27:36.681Z,5.92
2019-03-02T07:28:47.432Z,5.92
2019-03-02T07:29:58.673Z,5.93
2019-03-02T07:31:09.420Z,5.94
2019-03-02T07:32:21.648Z,5.94
2019-03-02T07:33:32.395Z,5.95
2019-03-02T07:34:44.536Z,5.95
2019-03-02T07:35:55.500Z,5.96
2019-03-02T07:37:05.814Z,5.97
2019-03-02T07:38:16.899Z,5.99
2019-03-02T07:39:28.723Z,6.00
2019-03-02T07:40:41.289Z,6.03
2019-03-02T07:41:50.003Z,6.08
2019-03-02T07:43:00.751Z,6.13
2019-03-02T07:44:11.988Z,6.19
2019-03-02T07:45:22.748Z,6.24
2019-03-02T07:46:34.054Z,6.28
2019-03-02T07:47:44.795Z,6.32
2019-03-02T07:48:55.541Z,6.37
2019-03-02T07:50:06.286Z,6.41
2019-03-02T07:51:17.528Z,6.43
2019-03-02T07:52:28.264Z,6.44
2019-03-02T07:53:39.532Z,6.46
2019-03-02T07:54:58.176Z,6.50
2019-03-02T07:56:01.511Z,6.54
2019-03-02T07:57:12.753Z,6.56
2019-03-02T07:58:23.498Z,6.60
2019-03-02T07:59:34.740Z,6.64
2019-03-02T08:00:45.990Z,6.69
2019-03-02T08:01:56.735Z,6.74
2019-03-02T08:03:07.500Z,6.78
2019-03-02T08:04:18.252Z,6.80
2019-03-02T08:05:29.002Z,6.80
2019-03-02T08:06:39.767Z,6.84
2019-03-02T08:07:51.010Z,6.87
2019-03-02T08:09:01.804Z,6.89
2019-03-02T08:10:13.059Z,6.89
2019-03-02T08:11:24.303Z,6.88
2019-03-02T08:12:35.549Z,6.86
2019-03-02T08:13:46.297Z,6.84
2019-03-02T08:14:57.055Z,6.82
2019-03-02T08:16:07.799Z,6.80
2019-03-02T08:17:19.059Z,6.81
2019-03-02T08:18:30.307Z,6.82
2019-03-02T08:19:44.672Z,6.85
2019-03-02T08:20:53.800Z,6.90
2019-03-02T08:22:04.412Z,6.97
2019-03-02T08:23:14.773Z,7.03
2019-03-02T08:24:25.037Z,7.07
2019-03-02T08:25:36.797Z,7.11
2019-03-02T08:26:47.546Z,7.14
2019-03-02T08:27:58.801Z,7.18
2019-03-02T08:29:09.556Z,7.22
2019-03-02T08:30:20.813Z,7.29
2019-03-02T08:31:31.571Z,7.38
2019-03-02T08:32:42.821Z,7.47
2019-03-02T08:33:54.092Z,7.57
2019-03-02T08:35:05.370Z,7.67
2019-03-02T08:36:16.834Z,7.74
2019-03-02T08:37:29.840Z,7.79
2019-03-02T08:38:38.159Z,7.87
2019-03-02T08:39:49.410Z,7.96
2019-03-02T08:41:01.779Z,8.06
2019-03-02T08:42:12.110Z,8.12
2019-03-02T08:43:22.718Z,8.16
2019-03-02T08:44:34.979Z,8.16
2019-03-02T08:45:44.757Z,8.17
2019-03-02T08:46:56.030Z,8.18
2019-03-02T08:48:07.300Z,8.20
2019-03-02T08:49:18.058Z,8.24
2019-03-02T08:50:28.839Z,8.30
2019-03-02T08:51:39.604Z,8.34
2019-03-02T08:52:50.866Z,8.37
2019-03-02T08:54:02.124Z,8.43
2019-03-02T08:55:13.392Z,8.48
2019-03-02T08:56:25.666Z,8.53
2019-03-02T08:57:36.444Z,8.57
2019-03-02T08:58:47.218Z,8.61
2019-03-02T08:59:58.641Z,8.68
2019-03-02T09:01:09.431Z,8.77
2019-03-02T09:02:20.712Z,8.87
2019-03-02T09:03:33.850Z,8.97
2019-03-02T09:04:42.748Z,9.03
2019-03-02T09:05:55.586Z,9.08
2019-03-02T09:07:07.910Z,9.06
2019-03-02T09:08:16.106Z,9.04
2019-03-02T09:09:27.378Z,9.01
2019-03-02T09:10:38.660Z,8.97
2019-03-02T09:11:49.948Z,8.92
2019-03-02T09:13:01.236Z,8.92
2019-03-02T09:14:12.649Z,8.94
2019-03-02T09:15:26.240Z,8.96
2019-03-02T09:16:34.702Z,8.98
2019-03-02T09:17:45.988Z,8.98
2019-03-02T09:18:56.779Z,8.98
2019-03-02T09:20:08.054Z,8.99
2019-03-02T09:21:18.862Z,8.97
2019-03-02T09:22:30.142Z,8.97
2019-03-02T09:23:41.426Z,9.02
2019-03-02T09:24:52.209Z,9.06
2019-03-02T09:26:04.549Z,9.04
2019-03-02T09:27:13.796Z,9.06
2019-03-02T09:28:24.589Z,9.02
2019-03-02T09:29:35.879Z,8.98
2019-03-02T09:30:47.162Z,8.95
2019-03-02T09:31:58.460Z,8.98
2019-03-02T09:33:09.744Z,9.00
2019-03-02T09:34:21.022Z,9.07
2019-03-02T09:35:32.304Z,9.18
2019-03-02T09:36:44.629Z,9.27
2019-03-02T09:37:55.428Z,9.35
2019-03-02T09:39:06.714Z,9.44
2019-03-02T09:40:18.002Z,9.54
2019-03-02T09:41:29.284Z,9.62
2019-03-02T09:42:41.276Z,9.65
2019-03-02T09:43:55.267Z,9.74
2019-03-02T09:45:03.219Z,9.84
2019-03-02T09:46:14.620Z,9.95
2019-03-02T09:47:26.927Z,10.01
2019-03-02T09:48:38.228Z,10.03
2019-03-02T09:49:49.536Z,10.15
2019-03-02T09:51:00.844Z,10.36
2019-03-02T09:52:12.141Z,10.58
2019-03-02T09:53:23.443Z,10.64
2019-03-02T09:54:34.757Z,10.57
2019-03-02T09:55:46.071Z,10.50
2019-03-02T09:56:57.376Z,10.44
2019-03-02T09:58:08.686Z,10.40
2019-03-02T09:59:20.003Z,10.40
2019-03-02T10:00:31.328Z,10.39
2019-03-02T10:01:42.622Z,10.38
2019-03-02T10:02:53.439Z,10.39
2019-03-02T10:04:06.149Z,10.38
2019-03-02T10:05:16.078Z,10.30
2019-03-02T10:06:27.388Z,10.24
2019-03-02T10:07:39.232Z,10.17
2019-03-02T10:08:50.118Z,10.09
2019-03-02T10:10:00.820Z,10.01
2019-03-02T10:11:12.132Z,9.87
2019-03-02T10:12:23.742Z,9.76
2019-03-02T10:13:35.050Z,9.63
2019-03-02T10:14:46.354Z,9.55
2019-03-02T10:16:00.529Z,9.50
2019-03-02T10:17:08.978Z,9.48
2019-03-02T10:18:19.802Z,9.46
2019-03-02T10:19:31.119Z,9.45
2019-03-02T10:20:43.535Z,9.42
2019-03-02T10:21:53.735Z,9.39
2019-03-02T10:23:05.553Z,9.39
2019-03-02T10:24:18.022Z,9.41
2019-03-02T10:25:31.933Z,9.39
2019-03-02T10:26:43.410Z,9.38
2019-03-02T10:27:53.928Z,9.34
2019-03-02T10:29:02.628Z,9.31
2019-03-02T10:30:14.434Z,9.29
2019-03-02T10:31:25.751Z,9.27
2019-03-02T10:32:37.028Z,9.27
2019-03-02T10:33:48.341Z,9.23
2019-03-02T10:34:59.643Z,9.18
2019-03-02T10:36:10.451Z,9.15
2019-03-02T10:37:21.753Z,9.15
2019-03-02T10:38:33.067Z,9.15
2019-03-02T10:39:44.356Z,9.19
2019-03-02T10:40:56.128Z,9.24
2019-03-02T10:42:07.406Z,9.32
2019-03-02T10:43:18.962Z,9.39
2019-03-02T10:44:30.256Z,9.49
2019-03-02T10:45:41.555Z,9.60
2019-03-02T10:46:52.859Z,9.69
2019-03-02T10:48:04.160Z,9.76
2019-03-02T10:49:15.458Z,9.80
2019-03-02T10:50:26.764Z,9.85
2019-03-02T10:51:38.339Z,9.89
2019-03-02T10:52:49.984Z,9.91
2019-03-02T10:54:00.803Z,9.90
2019-03-02T10:55:13.347Z,9.90
2019-03-02T10:56:24.745Z,9.95
2019-03-02T10:57:34.617Z,10.01
2019-03-02T10:58:45.945Z,10.09
2019-03-02T10:59:57.264Z,10.17
2019-03-02T11:01:08.665Z,10.28
2019-03-02T11:02:20.944Z,10.36
2019-03-02T11:03:31.667Z,10.43
2019-03-02T11:04:44.509Z,10.47
2019-03-02T11:05:56.815Z,10.52
2019-03-02T11:07:09.395Z,10.54
2019-03-02T11:08:16.625Z,10.54
2019-03-02T11:09:27.953Z,10.53
2019-03-02T11:10:39.283Z,10.52
2019-03-02T11:11:50.636Z,10.49
2019-03-02T11:13:01.954Z,10.46
2019-03-02T11:14:13.265Z,10.44
2019-03-02T11:15:24.636Z,10.44
2019-03-02T11:16:35.935Z,10.41
2019-03-02T11:17:47.260Z,10.37
2019-03-02T11:18:58.603Z,10.32
2019-03-02T11:20:09.931Z,10.29
2019-03-02T11:21:21.238Z,10.29
2019-03-02T11:22:38.528Z,10.34
2019-03-02T11:23:43.943Z,10.41
2019-03-02T11:24:55.272Z,10.45
2019-03-02T11:26:06.586Z,10.49
2019-03-02T11:27:17.928Z,10.50
2019-03-02T11:28:29.232Z,10.48
2019-03-02T11:29:40.055Z,10.49
2019-03-02T11:30:51.381Z,10.52
2019-03-02T11:32:02.707Z,10.58
2019-03-02T11:33:14.018Z,10.67
2019-03-02T11:34:25.361Z,10.76
2019-03-02T11:35:38.507Z,10.87
2019-03-02T11:36:49.398Z,10.99
2019-03-02T11:38:01.454Z,11.11
2019-03-02T11:39:13.845Z,11.25
2019-03-02T11:40:25.685Z,11.35
2019-03-02T11:41:34.052Z,11.45
2019-03-02T11:42:45.407Z,11.53
2019-03-02T11:43:56.726Z,11.58
2019-03-02T11:45:09.224Z,11.62
2019-03-02T11:46:20.626Z,11.64
2019-03-02T11:47:33.114Z,11.66
2019-03-02T11:48:43.307Z,11.67
2019-03-02T11:49:54.637Z,11.75
2019-03-02T11:51:05.994Z,11.85
2019-03-02T11:52:17.349Z,11.95
2019-03-02T11:53:28.690Z,12.04
2019-03-02T11:54:40.035Z,12.12
2019-03-02T11:55:51.405Z,12.23
2019-03-02T11:57:03.227Z,12.28
2019-03-02T11:58:14.619Z,12.26
2019-03-02T11:59:25.978Z,12.19
2019-03-02T12:00:38.181Z,12.11
2019-03-02T12:01:48.696Z,12.10
2019-03-02T12:03:02.430Z,12.12
2019-03-02T12:04:11.904Z,12.18
2019-03-02T12:05:24.980Z,12.15
2019-03-02T12:06:34.102Z,12.05
2019-03-02T12:07:46.408Z,11.91
2019-03-02T12:08:58.209Z,11.77
2019-03-02T12:10:08.133Z,11.63
2019-03-02T12:11:19.499Z,11.51
2019-03-02T12:12:31.826Z,11.40
2019-03-02T12:13:43.181Z,11.31
2019-03-02T12:14:54.831Z,11.27
2019-03-02T12:16:06.210Z,11.25
2019-03-02T12:17:17.569Z,11.24
2019-03-02T12:18:28.914Z,11.28
2019-03-02T12:19:40.253Z,11.31
2019-03-02T12:20:51.638Z,11.36
2019-03-02T12:22:02.959Z,11.44
2019-03-02T12:23:14.322Z,11.52
2019-03-02T12:24:25.642Z,11.61
2019-03-02T12:25:36.992Z,11.75
2019-03-02T12:26:48.349Z,11.94
2019-03-02T12:28:00.357Z,12.07
2019-03-02T12:29:13.381Z,12.15
2019-03-02T12:30:26.003Z,12.31
2019-03-02T12:31:34.737Z,12.37
2019-03-02T12:32:46.079Z,12.30
2019-03-02T12:33:57.795Z,12.17
2019-03-02T12:35:08.810Z,11.98
2019-03-02T12:36:20.155Z,11.77
2019-03-02T12:37:32.818Z,11.56
2019-03-02T12:38:44.647Z,11.35
2019-03-02T12:39:56.674Z,11.16
2019-03-02T12:41:05.556Z,11.00
2019-03-02T12:42:16.873Z,10.84
2019-03-02T12:43:28.228Z,10.70
2019-03-02T12:44:39.560Z,10.59
2019-03-02T12:45:50.931Z,10.49
2019-03-02T12:47:02.267Z,10.42
2019-03-02T12:48:13.900Z,10.36
2019-03-02T12:49:25.236Z,10.30
2019-03-02T12:50:37.592Z,10.25
2019-03-02T12:51:48.924Z,10.21
2019-03-02T12:53:00.247Z,10.19
2019-03-02T12:54:12.630Z,10.15
2019-03-02T12:55:23.991Z,10.11
2019-03-02T12:56:35.276Z,10.08
2019-03-02T12:57:46.691Z,10.06
2019-03-02T12:59:00.778Z,10.09
2019-03-02T13:00:09.287Z,10.19
2019-03-02T13:01:20.601Z,10.32
2019-03-02T13:02:32.953Z,10.41
2019-03-02T13:03:44.279Z,10.47
2019-03-02T13:04:55.608Z,10.47
2019-03-02T13:06:06.953Z,10.46
2019-03-02T13:07:18.308Z,10.43
2019-03-02T13:08:29.666Z,10.38
2019-03-02T13:09:41.058Z,10.33
2019-03-02T13:10:53.425Z,10.30
2019-03-02T13:12:05.616Z,10.27
2019-03-02T13:13:17.021Z,10.27
2019-03-02T13:14:28.866Z,10.25
2019-03-02T13:15:37.554Z,10.24
2019-03-02T13:16:48.879Z,10.20
2019-03-02T13:18:00.206Z,10.19
2019-03-02T13:19:11.540Z,10.22
2019-03-02T13:20:22.869Z,10.25
2019-03-02T13:21:34.226Z,10.24
2019-03-02T13:22:45.533Z,10.21
2019-03-02T13:23:56.863Z,10.16
2019-03-02T13:25:08.174Z,10.14
2019-03-02T13:26:20.623Z,10.20
2019-03-02T13:27:31.940Z,10.28
2019-03-02T13:28:43.267Z,10.33
2019-03-02T13:29:54.698Z,10.36
2019-03-02T13:31:07.661Z,10.36
2019-03-02T13:32:19.857Z,10.33
2019-03-02T13:33:30.152Z,10.29
2019-03-02T13:34:43.886Z,10.23
2019-03-02T13:36:00.256Z,10.18
2019-03-02T13:37:03.599Z,10.14
2019-03-02T13:38:14.909Z,10.09
2019-03-02T13:39:26.226Z,10.06
2019-03-02T13:40:37.550Z,10.05
2019-03-02T13:41:48.842Z,10.03
2019-03-02T13:43:04.436Z,9.99
2019-03-02T13:44:11.494Z,9.97
2019-03-02T13:45:22.813Z,9.99
2019-03-02T13:46:34.868Z,10.11
2019-03-02T13:47:48.745Z,10.28
2019-03-02T13:48:58.181Z,10.40
2019-03-02T13:50:10.057Z,10.49
2019-03-02T13:51:20.398Z,10.55
2019-03-02T13:52:31.744Z,10.64
2019-03-02T13:53:43.063Z,10.73
2019-03-02T13:54:54.382Z,10.81
2019-03-02T13:56:05.709Z,10.89
2019-03-02T13:57:17.039Z,10.97
2019-03-02T13:58:28.371Z,11.05
2019-03-02T13:59:39.706Z,11.11
2019-03-02T14:00:51.030Z,11.16
2019-03-02T14:02:03.513Z,11.22
2019-03-02T14:03:14.221Z,11.29
2019-03-02T14:04:25.208Z,11.31
2019-03-02T14:05:38.445Z,11.31
2019-03-02T14:06:51.025Z,11.33
2019-03-02T14:07:59.996Z,11.43
2019-03-02T14:09:11.338Z,11.55
2019-03-02T14:10:24.051Z,11.64
2019-03-02T14:11:36.407Z,11.77
2019-03-02T14:12:45.410Z,11.92
2019-03-02T14:13:56.744Z,12.05
2019-03-02T14:15:08.080Z,12.19
2019-03-02T14:16:19.413Z,12.28
2019-03-02T14:17:32.364Z,12.33
2019-03-02T14:18:42.113Z,12.39
2019-03-02T14:19:53.471Z,12.45
2019-03-02T14:21:04.822Z,12.54
2019-03-02T14:22:16.166Z,12.66
2019-03-02T14:23:32.189Z,12.85
2019-03-02T14:24:43.287Z,12.95
2019-03-02T14:25:51.237Z,13.00
2019-03-02T14:27:02.625Z,13.05
2019-03-02T14:28:13.991Z,13.10
2019-03-02T14:29:25.361Z,13.17
2019-03-02T14:30:36.730Z,13.25
2019-03-02T14:31:48.104Z,13.34
2019-03-02T14:32:59.481Z,13.55
2019-03-02T14:34:11.984Z,13.75
2019-03-02T14:35:22.251Z,13.88
2019-03-02T14:36:34.793Z,13.91
2019-03-02T14:37:47.844Z,13.86
2019-03-02T14:38:57.297Z,13.77
2019-03-02T14:40:10.849Z,13.69
2019-03-02T14:41:20.176Z,13.64
2019-03-02T14:42:31.551Z,13.55
2019-03-02T14:43:42.944Z,13.43
2019-03-02T14:44:54.340Z,13.32
2019-03-02T14:46:06.172Z,13.23
2019-03-02T14:47:17.557Z,13.11
2019-03-02T14:48:28.934Z,13.01
2019-03-02T14:49:43.128Z,12.92
2019-03-02T14:50:53.109Z,12.80
2019-03-02T14:52:04.629Z,12.71
2019-03-02T14:53:18.402Z,12.61
2019-03-02T14:54:29.778Z,12.49
2019-03-02T14:55:41.143Z,12.39
2019-03-02T14:57:07.955Z,12.28
2019-03-02T14:58:19.331Z,12.14
2019-03-02T14:59:30.694Z,12.02
2019-03-02T15:00:42.067Z,11.90
2019-03-02T15:01:53.425Z,11.80
2019-03-02T15:03:04.793Z,11.74
2019-03-02T15:04:16.134Z,11.72
2019-03-02T15:05:27.492Z,11.72
2019-03-02T15:06:40.465Z,11.75
2019-03-02T15:07:50.208Z,11.89
2019-03-02T15:09:01.570Z,12.08
2019-03-02T15:10:12.926Z,12.30
2019-03-02T15:11:24.285Z,12.50
2019-03-02T15:12:35.634Z,12.64
2019-03-02T15:13:46.989Z,12.73
2019-03-02T15:14:58.362Z,12.80
2019-03-02T15:16:10.741Z,12.90
2019-03-02T15:17:22.131Z,12.98
2019-03-02T15:18:33.492Z,13.02
2019-03-02T15:19:55.996Z,13.04
2019-03-02T15:20:56.236Z,13.07
2019-03-02T15:22:07.602Z,13.08
2019-03-02T15:23:18.969Z,13.09
2019-03-02T15:24:30.336Z,13.07
2019-03-02T15:25:41.712Z,13.03
2019-03-02T15:26:53.075Z,12.98
2019-03-02T15:28:04.437Z,12.93
2019-03-02T15:29:15.798Z,12.89
2019-03-02T15:30:27.798Z,12.86
2019-03-02T15:31:42.807Z,12.80
2019-03-02T15:32:53.339Z,12.70
2019-03-02T15:34:02.055Z,12.59
2019-03-02T15:35:13.433Z,12.48
2019-03-02T15:36:24.810Z,12.38
2019-03-02T15:37:36.184Z,12.26
2019-03-02T15:38:47.552Z,12.10