createdAt,value
2019-04-11T00:00:19.680Z,71.10
2019-04-11T00:02:49.055Z,71.30
2019-04-11T00:05:18.852Z,71.30
2019-04-11T00:07:48.786Z,71.40
2019-04-11T00:10:17.878Z,71.40
2019-04-11T00:12:46.578Z,71.30
2019-04-11T00:15:16.064Z,70.90
2019-04-11T00:17:45.961Z,70.90
2019-04-11T00:20:15.892Z,71.10
2019-04-11T00:22:45.775Z,71.40
2019-04-11T00:25:15.595Z,71.00
2019-04-11T00:27:45.434Z,72.00
2019-04-11T00:30:15.926Z,71.50
2019-04-11T00:32:45.529Z,71.60
2019-04-11T00:35:14.118Z,71.50
2019-04-11T00:37:43.438Z,72.80
2019-04-11T00:40:13.130Z,72.50
2019-04-11T00:42:42.912Z,72.40
2019-04-11T00:45:11.663Z,72.40
2019-04-11T00:47:41.457Z,72.20
2019-04-11T00:50:10.690Z,72.30
2019-04-11T00:52:39.314Z,72.40
2019-04-11T00:55:08.149Z,72.90
2019-04-11T00:57:37.121Z,72.70
2019-04-11T01:00:06.999Z,72.80
2019-04-11T01:02:35.881Z,72.70
2019-04-11T01:05:05.877Z,72.80
2019-04-11T01:07:35.331Z,72.50
2019-04-11T01:10:06.666Z,72.60
2019-04-11T01:12:36.469Z,72.50
2019-04-11T01:15:07.762Z,72.60
2019-04-11T01:17:37.101Z,72.90
2019-04-11T01:20:06.984Z,73.20
2019-04-11T01:22:35.774Z,73.30
2019-04-11T01:25:06.318Z,73.20
2019-04-11T01:27:36.176Z,73.30
2019-04-11T01:30:06.449Z,73.20
2019-04-11T01:32:35.150Z,73.20
2019-04-11T01:35:04.797Z,73.20
2019-04-11T01:37:33.513Z,73.20
2019-04-11T01:40:02.638Z,73.40
2019-04-11T01:42:31.714Z,73.40
2019-04-11T01:45:01.069Z,73.50
2019-04-11T01:47:35.819Z,73.20
2019-04-11T01:50:05.512Z,73.30
2019-04-11T01:52:34.264Z,73.50
2019-04-11T01:55:03.944Z,73.40
2019-04-11T01:57:32.665Z,73.60
2019-04-11T02:00:01.982Z,73.00
2019-04-11T02:02:38.918Z,73.80
2019-04-11T02:05:16.617Z,73.70
2019-04-11T02:07:45.374Z,73.80
2019-04-11T02:10:14.777Z,73.60
2019-04-11T02:12:43.614Z,74.20
2019-04-11T02:15:12.386Z,73.70
2019-04-11T02:17:41.161Z,73.90
2019-04-11T02:20:09.881Z,74.10
2019-04-11T02:22:40.455Z,74.10
2019-04-11T02:25:14.474Z,74.10
2019-04-11T02:27:44.260Z,74.30
2019-04-11T02:30:14.217Z,74.50
2019-04-11T02:32:45.493Z,74.70
2019-04-11T02:35:15.385Z,74.80
2019-04-11T02:37:47.618Z,74.50
2019-04-11T02:40:15.615Z,74.50
2019-04-11T02:42:45.667Z,74.60
2019-04-11T02:45:27.365Z,74.00
2019-04-11T02:47:48.275Z,73.70
2019-04-11T02:50:18.662Z,73.80
2019-04-11T02:52:47.212Z,73.60
2019-04-11T02:55:17.117Z,74.70
2019-04-11T02:57:46.131Z,74.00
2019-04-11T03:00:15.858Z,74.00
2019-04-11T03:02:44.788Z,73.90
2019-04-11T03:05:13.823Z,73.70
2019-04-11T03:07:42.648Z,74.20
2019-04-11T03:10:12.291Z,74.20
2019-04-11T03:12:43.654Z,74.20
2019-04-11T03:15:27.163Z,74.10
2019-04-11T03:17:45.608Z,74.80
2019-04-11T03:20:22.046Z,74.10
2019-04-11T03:22:44.748Z,74.00
2019-04-11T03:25:13.712Z,74.20
2019-04-11T03:27:43.315Z,74.40
2019-04-11T03:30:17.261Z,74.20
2019-04-11T03:33:50.172Z,74.20
2019-04-11T03:36:18.972Z,74.50
2019-04-11T03:38:05.840Z,74.10
2019-04-11T03:40:30.478Z,74.20
2019-04-11T03:42:59.445Z,74.20
2019-04-11T03:45:38.146Z,74.20
2019-04-11T03:48:04.321Z,74.40
2019-04-11T03:50:19.634Z,74.30
2019-04-11T03:52:46.240Z,74.50
2019-04-11T03:55:15.633Z,74.80
2019-04-11T03:57:44.519Z,75.00
2019-04-11T04:00:15.417Z,74.70
2019-04-11T04:02:44.466Z,75.00
2019-04-11T04:05:13.323Z,75.10
2019-04-11T04:07:42.207Z,75.10
2019-04-11T04:10:13.279Z,75.10
2019-04-11T04:12:43.101Z,75.60
2019-04-11T04:15:50.835Z,75.30
2019-04-11T04:18:04.377Z,75.20
2019-04-11T04:20:36.951Z,75.40
2019-04-11T04:23:11.884Z,75.50
2019-04-11T04:25:42.736Z,75.30
2019-04-11T04:28:11.881Z,75.30
2019-04-11T04:30:43.251Z,75.50
2019-04-11T04:33:13.105Z,75.30
2019-04-11T04:35:42.809Z,75.50
2019-04-11T04:38:13.621Z,75.20
2019-04-11T04:40:58.529Z,75.20
2019-04-11T04:43:14.645Z,75.20
2019-04-11T04:46:03.415Z,75.10
2019-04-11T04:48:17.904Z,75.10
2019-04-11T04:50:44.885Z,74.90
2019-04-11T04:53:15.853Z,75.00
2019-04-11T04:55:45.705Z,74.90
2019-04-11T04:58:15.761Z,74.90
2019-04-11T05:00:45.641Z,75.10
2019-04-11T05:03:15.918Z,75.10
2019-04-11T05:05:46.435Z,74.90
2019-04-11T05:08:16.562Z,75.30
2019-04-11T05:10:46.980Z,75.80
2019-04-11T05:13:17.225Z,76.00
2019-04-11T05:15:46.119Z,76.30
2019-04-11T05:18:17.328Z,76.10
2019-04-11T05:20:46.245Z,76.20
2019-04-11T05:23:15.083Z,76.20
2019-04-11T05:25:44.618Z,76.30
2019-04-11T05:28:14.012Z,77.10
2019-04-11T05:30:42.724Z,77.40
2019-04-11T05:33:11.607Z,77.60
2019-04-11T05:35:41.630Z,77.40
2019-04-11T05:38:10.475Z,77.60
2019-04-11T05:40:39.822Z,77.60
2019-04-11T05:43:08.667Z,77.90
2019-04-11T05:45:38.096Z,77.90
2019-04-11T05:48:09.388Z,77.90
2019-04-11T05:50:43.298Z,77.70
2019-04-11T05:53:09.493Z,77.40
2019-04-11T05:55:41.533Z,77.00
2019-04-11T05:58:11.438Z,76.90
2019-04-11T06:00:41.030Z,76.70
2019-04-11T06:03:10.403Z,76.70
2019-04-11T06:05:40.880Z,76.70
2019-04-11T06:08:12.436Z,76.80
2019-04-11T06:10:46.651Z,76.50
2019-04-11T06:13:17.089Z,76.30
2019-04-11T06:15:51.279Z,76.20
2019-04-11T06:18:34.006Z,75.70
2019-04-11T06:21:05.992Z,75.80
2019-04-11T06:23:45.705Z,75.80
2019-04-11T06:26:16.722Z,75.70
2019-04-11T06:28:45.379Z,75.90
2019-04-11T06:31:18.649Z,75.90
2019-04-11T06:33:49.085Z,76.10
2019-04-11T06:36:19.453Z,76.10
2019-04-11T06:38:51.064Z,76.40
2019-04-11T06:41:38.854Z,76.00
2019-04-11T06:44:25.826Z,76.60
2019-04-11T06:47:05.368Z,75.60
2019-04-11T06:49:48.644Z,75.90
2019-04-11T06:52:17.540Z,76.20
2019-04-11T06:55:04.614Z,76.00
2019-04-11T06:57:34.361Z,76.50
2019-04-11T07:00:05.189Z,77.10
2019-04-11T07:02:36.849Z,77.00
2019-04-11T07:05:10.744Z,77.10
2019-04-11T07:07:42.986Z,76.50
2019-04-11T07:10:12.341Z,77.00
2019-04-11T07:12:49.387Z,77.10
2019-04-11T07:15:25.756Z,77.10
2019-04-11T07:18:12.513Z,77.20
2019-04-11T07:20:52.312Z,76.70
2019-04-11T07:23:40.434Z,75.80
2019-04-11T07:26:11.976Z,75.80
2019-04-11T07:28:43.704Z,76.00
2019-04-11T07:31:21.654Z,76.00
2019-04-11T07:33:56.195Z,76.20
2019-04-11T07:36:44.032Z,76.70
2019-04-11T07:39:14.688Z,76.60
2019-04-11T07:41:45.701Z,76.10
2019-04-11T07:44:30.133Z,76.50
2019-04-11T07:47:19.139Z,76.30
2019-04-11T07:49:47.448Z,76.60
2019-04-11T07:52:17.586Z,76.50
2019-04-11T07:54:46.353Z,76.40
2019-04-11T07:57:31.528Z,76.20
2019-04-11T08:00:01.880Z,76.40
2019-04-11T08:02:48.441Z,76.40
2019-04-11T08:05:19.257Z,76.40
2019-04-11T08:07:49.745Z,75.90
2019-04-11T08:10:35.217Z,76.30
2019-04-11T08:13:05.902Z,76.80
2019-04-11T08:15:53.651Z,76.60
2019-04-11T08:18:30.160Z,76.20
2019-04-11T08:21:17.750Z,76.50
2019-04-11T08:23:48.288Z,75.70
2019-04-11T08:26:24.819Z,74.70
2019-04-11T08:29:05.333Z,75.40
2019-04-11T08:31:29.202Z,75.60
2019-04-11T08:33:59.280Z,76.40
2019-04-11T08:36:29.745Z,76.70
2019-04-11T08:38:58.612Z,76.30
2019-04-11T08:41:47.581Z,76.00
2019-04-11T08:44:17.422Z,76.00
2019-04-11T08:46:47.883Z,76.20
2019-04-11T08:49:21.571Z,76.50
2019-04-11T08:51:51.686Z,75.70
2019-04-11T08:54:25.762Z,75.80
2019-04-11T08:56:55.672Z,75.80
2019-04-11T08:59:42.509Z,75.90
2019-04-11T09:02:12.784Z,75.60
2019-04-11T09:05:07.301Z,75.60
2019-04-11T09:07:33.785Z,76.20
2019-04-11T09:10:21.952Z,74.80
2019-04-11T09:12:53.086Z,75.40
2019-04-11T09:15:35.332Z,75.40
2019-04-11T09:18:07.975Z,75.40
2019-04-11T09:20:53.903Z,74.90
2019-04-11T09:23:23.770Z,75.20
2019-04-11T09:26:03.619Z,74.80
2019-04-11T09:28:34.071Z,75.00
2019-04-11T09:31:07.545Z,74.60
2019-04-11T09:33:39.704Z,75.10
2019-04-11T09:36:28.980Z,75.10
2019-04-11T09:39:02.551Z,75.60
2019-04-11T09:41:48.986Z,75.70
2019-04-11T09:44:22.483Z,75.80
2019-04-11T09:47:05.441Z,75.70
2019-04-11T09:49:39.571Z,75.90
2019-04-11T09:52:25.061Z,75.70
2019-04-11T09:54:56.721Z,75.40
2019-04-11T09:57:27.176Z,75.40
2019-04-11T10:00:00.270Z,75.70
2019-04-11T10:02:46.183Z,75.90
2019-04-11T10:05:18.007Z,75.90
2019-04-11T10:08:03.383Z,75.80
2019-04-11T10:10:34.941Z,76.50
2019-04-11T10:13:06.716Z,76.30
2019-04-11T10:15:43.184Z,76.20
2019-04-11T10:18:30.028Z,77.10
2019-04-11T10:20:54.994Z,77.20
2019-04-11T10:23:32.572Z,77.70
2019-04-11T10:26:01.837Z,77.50
2019-04-11T10:28:49.594Z,77.50
2019-04-11T10:31:18.463Z,77.40
2019-04-11T10:33:55.435Z,76.70
2019-04-11T10:36:27.240Z,77.00
2019-04-11T10:38:57.761Z,77.40
2019-04-11T10:41:28.542Z,77.20
2019-04-11T10:43:57.361Z,77.00
2019-04-11T10:46:33.896Z,78.00
2019-04-11T10:49:07.480Z,78.30
2019-04-11T10:51:43.804Z,77.80
2019-04-11T10:54:14.096Z,77.30
2019-04-11T10:56:44.447Z,76.80
2019-04-11T10:59:13.928Z,77.30
2019-04-11T11:02:00.587Z,77.60
2019-04-11T11:04:34.734Z,78.00
2019-04-11T11:07:06.470Z,76.90
2019-04-11T11:09:50.370Z,77.90
2019-04-11T11:12:27.385Z,77.00
2019-04-11T11:15:15.946Z,77.40
2019-04-11T11:18:20.598Z,78.90
2019-04-11T11:20:27.508Z,78.00
2019-04-11T11:22:53.738Z,77.70
2019-04-11T11:25:42.231Z,77.80
2019-04-11T11:28:13.702Z,78.00
2019-04-11T11:31:03.190Z,78.10
2019-04-11T11:33:34.149Z,78.20
2019-04-11T11:36:21.415Z,78.20
2019-04-11T11:39:10.858Z,78.30
2019-04-11T11:41:59.991Z,78.10
2019-04-11T11:44:43.169Z,78.30
2019-04-11T11:47:33.100Z,77.90
2019-04-11T11:50:04.399Z,77.90
2019-04-11T11:52:51.098Z,78.30
2019-04-11T11:55:21.928Z,78.30
2019-04-11T11:57:53.079Z,78.10
2019-04-11T12:00:23.679Z,78.30
2019-04-11T12:03:01.890Z,78.90
2019-04-11T12:05:32.697Z,78.20
2019-04-11T12:08:08.742Z,78.20
2019-04-11T12:10:43.838Z,79.10
2019-04-11T12:13:28.899Z,78.40
2019-04-11T12:16:05.805Z,78.50
2019-04-11T12:18:43.938Z,78.40
2019-04-11T12:21:21.835Z,78.00
2019-04-11T12:23:58.303Z,78.90
2019-04-11T12:26:20.360Z,79.00
2019-04-11T12:28:54.189Z,79.10
2019-04-11T12:31:32.097Z,79.00
2019-04-11T12:34:08.847Z,79.10
2019-04-11T12:36:44.617Z,78.50
2019-04-11T12:39:30.994Z,78.60
2019-04-11T12:42:01.343Z,78.80
2019-04-11T12:44:31.758Z,78.60
2019-04-11T12:47:18.784Z,78.70
2019-04-11T12:49:53.037Z,78.80
2019-04-11T12:52:39.207Z,79.10
2019-04-11T12:55:12.270Z,79.50
2019-04-11T12:58:00.960Z,79.00
2019-04-11T13:00:40.431Z,79.30
2019-04-11T13:03:27.603Z,79.20
2019-04-11T13:06:00.938Z,78.90
2019-04-11T13:08:43.396Z,79.10
2019-04-11T13:11:13.750Z,79.40
2019-04-11T13:13:44.103Z,79.20
2019-04-11T13:16:14.406Z,78.80
2019-04-11T13:18:47.711Z,79.20
2019-04-11T13:21:34.129Z,78.40
2019-04-11T13:24:12.719Z,78.10
2019-04-11T13:26:59.317Z,79.10
2019-04-11T13:29:44.743Z,78.30
2019-04-11T13:32:30.155Z,78.10
2019-04-11T13:35:16.813Z,78.30
2019-04-11T13:38:03.201Z,78.00
2019-04-11T13:40:33.919Z,78.10
2019-04-11T13:43:13.369Z,78.70
2019-04-11T13:45:52.414Z,78.70
2019-04-11T13:48:39.295Z,78.30
2019-04-11T13:51:12.087Z,77.40
2019-04-11T13:53:58.844Z,78.40
2019-04-11T13:56:32.188Z,78.00
2019-04-11T13:59:05.298Z,78.30
2019-04-11T14:01:35.642Z,78.10
2019-04-11T14:04:08.928Z,77.90
2019-04-11T14:06:37.821Z,78.50
2019-04-11T14:09:11.595Z,78.80
2019-04-11T14:11:41.919Z,78.40
2019-04-11T14:14:18.474Z,78.00
2019-04-11T14:16:51.621Z,78.40
2019-04-11T14:19:24.943Z,78.50
2019-04-11T14:21:53.695Z,78.20
2019-04-11T14:24:24.047Z,78.40
2019-04-11T14:26:54.407Z,78.50
2019-04-11T14:29:27.691Z,78.40
2019-04-11T14:32:16.287Z,78.60
2019-04-11T14:34:47.096Z,78.50
2019-04-11T14:37:17.498Z,78.40
2019-04-11T14:39:47.863Z,79.10
2019-04-11T14:42:24.053Z,79.10
2019-04-11T14:44:54.553Z,79.10
2019-04-11T14:47:24.871Z,79.10
2019-04-11T14:49:58.094Z,79.00
2019-04-11T14:52:28.467Z,79.50
2019-04-11T14:54:57.163Z,78.80
2019-04-11T14:57:30.183Z,79.50
2019-04-11T15:00:00.585Z,78.50
2019-04-11T15:02:39.519Z,79.80
2019-04-11T15:05:15.891Z,78.30
2019-04-11T15:07:46.070Z,79.10
2019-04-11T15:10:34.822Z,79.00
2019-04-11T15:13:04.303Z,79.20
2019-04-11T15:15:34.640Z,79.40
2019-04-11T15:18:04.754Z,79.80
2019-04-11T15:20:35.098Z,79.50
2019-04-11T15:23:10.951Z,79.80
2019-04-11T15:25:44.206Z,79.40
2019-04-11T15:28:14.563Z,79.10
2019-04-11T15:30:49.431Z,79.20
2019-04-11T15:33:38.292Z,79.30
2019-04-11T15:36:08.671Z,80.10
2019-04-11T15:38:44.857Z,78.70
2019-04-11T15:41:13.599Z,79.10
2019-04-11T15:43:49.665Z,78.70
2019-04-11T15:46:32.043Z,78.80
2019-04-11T15:49:02.402Z,78.80
2019-04-11T15:51:37.819Z,78.80
2019-04-11T15:54:14.163Z,78.60
2019-04-11T15:56:56.934Z,79.50
2019-04-11T15:59:30.383Z,79.80
2019-04-11T16:02:09.962Z,79.40
2019-04-11T16:04:46.551Z,79.50
2019-04-11T16:07:23.102Z,79.50
2019-04-11T16:09:53.498Z,79.60
2019-04-11T16:12:26.531Z,79.70
2019-04-11T16:15:15.078Z,79.20
2019-04-11T16:18:01.699Z,79.80
2019-04-11T16:20:30.446Z,79.60
2019-04-11T16:23:18.894Z,79.30
2019-04-11T16:25:49.275Z,78.80
2019-04-11T16:28:22.226Z,79.10
2019-04-11T16:30:52.591Z,79.00
2019-04-11T16:33:37.935Z,79.00
2019-04-11T16:36:17.255Z,79.10
2019-04-11T16:38:49.756Z,79.10
2019-04-11T16:41:35.765Z,79.20
2019-04-11T16:44:06.149Z,79.30
2019-04-11T16:46:55.648Z,79.50
2019-04-11T16:49:23.715Z,79.50
2019-04-11T16:51:53.622Z,79.50
2019-04-11T16:54:22.318Z,79.60
2019-04-11T16:56:51.078Z,79.50
2019-04-11T16:59:20.081Z,79.80
2019-04-11T17:01:53.407Z,79.90
2019-04-11T17:04:19.760Z,79.90
2019-04-11T17:07:06.873Z,79.90
2019-04-11T17:09:39.946Z,79.80
2019-04-11T17:12:08.712Z,79.20
2019-04-11T17:14:37.414Z,78.80
2019-04-11T17:17:14.816Z,79.40
2019-04-11T17:19:36.874Z,79.10
2019-04-11T17:22:08.055Z,79.20
2019-04-11T17:24:36.072Z,79.20
2019-04-11T17:27:04.770Z,79.40
2019-04-11T17:29:33.492Z,79.00
2019-04-11T17:32:02.207Z,79.30
2019-04-11T17:34:32.373Z,79.40
2019-04-11T17:37:02.828Z,79.50
2019-04-11T17:39:31.638Z,79.70
2019-04-11T17:42:00.334Z,80.30
2019-04-11T17:44:29.026Z,80.60
2019-04-11T17:46:57.782Z,80.50
2019-04-11T17:49:26.486Z,80.60
2019-04-11T17:51:56.328Z,80.60
2019-04-11T17:54:25.591Z,80.80
2019-04-11T17:56:54.900Z,80.60
2019-04-11T17:59:28.036Z,80.20
2019-04-11T18:01:55.074Z,80.50
2019-04-11T18:04:23.766Z,80.60
2019-04-11T18:06:52.466Z,80.50
2019-04-11T18:09:25.528Z,81.00
2019-04-11T18:11:51.586Z,80.90
2019-04-11T18:14:20.302Z,80.60
2019-04-11T18:16:49.016Z,80.70
2019-04-11T18:19:17.718Z,80.80
2019-04-11T18:21:46.426Z,81.10
2019-04-11T18:24:15.159Z,81.00
2019-04-11T18:26:43.920Z,80.80
2019-04-11T18:29:12.643Z,80.80
2019-04-11T18:31:41.370Z,80.80
2019-04-11T18:34:10.082Z,80.90
2019-04-11T18:36:38.789Z,80.80
2019-04-11T18:39:07.698Z,81.00
2019-04-11T18:41:36.394Z,81.20
2019-04-11T18:44:05.090Z,81.00
2019-04-11T18:46:33.831Z,81.10
2019-04-11T18:49:02.535Z,81.40
2019-04-11T18:51:31.222Z,81.50
2019-04-11T18:53:59.949Z,81.20
2019-04-11T18:56:28.658Z,81.00
2019-04-11T18:58:57.360Z,81.00
2019-04-11T19:01:26.110Z,81.10
2019-04-11T19:03:54.806Z,81.90
2019-04-11T19:06:28.150Z,81.30
2019-04-11T19:08:53.858Z,81.40
2019-04-11T19:11:22.566Z,81.00
2019-04-11T19:13:51.262Z,80.80
2019-04-11T19:16:20.006Z,80.90
2019-04-11T19:18:48.710Z,80.90
2019-04-11T19:21:20.066Z,80.90
2019-04-11T19:23:47.772Z,81.00
2019-04-11T19:26:16.466Z,81.00
2019-04-11T19:28:45.158Z,81.20
2019-04-11T19:31:15.314Z,81.10
2019-04-11T19:33:44.014Z,80.90
2019-04-11T19:36:12.885Z,80.90
2019-04-11T19:38:43.322Z,81.00
2019-04-11T19:41:11.986Z,81.00
2019-04-11T19:43:41.007Z,81.00
2019-04-11T19:46:09.802Z,81.20
2019-04-11T19:48:38.569Z,80.70
2019-04-11T19:51:07.336Z,80.30
2019-04-11T19:53:36.150Z,80.70
2019-04-11T19:56:09.168Z,80.70
2019-04-11T19:58:37.871Z,81.20
2019-04-11T20:01:06.590Z,81.00
2019-04-11T20:03:35.295Z,81.40
2019-04-11T20:06:03.994Z,81.20
2019-04-11T20:08:32.720Z,81.40
2019-04-11T20:11:01.978Z,81.80
2019-04-11T20:13:32.232Z,81.70
2019-04-11T20:16:01.126Z,81.50
2019-04-11T20:18:29.837Z,81.80
2019-04-11T20:20:58.538Z,81.90
2019-04-11T20:23:27.354Z,81.60
2019-04-11T20:25:56.046Z,81.70
2019-04-11T20:28:26.683Z,81.60
2019-04-11T20:30:55.135Z,81.70
2019-04-11T20:33:27.266Z,82.20
2019-04-11T20:35:54.178Z,81.20
2019-04-11T20:38:22.906Z,81.30
2019-04-11T20:40:52.510Z,81.30
2019-04-11T20:43:24.479Z,81.50
2019-04-11T20:45:53.596Z,81.70
2019-04-11T20:48:22.502Z,80.70
2019-04-11T20:50:51.192Z,80.80
2019-04-11T20:53:19.909Z,81.20
2019-04-11T20:55:48.621Z,80.90
2019-04-11T20:58:26.822Z,81.00
2019-04-11T21:00:50.657Z,81.40
2019-04-11T21:03:18.077Z,81.30
2019-04-11T21:05:46.878Z,81.30
2019-04-11T21:08:15.605Z,81.50
2019-04-11T21:10:44.306Z,81.40
2019-04-11T21:13:13.005Z,81.30
2019-04-11T21:15:41.999Z,81.20
2019-04-11T21:18:10.706Z,81.40
2019-04-11T21:20:39.694Z,81.40
2019-04-11T21:23:08.428Z,81.40
2019-04-11T21:25:37.129Z,81.10
2019-04-11T21:28:05.823Z,81.20
2019-04-11T21:30:34.545Z,81.10
2019-04-11T21:33:03.667Z,81.30
2019-04-11T21:35:33.488Z,81.00
2019-04-11T21:38:02.785Z,81.30
2019-04-11T21:40:35.657Z,81.10
2019-04-11T21:43:05.960Z,81.00
2019-04-11T21:45:35.492Z,81.20
2019-04-11T21:48:05.593Z,80.70
2019-04-11T21:50:32.918Z,80.50
2019-04-11T21:53:01.653Z,80.80
2019-04-11T21:55:30.350Z,81.20
2019-04-11T21:57:59.060Z,81.30
2019-04-11T22:00:32.337Z,81.40
2019-04-11T22:03:01.045Z,81.00
2019-04-11T22:05:29.867Z,81.00
2019-04-11T22:08:00.932Z,80.90
2019-04-11T22:10:29.017Z,80.90
2019-04-11T22:12:57.715Z,80.90
2019-04-11T22:15:26.450Z,80.80
2019-04-11T22:17:55.142Z,80.90
2019-04-11T22:20:23.842Z,81.10
2019-04-11T22:22:52.589Z,81.10
2019-04-11T22:25:21.302Z,81.10
2019-04-11T22:27:51.077Z,81.10
2019-04-11T22:30:25.100Z,81.10
2019-04-11T22:32:55.026Z,81.00
2019-04-11T22:35:23.081Z,81.20
2019-04-11T22:37:53.277Z,81.00
2019-04-11T22:40:21.983Z,81.00
2019-04-11T22:42:50.684Z,80.70
2019-04-11T22:45:19.425Z,81.00
2019-04-11T22:47:48.117Z,80.60
2019-04-11T22:50:16.822Z,80.90
2019-04-11T22:52:45.562Z,80.80
2019-04-11T22:55:14.262Z,81.20
2019-04-11T22:57:43.711Z,81.90
2019-04-11T23:00:15.229Z,81.10
2019-04-11T23:02:50.881Z,81.10
2019-04-11T23:05:19.595Z,81.10
2019-04-11T23:07:48.971Z,81.00
2019-04-11T23:10:17.783Z,81.10
2019-04-11T23:12:46.614Z,80.50
2019-04-11T23:15:15.780Z,80.30
2019-04-11T23:17:44.777Z,80.70
2019-04-11T23:20:14.252Z,80.80
2019-04-11T23:22:43.644Z,81.00
2019-04-11T23:25:12.354Z,81.20
2019-04-11T23:27:41.073Z,81.00
2019-04-11T23:30:10.653Z,81.20
2019-04-11T23:32:39.348Z,81.30
2019-04-11T23:35:08.087Z,81.20
2019-04-11T23:37:51.238Z,81.00
2019-04-11T23:40:21.837Z,81.00
2019-04-11T23:42:50.879Z,80.90
2019-04-11T23:45:21.405Z,81.00
2019-04-11T23:47:53.246Z,81.10
2019-04-11T23:50:20.543Z,80.90
2019-04-11T23:52:49.612Z,81.10
2019-04-11T23:55:18.353Z,80.90
2019-04-11T23:57:47.039Z,81.10
