createdAt,value
2022-10-26T00:00:51.837Z,101402.81
2022-10-26T00:03:19.140Z,101403.81
2022-10-26T00:05:45.737Z,101401.50
2022-10-26T00:08:13.294Z,101406.72
2022-10-26T00:10:40.141Z,101408.03
2022-10-26T00:13:10.178Z,101406.63
2022-10-26T00:15:40.214Z,101399.41
2022-10-26T00:18:06.592Z,101401.03
2022-10-26T00:20:33.109Z,101404.44
2022-10-26T00:22:59.499Z,101412.31
2022-10-26T00:25:25.899Z,101415.84
2022-10-26T00:27:52.735Z,101418.06
2022-10-26T00:30:19.129Z,101417.53
2022-10-26T00:32:45.528Z,101418.38
2022-10-26T00:35:22.871Z,101422.94
2022-10-26T00:37:55.039Z,101427.41
2022-10-26T00:40:21.613Z,101430.06
2022-10-26T00:42:48.138Z,101426.97
2022-10-26T00:45:24.485Z,101422.69
2022-10-26T00:47:52.741Z,101421.00
2022-10-26T00:50:27.604Z,101414.59
2022-10-26T00:52:55.024Z,101418.84
2022-10-26T00:55:25.230Z,101417.94
2022-10-26T00:57:53.343Z,101426.06
2022-10-26T01:00:20.485Z,101423.16
2022-10-26T01:02:50.819Z,101418.03
2022-10-26T01:05:19.096Z,101404.34
2022-10-26T01:07:47.827Z,101414.91
2022-10-26T01:10:15.186Z,101407.75
2022-10-26T01:12:42.283Z,101412.44
2022-10-26T01:15:09.356Z,101408.50
2022-10-26T01:17:54.443Z,101406.59
2022-10-26T01:20:43.402Z,101404.59
2022-10-26T01:23:34.071Z,101406.59
2022-10-26T01:26:16.889Z,101406.41
2022-10-26T01:29:04.921Z,101407.59
2022-10-26T01:31:41.067Z,101406.94
2022-10-26T01:34:15.971Z,101395.78
2022-10-26T01:36:55.212Z,101406.03
2022-10-26T01:39:52.439Z,101402.94
2022-10-26T01:42:21.638Z,101394.28
2022-10-26T01:44:53.355Z,101390.63
2022-10-26T01:47:22.031Z,101390.88
2022-10-26T01:49:53.391Z,101390.97
2022-10-26T01:52:20.434Z,101386.19
2022-10-26T01:54:46.863Z,101391.22
2022-10-26T01:57:17.846Z,101389.53
2022-10-26T02:00:10.500Z,101388.31
2022-10-26T02:02:54.735Z,101382.50
2022-10-26T02:05:36.749Z,101382.41
2022-10-26T02:08:23.712Z,101381.75
2022-10-26T02:11:10.010Z,101379.47
2022-10-26T02:13:56.862Z,101380.59
2022-10-26T02:16:58.119Z,101384.22
2022-10-26T02:19:44.456Z,101396.50
2022-10-26T02:22:26.149Z,101397.66
2022-10-26T02:24:54.016Z,101397.56
2022-10-26T02:27:24.687Z,101381.88
2022-10-26T02:29:53.797Z,101385.81
2022-10-26T02:32:22.158Z,101385.91
2022-10-26T02:34:51.430Z,101384.00
2022-10-26T02:37:21.270Z,101391.56
2022-10-26T02:39:51.376Z,101389.31
2022-10-26T02:42:18.927Z,101390.81
2022-10-26T02:44:51.473Z,101388.66
2022-10-26T02:47:19.491Z,101387.06
2022-10-26T02:49:45.950Z,101386.28
2022-10-26T02:52:18.380Z,101376.63
2022-10-26T02:55:00.697Z,101374.41
2022-10-26T02:57:34.114Z,101377.41
2022-10-26T03:00:01.705Z,101377.66
2022-10-26T03:02:30.087Z,101389.94
2022-10-26T03:04:56.489Z,101392.69
2022-10-26T03:07:23.895Z,101391.22
2022-10-26T03:09:50.627Z,101389.84
2022-10-26T03:12:17.623Z,101384.88
2022-10-26T03:14:44.031Z,101383.44
2022-10-26T03:17:10.429Z,101390.28
2022-10-26T03:19:36.821Z,101386.41
2022-10-26T03:22:03.223Z,101393.09
2022-10-26T03:24:29.629Z,101387.50
2022-10-26T03:26:58.273Z,101392.63
2022-10-26T03:29:27.572Z,101384.00
2022-10-26T03:31:55.238Z,101383.22
2022-10-26T03:34:21.727Z,101374.34
2022-10-26T03:36:48.311Z,101383.94
2022-10-26T03:39:14.802Z,101383.91
2022-10-26T03:41:41.258Z,101381.16
2022-10-26T03:44:07.716Z,101379.28
2022-10-26T03:46:34.093Z,101393.28
2022-10-26T03:49:00.486Z,101386.56
2022-10-26T03:51:28.028Z,101391.81
2022-10-26T03:53:54.422Z,101392.06
2022-10-26T03:56:20.808Z,101386.69
2022-10-26T03:58:47.187Z,101386.16
2022-10-26T04:01:13.627Z,101384.22
2022-10-26T04:03:40.034Z,101393.34
2022-10-26T04:06:06.422Z,101395.47
2022-10-26T04:08:32.831Z,101394.34
2022-10-26T04:11:02.360Z,101393.56
2022-10-26T04:13:30.969Z,101401.09
2022-10-26T04:15:57.516Z,101395.84
2022-10-26T04:18:23.906Z,101394.72
2022-10-26T04:20:50.310Z,101400.06
2022-10-26T04:23:18.535Z,101400.97
2022-10-26T04:25:45.324Z,101393.75
2022-10-26T04:28:13.518Z,101395.38
2022-10-26T04:30:40.552Z,101387.31
2022-10-26T04:33:07.479Z,101396.09
2022-10-26T04:35:33.950Z,101402.66
2022-10-26T04:38:01.871Z,101397.41
2022-10-26T04:40:29.341Z,101396.59
2022-10-26T04:42:55.939Z,101395.78
2022-10-26T04:45:22.578Z,101401.28
2022-10-26T04:48:02.842Z,101395.31
2022-10-26T04:50:29.318Z,101395.31
2022-10-26T04:52:55.861Z,101399.22
2022-10-26T04:55:22.399Z,101405.91
2022-10-26T04:57:49.121Z,101403.94
2022-10-26T05:00:15.895Z,101395.31
2022-10-26T05:02:42.335Z,101393.38
2022-10-26T05:05:11.350Z,101393.63
2022-10-26T05:07:40.574Z,101386.34
2022-10-26T05:10:07.626Z,101385.50
2022-10-26T05:12:34.010Z,101385.28
2022-10-26T05:15:02.943Z,101381.88
2022-10-26T05:17:31.556Z,101383.56
2022-10-26T05:20:00.197Z,101383.00
2022-10-26T05:22:26.651Z,101383.56
2022-10-26T05:24:53.095Z,101383.31
2022-10-26T05:27:19.498Z,101389.41
2022-10-26T05:29:45.891Z,101391.94
2022-10-26T05:32:12.301Z,101384.41
2022-10-26T05:34:40.845Z,101391.09
2022-10-26T05:37:08.043Z,101387.06
2022-10-26T05:39:34.427Z,101381.81
2022-10-26T05:42:00.831Z,101380.91
2022-10-26T05:44:27.395Z,101387.59
2022-10-26T05:46:53.809Z,101388.81
2022-10-26T05:49:20.223Z,101391.09
2022-10-26T05:51:46.607Z,101391.31
2022-10-26T05:54:14.001Z,101394.41
2022-10-26T05:56:41.562Z,101399.69
2022-10-26T05:59:13.767Z,101394.94
2022-10-26T06:01:53.844Z,101394.88
2022-10-26T06:04:31.513Z,101404.00
2022-10-26T06:06:59.159Z,101401.88
2022-10-26T06:09:26.051Z,101407.06
2022-10-26T06:11:52.720Z,101413.44
2022-10-26T06:14:19.313Z,101412.06
2022-10-26T06:16:58.040Z,101416.53
2022-10-26T06:19:43.968Z,101405.13
2022-10-26T06:22:33.709Z,101413.28
2022-10-26T06:25:12.684Z,101409.41
2022-10-26T06:27:50.565Z,101411.16
2022-10-26T06:30:23.389Z,101417.72
2022-10-26T06:32:57.387Z,101413.63
2022-10-26T06:35:41.598Z,101423.69
2022-10-26T06:38:13.225Z,101418.69
2022-10-26T06:40:42.433Z,101415.88
2022-10-26T06:43:26.034Z,101423.09
2022-10-26T06:46:11.427Z,101427.84
2022-10-26T06:48:56.602Z,101424.28
2022-10-26T06:51:24.897Z,101420.28
2022-10-26T06:54:03.187Z,101426.84
2022-10-26T06:56:29.778Z,101427.22
2022-10-26T06:59:06.286Z,101432.94
2022-10-26T07:01:33.586Z,101422.41
2022-10-26T07:04:00.046Z,101426.09
2022-10-26T07:06:26.465Z,101424.25
2022-10-26T07:08:52.839Z,101423.75
2022-10-26T07:11:19.228Z,101423.84
2022-10-26T07:13:45.607Z,101436.28
2022-10-26T07:16:12.031Z,101434.06
2022-10-26T07:18:38.431Z,101429.94
2022-10-26T07:21:04.893Z,101427.50
2022-10-26T07:23:31.302Z,101435.38
2022-10-26T07:26:00.060Z,101425.72
2022-10-26T07:28:26.529Z,101435.00
2022-10-26T07:30:56.209Z,101432.81
2022-10-26T07:33:22.753Z,101433.47
2022-10-26T07:35:49.283Z,101438.03
2022-10-26T07:38:15.698Z,101434.16
2022-10-26T07:40:42.094Z,101439.84
2022-10-26T07:43:08.606Z,101437.13
2022-10-26T07:45:36.673Z,101438.84
2022-10-26T07:48:03.313Z,101434.91
2022-10-26T07:50:29.716Z,101430.44
2022-10-26T07:52:58.474Z,101438.59
2022-10-26T07:55:24.923Z,101439.69
2022-10-26T07:57:54.452Z,101445.59
2022-10-26T08:00:21.869Z,101438.03
2022-10-26T08:02:48.379Z,101442.81
2022-10-26T08:05:14.817Z,101443.94
2022-10-26T08:07:43.694Z,101447.31
2022-10-26T08:10:15.873Z,101445.06
2022-10-26T08:12:43.612Z,101454.34
2022-10-26T08:15:10.206Z,101451.78
2022-10-26T08:17:36.595Z,101449.56
2022-10-26T08:20:03.299Z,101453.47
2022-10-26T08:22:30.626Z,101450.69
2022-10-26T08:24:57.256Z,101450.09
2022-10-26T08:27:23.716Z,101452.06
2022-10-26T08:29:50.116Z,101447.81
2022-10-26T08:32:16.514Z,101446.16
2022-10-26T08:34:42.891Z,101449.78
2022-10-26T08:37:09.283Z,101445.59
2022-10-26T08:39:35.666Z,101449.81
2022-10-26T08:42:13.855Z,101442.50
2022-10-26T08:44:47.011Z,101446.97
2022-10-26T08:47:30.485Z,101456.50
2022-10-26T08:50:01.931Z,101446.69
2022-10-26T08:52:36.601Z,101442.44
2022-10-26T08:55:07.357Z,101445.78
2022-10-26T08:57:42.211Z,101449.44
2022-10-26T09:00:15.611Z,101444.34
2022-10-26T09:02:42.025Z,101445.19
2022-10-26T09:05:16.589Z,101445.47
2022-10-26T09:08:18.615Z,101436.16
2022-10-26T09:11:08.181Z,101443.75
2022-10-26T09:13:49.211Z,101439.19
2022-10-26T09:16:23.720Z,101441.97
2022-10-26T09:19:04.003Z,101443.34
2022-10-26T09:21:33.075Z,101452.63
2022-10-26T09:24:06.922Z,101448.94
2022-10-26T09:26:54.779Z,101447.53
2022-10-26T09:29:29.852Z,101450.03
2022-10-26T09:32:00.103Z,101447.44
2022-10-26T09:34:48.380Z,101450.78
2022-10-26T09:37:19.918Z,101445.41
2022-10-26T09:39:56.686Z,101444.25
2022-10-26T09:42:31.759Z,101452.91
2022-10-26T09:45:05.350Z,101452.56
2022-10-26T09:47:36.988Z,101454.31
2022-10-26T09:50:25.059Z,101450.06
2022-10-26T09:52:51.818Z,101453.72
2022-10-26T09:55:18.840Z,101455.03
2022-10-26T09:57:47.684Z,101451.91
2022-10-26T10:00:16.211Z,101458.59
2022-10-26T10:02:44.970Z,101461.13
2022-10-26T10:05:52.427Z,101452.56
2022-10-26T10:08:23.135Z,101459.88
2022-10-26T10:10:59.983Z,101457.88
2022-10-26T10:13:29.083Z,101460.38
2022-10-26T10:16:02.080Z,101464.63
2022-10-26T10:18:28.704Z,101461.56
2022-10-26T10:20:57.508Z,101456.44
2022-10-26T10:23:30.235Z,101461.91
2022-10-26T10:26:02.758Z,101462.03
2022-10-26T10:28:29.666Z,101460.56
2022-10-26T10:31:01.479Z,101458.19
2022-10-26T10:33:40.366Z,101455.22
2022-10-26T10:36:32.245Z,101457.81
2022-10-26T10:38:59.864Z,101445.03
2022-10-26T10:41:32.492Z,101441.00
2022-10-26T10:44:07.770Z,101451.13
2022-10-26T10:46:35.101Z,101453.25
2022-10-26T10:49:04.567Z,101446.41
2022-10-26T10:51:38.631Z,101447.56
2022-10-26T10:54:06.843Z,101444.28
2022-10-26T10:56:36.025Z,101451.56
2022-10-26T10:59:33.725Z,101447.28
2022-10-26T11:02:23.577Z,101450.34
2022-10-26T11:05:07.947Z,101450.44
2022-10-26T11:07:47.034Z,101450.56
2022-10-26T11:10:17.712Z,101451.25
2022-10-26T11:12:51.712Z,101452.38
2022-10-26T11:15:22.479Z,101445.75
2022-10-26T11:18:04.053Z,101445.97
2022-10-26T11:20:33.512Z,101443.44
2022-10-26T11:23:13.022Z,101445.66
2022-10-26T11:25:50.113Z,101444.44
2022-10-26T11:28:29.397Z,101439.66
2022-10-26T11:31:02.721Z,101439.63
2022-10-26T11:33:37.127Z,101442.16
2022-10-26T11:36:09.294Z,101436.84
2022-10-26T11:38:56.354Z,101430.13
2022-10-26T11:41:34.974Z,101428.56
2022-10-26T11:44:34.413Z,101425.34
2022-10-26T11:47:12.136Z,101424.81
2022-10-26T11:49:55.855Z,101415.72
2022-10-26T11:52:34.380Z,101427.78
2022-10-26T11:55:02.655Z,101417.00
2022-10-26T11:57:33.943Z,101417.31
2022-10-26T12:00:07.478Z,101422.22
2022-10-26T12:05:42.344Z,101411.44
2022-10-26T12:08:15.632Z,101412.06
2022-10-26T12:10:48.987Z,101413.13
2022-10-26T12:13:27.310Z,101409.94
2022-10-26T12:16:04.822Z,101409.09
2022-10-26T12:18:56.065Z,101414.19
2022-10-26T12:21:31.413Z,101392.66
2022-10-26T12:24:02.665Z,101398.91
2022-10-26T12:26:28.982Z,101404.13
2022-10-26T12:29:01.368Z,101404.19
2022-10-26T12:31:37.069Z,101407.53
2022-10-26T12:34:45.227Z,101408.97
2022-10-26T12:37:28.524Z,101407.66
2022-10-26T12:39:54.913Z,101405.47
2022-10-26T12:42:30.026Z,101417.28
2022-10-26T12:44:59.426Z,101422.53
2022-10-26T12:47:28.786Z,101411.84
2022-10-26T12:50:07.543Z,101417.63
2022-10-26T12:52:56.491Z,101414.72
2022-10-26T12:55:48.611Z,101411.22
2022-10-26T12:58:22.550Z,101418.28
2022-10-26T13:01:21.487Z,101400.22
2022-10-26T13:04:14.805Z,101404.59
2022-10-26T13:06:54.533Z,101404.03
2022-10-26T13:09:24.193Z,101403.13
2022-10-26T13:11:55.282Z,101399.03
2022-10-26T13:14:25.690Z,101397.03
2022-10-26T13:16:52.597Z,101396.53
2022-10-26T13:19:30.866Z,101394.63
2022-10-26T13:21:59.792Z,101392.78
2022-10-26T13:24:30.295Z,101401.16
2022-10-26T13:27:08.000Z,101410.06
2022-10-26T13:30:03.280Z,101408.91
2022-10-26T13:32:38.788Z,101408.25
2022-10-26T13:35:10.805Z,101413.59
2022-10-26T13:37:43.833Z,101411.25
2022-10-26T13:40:18.290Z,101413.56
2022-10-26T13:42:48.487Z,101404.06
2022-10-26T13:45:21.507Z,101412.75
2022-10-26T13:47:55.083Z,101410.09
2022-10-26T13:50:27.662Z,101413.09
2022-10-26T13:53:01.171Z,101413.91
2022-10-26T13:55:50.457Z,101411.75
2022-10-26T13:58:43.134Z,101416.56
2022-10-26T14:01:09.924Z,101422.13
2022-10-26T14:03:37.296Z,101419.59
2022-10-26T14:06:06.563Z,101428.81
2022-10-26T14:08:32.953Z,101426.94
2022-10-26T14:10:59.819Z,101422.44
2022-10-26T14:13:28.792Z,101423.44
2022-10-26T14:15:57.235Z,101430.81
2022-10-26T14:18:30.441Z,101421.63
2022-10-26T14:21:01.690Z,101434.31
2022-10-26T14:23:46.155Z,101429.16
2022-10-26T14:26:24.612Z,101430.13
2022-10-26T14:28:55.543Z,101436.34
2022-10-26T14:31:26.653Z,101436.50
2022-10-26T14:33:54.630Z,101435.47
2022-10-26T14:36:26.526Z,101433.00
2022-10-26T14:38:59.412Z,101433.31
2022-10-26T14:41:27.124Z,101434.28
2022-10-26T14:43:56.232Z,101446.66
2022-10-26T14:46:22.824Z,101441.97
2022-10-26T14:48:57.552Z,101447.28
2022-10-26T14:51:28.862Z,101443.97
2022-10-26T14:53:58.383Z,101451.44
2022-10-26T14:56:31.778Z,101453.16
2022-10-26T14:58:58.974Z,101449.97
2022-10-26T15:01:30.269Z,101442.63
2022-10-26T15:04:07.475Z,101448.28
2022-10-26T15:06:42.685Z,101451.25
2022-10-26T15:09:38.891Z,101448.59
2022-10-26T15:12:06.404Z,101449.66
2022-10-26T15:14:34.246Z,101452.84
2022-10-26T15:17:00.809Z,101443.97
2022-10-26T15:19:27.880Z,101453.97
2022-10-26T15:21:54.770Z,101455.81
2022-10-26T15:24:21.083Z,101461.63
2022-10-26T15:26:48.055Z,101465.28
2022-10-26T15:29:41.034Z,101467.19
2022-10-26T15:32:19.071Z,101453.19
2022-10-26T15:35:19.398Z,101470.81
2022-10-26T15:37:46.688Z,101469.19
2022-10-26T15:40:14.045Z,101462.47
2022-10-26T15:42:41.636Z,101459.66
2022-10-26T15:45:21.726Z,101463.69
2022-10-26T15:47:49.032Z,101469.06
2022-10-26T15:50:17.588Z,101472.56
2022-10-26T15:52:46.676Z,101472.69
2022-10-26T15:55:16.450Z,101481.09
2022-10-26T15:57:43.196Z,101482.09
2022-10-26T16:00:15.132Z,101478.31
2022-10-26T16:02:42.637Z,101485.13
2022-10-26T16:05:09.424Z,101487.75
2022-10-26T16:07:35.790Z,101493.81
2022-10-26T16:10:02.268Z,101492.38
2022-10-26T16:12:28.653Z,101485.84
2022-10-26T16:15:22.195Z,101487.28
2022-10-26T16:17:49.582Z,101495.47
2022-10-26T16:20:22.986Z,101499.41
2022-10-26T16:22:51.905Z,101493.63
2022-10-26T16:25:21.683Z,101492.53
2022-10-26T16:27:49.569Z,101489.88
2022-10-26T16:30:16.927Z,101500.94
2022-10-26T16:32:43.550Z,101498.72
2022-10-26T16:35:11.340Z,101494.47
2022-10-26T16:37:38.122Z,101487.09
2022-10-26T16:40:06.125Z,101487.72
2022-10-26T16:42:32.766Z,101491.56
2022-10-26T16:45:02.532Z,101498.09
2022-10-26T16:47:29.475Z,101502.69
2022-10-26T16:49:55.861Z,101505.81
2022-10-26T16:52:22.267Z,101512.16
2022-10-26T16:54:48.671Z,101514.75
2022-10-26T16:57:15.486Z,101519.31
2022-10-26T16:59:41.943Z,101523.00
2022-10-26T17:02:09.935Z,101525.22
2022-10-26T17:04:36.386Z,101519.84
2022-10-26T17:07:02.765Z,101522.13
2022-10-26T17:09:29.521Z,101526.84
2022-10-26T17:12:00.953Z,101525.16
2022-10-26T17:14:28.341Z,101534.25
2022-10-26T17:16:54.743Z,101530.88
2022-10-26T17:19:21.162Z,101542.22
2022-10-26T17:21:47.554Z,101543.38
2022-10-26T17:24:14.194Z,101546.72
2022-10-26T17:26:41.107Z,101544.16
2022-10-26T17:29:07.558Z,101552.25
2022-10-26T17:31:33.951Z,101556.22
2022-10-26T17:34:00.374Z,101552.56
2022-10-26T17:36:27.264Z,101551.00
2022-10-26T17:38:55.158Z,101554.72
2022-10-26T17:41:22.535Z,101558.44
2022-10-26T17:43:51.722Z,101562.34
2022-10-26T17:46:20.792Z,101560.41
2022-10-26T17:48:47.255Z,101562.09
2022-10-26T17:51:16.107Z,101564.63
2022-10-26T17:53:42.925Z,101567.22
2022-10-26T17:56:16.163Z,101578.50
2022-10-26T17:58:42.602Z,101582.81
2022-10-26T18:01:11.341Z,101586.41
2022-10-26T18:03:38.922Z,101591.16
2022-10-26T18:06:09.431Z,101588.38
2022-10-26T18:08:37.191Z,101583.34
2022-10-26T18:11:04.967Z,101587.59
2022-10-26T18:13:33.899Z,101593.84
2022-10-26T18:16:07.907Z,101596.91
2022-10-26T18:18:34.955Z,101603.16
2022-10-26T18:21:06.798Z,101607.94
2022-10-26T18:23:33.250Z,101622.59
2022-10-26T18:26:02.679Z,101613.59
2022-10-26T18:28:29.231Z,101627.72
2022-10-26T18:31:00.933Z,101624.56
2022-10-26T18:33:27.501Z,101625.41
2022-10-26T18:35:53.889Z,101624.28
2022-10-26T18:38:20.631Z,101631.78
2022-10-26T18:40:53.222Z,101627.97
2022-10-26T18:43:19.696Z,101621.88
2022-10-26T18:45:47.859Z,101632.47
2022-10-26T18:48:14.936Z,101627.16
2022-10-26T18:50:41.720Z,101635.66
2022-10-26T18:53:12.581Z,101634.31
2022-10-26T18:55:41.926Z,101632.13
2022-10-26T18:58:10.751Z,101632.13
2022-10-26T19:00:38.845Z,101633.03
2022-10-26T19:03:06.893Z,101633.63
2022-10-26T19:05:34.990Z,101632.19
2022-10-26T19:08:01.408Z,101632.81
2022-10-26T19:10:27.831Z,101638.19
2022-10-26T19:12:54.459Z,101635.97
2022-10-26T19:15:21.357Z,101640.25
2022-10-26T19:17:47.750Z,101640.22
2022-10-26T19:20:14.182Z,101652.00
2022-10-26T19:22:40.583Z,101641.94
2022-10-26T19:25:07.615Z,101645.38
2022-10-26T19:27:33.996Z,101644.28
2022-10-26T19:30:00.530Z,101651.94
2022-10-26T19:32:28.580Z,101653.09
2022-10-26T19:34:54.999Z,101664.13
2022-10-26T19:37:23.679Z,101668.06
2022-10-26T19:39:54.353Z,101669.44
2022-10-26T19:42:20.756Z,101674.59
2022-10-26T19:44:47.145Z,101669.28
2022-10-26T19:47:13.553Z,101679.16
2022-10-26T19:49:39.960Z,101674.94
2022-10-26T19:52:06.404Z,101675.22
2022-10-26T19:54:32.834Z,101680.84
2022-10-26T19:56:59.275Z,101681.44
2022-10-26T19:59:26.724Z,101688.47
2022-10-26T20:01:53.205Z,101687.91
2022-10-26T20:04:19.705Z,101696.97
2022-10-26T20:06:46.413Z,101698.38
2022-10-26T20:09:12.851Z,101697.00
2022-10-26T20:11:42.878Z,101707.69
2022-10-26T20:14:09.907Z,101709.69
2022-10-26T20:16:36.292Z,101714.78
2022-10-26T20:19:02.720Z,101722.06
2022-10-26T20:21:29.179Z,101716.75
2022-10-26T20:23:55.585Z,101721.22
2022-10-26T20:26:23.368Z,101721.53
2022-10-26T20:28:51.658Z,101731.66
2022-10-26T20:31:18.332Z,101729.97
2022-10-26T20:33:44.741Z,101733.88
2022-10-26T20:36:11.144Z,101737.56
2022-10-26T20:38:39.051Z,101728.25
2022-10-26T20:41:07.977Z,101726.31
2022-10-26T20:43:41.162Z,101730.53
2022-10-26T20:46:10.062Z,101728.84
2022-10-26T20:48:38.592Z,101736.44
2022-10-26T20:51:14.369Z,101735.03
2022-10-26T20:53:50.167Z,101744.00
2022-10-26T20:56:26.033Z,101738.69
2022-10-26T20:58:57.645Z,101743.47
2022-10-26T21:01:27.327Z,101740.66
2022-10-26T21:03:55.466Z,101746.81
2022-10-26T21:06:22.768Z,101749.91
2022-10-26T21:08:50.751Z,101750.22
2022-10-26T21:11:18.061Z,101746.28
2022-10-26T21:13:46.654Z,101750.75
2022-10-26T21:16:13.545Z,101753.00
2022-10-26T21:18:40.157Z,101755.53
2022-10-26T21:21:06.790Z,101763.66
2022-10-26T21:23:36.637Z,101757.47
2022-10-26T21:26:04.013Z,101754.63
2022-10-26T21:28:47.335Z,101758.00
2022-10-26T21:31:16.317Z,101761.63
2022-10-26T21:33:43.306Z,101765.34
2022-10-26T21:36:12.231Z,101769.50
2022-10-26T21:38:40.075Z,101771.13
2022-10-26T21:41:11.689Z,101782.06
2022-10-26T21:43:40.016Z,101786.28
2022-10-26T21:46:07.153Z,101786.56
2022-10-26T21:48:34.653Z,101793.28
2022-10-26T21:51:11.274Z,101784.63
2022-10-26T21:53:37.659Z,101784.34
2022-10-26T21:56:09.744Z,101780.41
2022-10-26T21:58:36.752Z,101785.75
2022-10-26T22:01:06.494Z,101791.03
2022-10-26T22:03:33.255Z,101788.69
2022-10-26T22:05:59.770Z,101788.72
2022-10-26T22:08:26.225Z,101794.63
2022-10-26T22:10:52.668Z,101797.38
2022-10-26T22:13:19.061Z,101790.56
2022-10-26T22:15:45.581Z,101794.19
2022-10-26T22:18:11.969Z,101789.69
2022-10-26T22:20:38.404Z,101804.25
2022-10-26T22:25:36.107Z,101801.72
2022-10-26T22:28:02.503Z,101784.63
2022-10-26T22:30:28.890Z,101796.63
2022-10-26T22:32:55.295Z,101803.94
2022-10-26T22:35:29.384Z,101796.31
2022-10-26T22:37:57.100Z,101803.34
2022-10-26T22:40:23.499Z,101805.00
2022-10-26T22:42:53.499Z,101809.25
2022-10-26T22:45:20.048Z,101807.25
2022-10-26T22:47:46.443Z,101810.84
2022-10-26T22:50:12.817Z,101807.78
2022-10-26T22:52:39.208Z,101808.97
2022-10-26T22:55:05.933Z,101803.88
2022-10-26T22:57:32.325Z,101810.38
2022-10-26T22:59:58.717Z,101807.53
2022-10-26T23:02:25.196Z,101810.31
2022-10-26T23:04:51.600Z,101808.00
2022-10-26T23:07:17.986Z,101816.69
2022-10-26T23:09:44.358Z,101819.19
2022-10-26T23:12:10.748Z,101821.47
2022-10-26T23:14:37.130Z,101832.09
2022-10-26T23:17:03.838Z,101830.63
2022-10-26T23:19:30.239Z,101831.22
2022-10-26T23:21:56.627Z,101838.84
2022-10-26T23:24:23.069Z,101846.88
2022-10-26T23:26:49.457Z,101843.28
2022-10-26T23:29:16.394Z,101847.75
2022-10-26T23:31:42.771Z,101839.97
2022-10-26T23:34:09.273Z,101837.75
2022-10-26T23:36:35.659Z,101838.22
2022-10-26T23:39:02.047Z,101842.03
2022-10-26T23:41:28.907Z,101847.00
2022-10-26T23:43:55.289Z,101853.19
2022-10-26T23:46:21.698Z,101855.41
2022-10-26T23:48:48.178Z,101850.25
2022-10-26T23:51:14.564Z,101855.31
2022-10-26T23:53:40.992Z,101857.81
2022-10-26T23:56:07.739Z,101860.94
2022-10-26T23:58:34.142Z,101851.91
