createdAt,value
2019-01-23T00:02:23.548Z,86.22
2019-01-23T00:04:53.968Z,86.37
2019-01-23T00:07:24.365Z,85.99
2019-01-23T00:09:54.560Z,86.34
2019-01-23T00:12:24.973Z,86.20
2019-01-23T00:14:55.384Z,86.09
2019-01-23T00:17:25.746Z,85.71
2019-01-23T00:19:56.018Z,84.70
2019-01-23T00:22:27.311Z,84.82
2019-01-23T00:24:58.667Z,84.99
2019-01-23T00:27:28.982Z,85.26
2019-01-23T00:29:59.347Z,85.06
2019-01-23T00:32:29.569Z,84.80
2019-01-23T00:34:59.827Z,84.67
2019-01-23T00:37:30.204Z,84.74
2019-01-23T00:40:00.462Z,84.92
2019-01-23T00:42:30.770Z,85.22
2019-01-23T00:45:01.195Z,84.47
2019-01-23T00:47:31.628Z,84.96
2019-01-23T00:50:02.014Z,85.67
2019-01-23T00:52:32.391Z,85.40
2019-01-23T00:55:02.687Z,84.49
2019-01-23T00:57:32.942Z,84.86
2019-01-23T01:00:03.470Z,85.45
2019-01-23T01:02:33.830Z,85.08
2019-01-23T01:05:05.086Z,85.64
2019-01-23T01:07:35.433Z,86.00
2019-01-23T01:10:09.482Z,85.82
2019-01-23T01:12:39.874Z,85.91
2019-01-23T01:15:13.503Z,86.51
2019-01-23T01:17:43.107Z,86.82
2019-01-23T01:20:14.256Z,87.28
2019-01-23T01:22:45.124Z,87.31
2019-01-23T01:25:18.028Z,87.42
2019-01-23T01:27:48.412Z,87.68
2019-01-23T01:30:25.654Z,87.99
2019-01-23T01:32:56.032Z,87.74
2019-01-23T01:35:26.473Z,87.84
2019-01-23T01:37:57.821Z,87.34
2019-01-23T01:40:29.203Z,86.61
2019-01-23T01:42:59.545Z,86.63
2019-01-23T01:45:29.964Z,86.55
2019-01-23T01:48:00.366Z,86.72
2019-01-23T01:50:30.769Z,86.78
2019-01-23T01:53:01.185Z,86.91
2019-01-23T01:55:31.609Z,86.71
2019-01-23T01:58:03.349Z,86.21
2019-01-23T02:00:33.746Z,86.32
2019-01-23T02:03:04.121Z,86.97
2019-01-23T02:05:34.606Z,86.85
2019-01-23T02:08:05.094Z,86.16
2019-01-23T02:10:35.401Z,86.29
2019-01-23T02:13:05.859Z,85.49
2019-01-23T02:15:36.134Z,85.55
2019-01-23T02:18:06.564Z,85.35
2019-01-23T02:20:36.874Z,85.25
2019-01-23T02:23:13.158Z,85.09
2019-01-23T02:25:43.586Z,84.79
2019-01-23T02:28:14.043Z,84.16
2019-01-23T02:30:44.482Z,84.32
2019-01-23T02:33:14.892Z,84.35
2019-01-23T02:35:45.240Z,84.62
2019-01-23T02:38:15.521Z,84.48
2019-01-23T02:40:45.947Z,84.37
2019-01-23T02:43:16.265Z,84.34
2019-01-23T02:45:46.464Z,83.76
2019-01-23T02:48:16.705Z,83.59
2019-01-23T02:50:47.257Z,83.95
2019-01-23T02:53:17.674Z,83.79
2019-01-23T02:55:48.067Z,83.98
2019-01-23T02:58:18.394Z,84.04
2019-01-23T03:00:48.866Z,83.76
2019-01-23T03:03:19.226Z,84.15
2019-01-23T03:05:49.582Z,84.48
2019-01-23T03:08:20.954Z,84.17
2019-01-23T03:10:51.366Z,85.03
2019-01-23T03:13:21.593Z,84.88
2019-01-23T03:15:51.956Z,85.77
2019-01-23T03:18:22.300Z,85.67
2019-01-23T03:20:52.782Z,86.50
2019-01-23T03:23:23.005Z,87.13
2019-01-23T03:25:53.443Z,87.50
2019-01-23T03:28:23.779Z,87.88
2019-01-23T03:30:54.189Z,87.94
2019-01-23T03:33:24.503Z,88.29
2019-01-23T03:35:54.752Z,88.70
2019-01-23T03:38:25.202Z,88.74
2019-01-23T03:40:55.614Z,88.86
2019-01-23T03:43:26.061Z,89.66
2019-01-23T03:45:56.489Z,89.75
2019-01-23T03:48:26.916Z,90.03
2019-01-23T03:50:57.203Z,89.84
2019-01-23T03:53:27.621Z,90.25
2019-01-23T03:55:57.965Z,90.23
2019-01-23T03:58:28.377Z,90.60
2019-01-23T04:00:58.593Z,90.53
2019-01-23T04:03:28.950Z,90.73
2019-01-23T04:05:59.380Z,91.37
2019-01-23T04:08:29.826Z,91.58
2019-01-23T04:11:01.518Z,91.23
2019-01-23T04:13:31.837Z,91.46
2019-01-23T04:16:02.254Z,91.66
2019-01-23T04:18:32.676Z,91.97
2019-01-23T04:21:02.955Z,91.96
2019-01-23T04:23:33.154Z,92.11
2019-01-23T04:26:03.554Z,92.39
2019-01-23T04:28:33.897Z,92.38
2019-01-23T04:31:04.372Z,92.86
2019-01-23T04:33:34.791Z,92.74
2019-01-23T04:36:05.241Z,92.63
2019-01-23T04:38:41.519Z,92.16
2019-01-23T04:41:14.004Z,92.24
2019-01-23T04:43:44.354Z,91.95
2019-01-23T04:46:14.639Z,92.67
2019-01-23T04:48:44.909Z,93.24
2019-01-23T04:51:35.242Z,93.26
2019-01-23T04:54:06.143Z,92.95
2019-01-23T04:56:36.486Z,92.58
2019-01-23T04:59:06.944Z,93.33
2019-01-23T05:01:37.219Z,93.21
2019-01-23T05:04:07.849Z,93.28
2019-01-23T05:06:38.178Z,93.44
2019-01-23T05:09:10.501Z,93.78
2019-01-23T05:11:40.831Z,94.07
2019-01-23T05:14:11.168Z,94.35
2019-01-23T05:16:41.445Z,94.36
2019-01-23T05:19:11.762Z,94.43
2019-01-23T05:21:42.079Z,94.36
2019-01-23T05:24:12.398Z,94.43
2019-01-23T05:26:42.704Z,94.85
2019-01-23T05:29:13.053Z,94.92
2019-01-23T05:31:43.454Z,95.04
2019-01-23T05:34:13.997Z,95.15
2019-01-23T05:36:44.350Z,95.46
2019-01-23T05:39:14.779Z,95.22
2019-01-23T05:41:45.025Z,95.36
2019-01-23T05:44:15.450Z,95.96
2019-01-23T05:46:45.752Z,95.49
2019-01-23T05:49:16.125Z,95.43
2019-01-23T05:51:46.461Z,100.00
2019-01-23T05:54:16.962Z,94.16
2019-01-23T05:56:47.280Z,94.47
2019-01-23T05:59:17.546Z,95.08
2019-01-23T06:01:49.055Z,95.13
2019-01-23T06:04:20.500Z,100.00
2019-01-23T06:06:52.118Z,95.50
2019-01-23T06:09:22.832Z,95.29
2019-01-23T06:11:54.211Z,95.37
2019-01-23T06:14:24.561Z,95.35
2019-01-23T06:16:54.736Z,95.04
2019-01-23T06:19:25.102Z,95.23
2019-01-23T06:21:55.366Z,95.79
2019-01-23T06:24:25.640Z,96.40
2019-01-23T06:26:56.055Z,96.12
2019-01-23T06:29:26.297Z,97.15
2019-01-23T06:31:56.613Z,96.45
2019-01-23T06:34:27.124Z,96.38
2019-01-23T06:36:57.540Z,98.03
2019-01-23T06:39:29.025Z,96.00
2019-01-23T06:42:00.526Z,95.46
2019-01-23T06:44:30.806Z,95.23
2019-01-23T06:47:01.856Z,95.51
2019-01-23T06:49:32.142Z,95.66
2019-01-23T06:52:02.427Z,95.68
2019-01-23T06:54:32.914Z,95.81
2019-01-23T06:57:03.297Z,95.97
2019-01-23T06:59:33.691Z,95.72
2019-01-23T07:02:04.288Z,95.87
2019-01-23T07:04:34.469Z,99.14
2019-01-23T07:07:04.891Z,96.38
2019-01-23T07:09:35.371Z,96.16
2019-01-23T07:12:05.846Z,96.19
2019-01-23T07:14:37.202Z,96.44
2019-01-23T07:17:07.598Z,96.62
2019-01-23T07:19:37.942Z,96.56
2019-01-23T07:22:08.414Z,96.79
2019-01-23T07:24:38.795Z,96.46
2019-01-23T07:27:09.266Z,96.34
2019-01-23T07:29:39.719Z,96.86
2019-01-23T07:32:10.119Z,96.63
2019-01-23T07:34:40.693Z,96.37
2019-01-23T07:37:11.084Z,96.31
2019-01-23T07:39:41.715Z,96.60
2019-01-23T07:42:12.044Z,96.42
2019-01-23T07:44:42.437Z,96.15
2019-01-23T07:47:12.741Z,96.04
2019-01-23T07:49:43.935Z,95.55
2019-01-23T07:52:14.449Z,95.15
2019-01-23T07:54:44.861Z,94.94
2019-01-23T07:57:15.085Z,94.40
2019-01-23T07:59:45.429Z,94.00
2019-01-23T08:02:15.836Z,93.60
2019-01-23T08:04:46.239Z,93.29
2019-01-23T08:07:16.768Z,93.08
2019-01-23T08:09:48.306Z,92.40
2019-01-23T08:12:18.730Z,92.04
2019-01-23T08:14:49.027Z,91.73
2019-01-23T08:17:19.325Z,91.28
2019-01-23T08:19:49.645Z,91.17
2019-01-23T08:22:20.047Z,90.84
2019-01-23T08:24:50.543Z,90.36
2019-01-23T08:27:20.865Z,89.98
2019-01-23T08:29:51.162Z,89.33
2019-01-23T08:32:21.442Z,89.13
2019-01-23T08:34:51.779Z,88.66
2019-01-23T08:37:22.105Z,88.02
2019-01-23T08:39:52.259Z,88.32
2019-01-23T08:42:22.491Z,87.96
2019-01-23T08:44:52.802Z,87.67
2019-01-23T08:47:23.260Z,87.04
2019-01-23T08:49:53.532Z,86.70
2019-01-23T08:52:23.785Z,86.84
2019-01-23T08:54:54.127Z,86.23
2019-01-23T08:57:24.469Z,85.74
2019-01-23T08:59:54.792Z,85.61
2019-01-23T09:02:25.043Z,85.24
2019-01-23T09:04:55.411Z,85.32
2019-01-23T09:07:25.781Z,85.31
2019-01-23T09:09:56.262Z,83.80
2019-01-23T09:12:26.649Z,83.20
2019-01-23T09:14:56.974Z,83.90
2019-01-23T09:17:27.736Z,82.86
2019-01-23T09:19:58.034Z,82.30
2019-01-23T09:22:28.473Z,82.29
2019-01-23T09:24:58.779Z,82.60
2019-01-23T09:27:29.069Z,82.31
2019-01-23T09:29:59.193Z,81.66
2019-01-23T09:33:27.041Z,82.03
2019-01-23T09:36:44.933Z,81.32
2019-01-23T09:39:46.851Z,80.29
2019-01-23T09:43:40.241Z,75.20
2019-01-23T09:46:50.010Z,77.10
2019-01-23T09:50:12.028Z,77.31
2019-01-23T09:53:31.844Z,77.40
2019-01-23T09:56:02.292Z,77.91
2019-01-23T09:58:32.636Z,78.75
2019-01-23T10:01:06.589Z,78.82
2019-01-23T10:03:35.318Z,79.08
2019-01-23T10:06:05.920Z,78.17
2019-01-23T10:08:36.102Z,77.69
2019-01-23T10:11:06.456Z,78.19
2019-01-23T10:13:36.775Z,77.94
2019-01-23T10:16:18.985Z,77.21
2019-01-23T10:18:55.834Z,75.70
2019-01-23T10:21:21.433Z,75.61
2019-01-23T10:23:51.777Z,75.04
2019-01-23T10:26:22.152Z,74.66
2019-01-23T10:28:52.567Z,74.10
2019-01-23T10:31:23.048Z,74.70
2019-01-23T10:33:53.368Z,74.32
2019-01-23T10:36:23.819Z,74.42
2019-01-23T10:38:54.266Z,75.46
2019-01-23T10:41:24.708Z,74.99
2019-01-23T10:43:55.121Z,74.20
2019-01-23T10:46:25.506Z,73.71
2019-01-23T10:48:55.945Z,73.71
2019-01-23T10:51:26.311Z,73.00
2019-01-23T10:53:56.574Z,74.14
2019-01-23T10:56:27.045Z,73.78
2019-01-23T10:58:57.398Z,74.70
2019-01-23T11:01:27.823Z,73.03
2019-01-23T11:03:58.126Z,72.35
2019-01-23T11:06:28.522Z,72.24
2019-01-23T11:08:58.896Z,73.60
2019-01-23T11:11:29.330Z,72.95
2019-01-23T11:13:59.695Z,72.36
2019-01-23T11:16:30.094Z,72.14
2019-01-23T11:19:00.396Z,70.86
2019-01-23T11:21:30.775Z,70.45
2019-01-23T11:24:01.157Z,70.72
2019-01-23T11:26:31.494Z,70.51
2019-01-23T11:29:02.033Z,69.71
2019-01-23T11:31:32.443Z,68.33
2019-01-23T11:34:02.891Z,69.21
2019-01-23T11:36:33.341Z,69.50
2019-01-23T11:39:05.438Z,69.08
2019-01-23T11:41:35.806Z,69.52
2019-01-23T11:44:06.177Z,68.82
2019-01-23T11:46:36.535Z,69.78
2019-01-23T11:49:06.943Z,68.65
2019-01-23T11:51:37.314Z,69.27
2019-01-23T11:54:07.751Z,69.87
2019-01-23T11:56:38.082Z,70.32
2019-01-23T11:59:08.490Z,69.87
2019-01-23T12:01:38.885Z,70.10
2019-01-23T12:04:09.551Z,70.52
2019-01-23T12:06:39.992Z,69.61
2019-01-23T12:09:11.771Z,70.48
2019-01-23T12:11:42.109Z,70.41
2019-01-23T12:14:12.418Z,69.54
2019-01-23T12:16:42.921Z,69.99
2019-01-23T12:19:13.338Z,69.65
2019-01-23T12:21:43.626Z,69.47
2019-01-23T12:24:14.004Z,70.01
2019-01-23T12:26:44.414Z,69.62
2019-01-23T12:29:14.829Z,69.75
2019-01-23T12:31:45.270Z,69.30
2019-01-23T12:34:15.505Z,69.47
2019-01-23T12:36:45.933Z,70.01
2019-01-23T12:39:16.349Z,70.19
2019-01-23T12:41:46.747Z,70.60
2019-01-23T12:44:17.172Z,71.14
2019-01-23T12:46:47.576Z,70.81
2019-01-23T12:49:17.987Z,70.82
2019-01-23T12:51:48.389Z,70.79
2019-01-23T12:54:18.717Z,71.32
2019-01-23T12:56:49.108Z,71.82
2019-01-23T12:59:19.361Z,72.74
2019-01-23T13:01:49.783Z,72.33
2019-01-23T13:04:20.150Z,72.34
2019-01-23T13:06:51.586Z,72.88
2019-01-23T13:09:21.879Z,72.97
2019-01-23T13:11:52.262Z,72.83
2019-01-23T13:14:22.552Z,73.98
2019-01-23T13:16:52.950Z,74.00
2019-01-23T13:19:23.241Z,74.16
2019-01-23T13:21:53.567Z,74.06
2019-01-23T13:24:23.861Z,73.97
2019-01-23T13:26:54.284Z,74.08
2019-01-23T13:29:24.514Z,74.14
2019-01-23T13:31:54.835Z,74.31
2019-01-23T13:34:25.132Z,74.37
2019-01-23T13:36:55.515Z,74.14
2019-01-23T13:39:26.951Z,74.45
2019-01-23T13:41:57.339Z,74.39
2019-01-23T13:44:27.704Z,73.76
2019-01-23T13:46:58.115Z,74.70
2019-01-23T13:49:28.478Z,74.37
2019-01-23T13:51:58.862Z,74.45
2019-01-23T13:54:29.172Z,74.37
2019-01-23T13:56:59.573Z,74.72
2019-01-23T13:59:29.794Z,73.99
2019-01-23T14:02:00.163Z,73.91
2019-01-23T14:04:30.546Z,73.13
2019-01-23T14:07:01.014Z,73.56
2019-01-23T14:09:31.421Z,73.51
2019-01-23T14:12:04.651Z,73.39
2019-01-23T14:14:35.073Z,74.04
2019-01-23T14:17:05.392Z,73.49
2019-01-23T14:19:35.519Z,73.89
2019-01-23T14:22:06.227Z,74.29
2019-01-23T14:24:36.538Z,74.28
2019-01-23T14:27:07.048Z,73.11
2019-01-23T14:29:37.433Z,74.37
2019-01-23T14:32:07.865Z,74.18
2019-01-23T14:34:38.186Z,74.60
2019-01-23T14:37:08.581Z,75.21
2019-01-23T14:39:38.853Z,75.22
2019-01-23T14:42:09.253Z,75.39
2019-01-23T14:44:39.444Z,75.71
2019-01-23T14:47:09.569Z,76.04
2019-01-23T14:49:39.921Z,76.21
2019-01-23T14:52:10.310Z,75.58
2019-01-23T14:54:40.672Z,76.22
2019-01-23T14:57:11.081Z,76.50
2019-01-23T14:59:41.360Z,76.46
2019-01-23T15:02:11.630Z,76.43
2019-01-23T15:04:41.995Z,76.42
2019-01-23T15:07:13.311Z,76.35
2019-01-23T15:09:43.719Z,76.26
2019-01-23T15:12:14.039Z,77.19
2019-01-23T15:14:44.337Z,77.74
2019-01-23T15:17:14.658Z,77.32
2019-01-23T15:19:45.044Z,77.49
2019-01-23T15:22:15.443Z,77.41
2019-01-23T15:24:45.712Z,77.40
2019-01-23T15:27:15.917Z,77.44
2019-01-23T15:29:46.243Z,77.96
2019-01-23T15:32:17.455Z,77.52
2019-01-23T15:34:48.122Z,77.69
2019-01-23T15:37:18.348Z,78.66
2019-01-23T15:39:49.345Z,78.91
2019-01-23T15:42:19.806Z,78.45
2019-01-23T15:44:50.777Z,78.03
2019-01-23T15:47:21.010Z,78.62
2019-01-23T15:49:51.436Z,78.80
2019-01-23T15:52:22.759Z,78.68
2019-01-23T15:54:53.072Z,78.57
2019-01-23T15:57:23.438Z,79.55
2019-01-23T15:59:53.864Z,79.28
2019-01-23T16:02:24.585Z,79.60
2019-01-23T16:04:54.996Z,79.61
2019-01-23T16:07:25.410Z,79.35
2019-01-23T16:09:55.719Z,79.58
2019-01-23T16:12:26.103Z,79.71
2019-01-23T16:14:56.439Z,79.64
2019-01-23T16:17:26.878Z,80.02
2019-01-23T16:19:57.136Z,79.34
2019-01-23T16:22:27.459Z,79.06
2019-01-23T16:24:57.868Z,79.24
2019-01-23T16:27:28.094Z,78.92
2019-01-23T16:29:58.522Z,78.60
2019-01-23T16:32:31.557Z,78.28
2019-01-23T16:35:01.755Z,77.71
2019-01-23T16:37:32.157Z,78.12
2019-01-23T16:40:02.507Z,78.32
2019-01-23T16:42:33.018Z,78.41
2019-01-23T16:45:03.527Z,77.91
2019-01-23T16:47:33.875Z,78.23
2019-01-23T16:50:05.895Z,78.76
2019-01-23T16:52:36.364Z,78.69
2019-01-23T16:55:07.839Z,80.42
2019-01-23T16:57:38.232Z,80.98
2019-01-23T17:00:11.065Z,80.97
2019-01-23T17:02:41.402Z,81.52
2019-01-23T17:05:21.159Z,82.26
2019-01-23T17:07:51.551Z,82.13
2019-01-23T17:10:23.737Z,82.30
2019-01-23T17:12:54.032Z,81.99
2019-01-23T17:15:24.438Z,82.31
2019-01-23T17:17:54.855Z,82.35
2019-01-23T17:20:39.371Z,82.90
2019-01-23T17:23:09.769Z,82.89
2019-01-23T17:25:40.259Z,83.61
2019-01-23T17:28:13.549Z,83.79
2019-01-23T17:30:49.831Z,83.99
2019-01-23T17:33:20.231Z,84.11
2019-01-23T17:35:50.604Z,84.55
2019-01-23T17:38:20.994Z,84.61
2019-01-23T17:40:51.468Z,84.34
2019-01-23T17:43:22.919Z,84.30
2019-01-23T17:45:53.323Z,84.25
2019-01-23T17:48:27.700Z,84.54
2019-01-23T17:51:00.125Z,84.97
2019-01-23T17:53:30.501Z,85.18
2019-01-23T17:56:00.815Z,85.43
2019-01-23T17:58:31.095Z,85.72
2019-01-23T18:01:01.637Z,84.75
2019-01-23T18:03:32.162Z,85.19
2019-01-23T18:06:02.699Z,85.17
2019-01-23T18:08:33.169Z,85.47
2019-01-23T18:11:03.650Z,85.63
2019-01-23T18:13:34.096Z,86.34
2019-01-23T18:16:09.813Z,86.63
2019-01-23T18:18:40.224Z,86.56
2019-01-23T18:21:10.677Z,86.56
2019-01-23T18:23:41.107Z,86.65
2019-01-23T18:26:11.685Z,86.00
2019-01-23T18:28:42.068Z,85.95
2019-01-23T18:31:41.653Z,85.87
2019-01-23T18:35:21.142Z,85.61
2019-01-23T18:38:16.986Z,85.69
2019-01-23T18:41:31.907Z,85.26
2019-01-23T18:44:51.723Z,85.45
2019-01-23T18:48:06.141Z,85.53
2019-01-23T18:51:12.717Z,85.36
2019-01-23T18:53:43.154Z,85.46
2019-01-23T18:56:13.618Z,85.04
2019-01-23T18:58:44.132Z,85.77
2019-01-23T19:01:14.538Z,85.19
2019-01-23T19:03:44.988Z,85.18
2019-01-23T19:06:18.667Z,85.33
2019-01-23T19:08:48.855Z,84.94
2019-01-23T19:11:19.233Z,85.27
2019-01-23T19:13:49.593Z,84.84
2019-01-23T19:16:19.935Z,84.31
2019-01-23T19:18:50.297Z,84.11
2019-01-23T19:21:20.790Z,84.31
2019-01-23T19:23:51.297Z,83.76
2019-01-23T19:26:21.782Z,83.69
2019-01-23T19:28:53.308Z,84.12
2019-01-23T19:31:23.868Z,84.84
2019-01-23T19:33:54.738Z,84.48
2019-01-23T19:36:25.270Z,84.82
2019-01-23T19:38:55.673Z,85.00
2019-01-23T19:41:27.612Z,84.67
2019-01-23T19:43:58.078Z,84.68
2019-01-23T19:46:28.573Z,84.95
2019-01-23T19:48:59.954Z,84.75
2019-01-23T19:51:30.485Z,84.48
2019-01-23T19:54:00.925Z,84.30
2019-01-23T19:56:31.495Z,83.72
2019-01-23T19:59:02.017Z,84.13
2019-01-23T20:01:32.463Z,84.41
2019-01-23T20:04:02.949Z,84.56
2019-01-23T20:06:33.470Z,83.93
2019-01-23T20:09:05.740Z,83.83
2019-01-23T20:11:37.705Z,84.01
2019-01-23T20:14:09.505Z,84.20
2019-01-23T20:16:39.932Z,84.05
2019-01-23T20:19:13.292Z,83.89
2019-01-23T20:21:43.899Z,83.52
2019-01-23T20:24:14.384Z,83.54
2019-01-23T20:26:45.108Z,83.14
2019-01-23T20:29:15.510Z,83.25
2019-01-23T20:31:47.123Z,82.69
2019-01-23T20:34:17.659Z,82.98
2019-01-23T20:36:48.076Z,81.77
2019-01-23T20:39:20.510Z,81.92
2019-01-23T20:41:51.040Z,82.49
2019-01-23T20:44:25.041Z,83.63
2019-01-23T20:46:55.521Z,87.93
2019-01-23T20:49:26.096Z,90.32
2019-01-23T20:51:56.407Z,92.00
2019-01-23T20:54:26.835Z,92.48
2019-01-23T20:56:57.179Z,94.04
2019-01-23T20:59:27.593Z,94.63
2019-01-23T21:01:57.425Z,95.35
2019-01-23T21:04:27.956Z,95.52
2019-01-23T21:06:58.430Z,95.92
2019-01-23T21:09:28.858Z,95.92
2019-01-23T21:11:59.471Z,95.89
2019-01-23T21:14:29.778Z,96.59
2019-01-23T21:17:00.181Z,96.97
2019-01-23T21:19:30.662Z,97.62
2019-01-23T21:22:01.146Z,97.85
2019-01-23T21:24:31.596Z,98.12
2019-01-23T21:27:02.047Z,98.16
2019-01-23T21:29:32.470Z,98.19
2019-01-23T21:32:02.841Z,98.15
2019-01-23T21:34:33.278Z,98.07
2019-01-23T21:37:03.808Z,97.76
2019-01-23T21:39:34.354Z,97.91
2019-01-23T21:42:04.789Z,98.13
2019-01-23T21:44:35.098Z,97.98
2019-01-23T21:47:05.686Z,97.49
2019-01-23T21:49:36.246Z,97.22
2019-01-23T21:52:07.733Z,96.68
2019-01-23T21:54:38.173Z,96.40
2019-01-23T21:57:08.556Z,95.56
2019-01-23T21:59:39.199Z,95.67
2019-01-23T22:02:09.667Z,96.09
2019-01-23T22:04:41.205Z,96.56
2019-01-23T22:07:11.688Z,96.88
2019-01-23T22:09:44.232Z,96.74
2019-01-23T22:12:14.736Z,96.37
2019-01-23T22:14:45.127Z,96.58
2019-01-23T22:17:15.819Z,96.58
2019-01-23T22:19:46.243Z,96.77
2019-01-23T22:22:16.738Z,96.96
2019-01-23T22:24:47.043Z,97.17
2019-01-23T22:27:17.461Z,96.97
2019-01-23T22:29:47.885Z,97.45
2019-01-23T22:32:18.329Z,96.14
2019-01-23T22:34:48.783Z,96.72
2019-01-23T22:37:20.214Z,96.93
2019-01-23T22:39:50.731Z,97.05
2019-01-23T22:42:21.293Z,97.45
2019-01-23T22:44:51.643Z,97.51
2019-01-23T22:47:22.108Z,97.32
2019-01-23T22:49:52.664Z,97.63
2019-01-23T22:52:23.034Z,97.43
2019-01-23T22:54:53.373Z,97.79
2019-01-23T22:57:23.817Z,98.06
2019-01-23T22:59:54.338Z,97.29
2019-01-23T23:02:24.840Z,97.29
2019-01-23T23:04:55.284Z,97.79
2019-01-23T23:07:25.738Z,97.93
2019-01-23T23:09:57.604Z,97.90
2019-01-23T23:12:28.123Z,97.65
2019-01-23T23:14:58.511Z,97.88
2019-01-23T23:17:29.072Z,97.94
2019-01-23T23:19:59.571Z,97.93
2019-01-23T23:22:30.006Z,100.00
2019-01-23T23:25:00.443Z,100.00
2019-01-23T23:27:30.785Z,99.80
2019-01-23T23:30:01.324Z,99.68
2019-01-23T23:32:31.818Z,99.62
2019-01-23T23:35:02.288Z,99.75
2019-01-23T23:37:32.680Z,99.06
2019-01-23T23:40:03.178Z,99.17
2019-01-23T23:42:33.657Z,100.00
2019-01-23T23:45:05.139Z,100.00
2019-01-23T23:47:35.606Z,99.35
2019-01-23T23:50:07.824Z,99.30
2019-01-23T23:52:38.291Z,99.43
2019-01-23T23:55:09.915Z,99.90
2019-01-23T23:57:40.263Z,100.00
