createdAt,value
2018-03-30T00:01:59.221Z,92.41
2018-03-30T00:04:28.245Z,92.06
2018-03-30T00:06:56.939Z,92.20
2018-03-30T00:12:37.690Z,92.98
2018-03-30T00:15:06.700Z,92.84
2018-03-30T00:17:34.947Z,92.70
2018-03-30T00:20:03.972Z,92.99
2018-03-30T00:22:32.228Z,92.88
2018-03-30T00:25:01.240Z,92.96
2018-03-30T00:27:29.518Z,93.36
2018-03-30T00:29:58.534Z,93.59
2018-03-30T00:32:26.777Z,93.61
2018-03-30T00:34:55.808Z,92.10
2018-03-30T00:37:24.076Z,92.99
2018-03-30T00:39:52.379Z,92.76
2018-03-30T00:42:20.574Z,93.47
2018-03-30T00:44:50.087Z,93.66
2018-03-30T00:47:18.336Z,93.82
2018-03-30T00:49:46.579Z,93.84
2018-03-30T00:52:15.622Z,93.73
2018-03-30T00:54:43.876Z,94.11
2018-03-30T00:57:12.905Z,93.25
2018-03-30T00:59:41.147Z,93.35
2018-03-30T01:02:09.404Z,93.33
2018-03-30T01:04:37.664Z,93.01
2018-03-30T01:07:05.918Z,93.22
2018-03-30T01:09:34.176Z,93.47
2018-03-30T01:12:02.442Z,93.08
2018-03-30T01:14:31.468Z,93.26
2018-03-30T01:16:59.748Z,93.61
2018-03-30T01:19:28.216Z,93.68
2018-03-30T01:21:56.469Z,93.93
2018-03-30T01:24:24.716Z,94.13
2018-03-30T01:26:53.028Z,93.02
2018-03-30T01:29:21.289Z,93.53
2018-03-30T01:31:49.548Z,93.14
2018-03-30T01:34:17.809Z,93.26
2018-03-30T01:36:46.305Z,92.92
2018-03-30T01:39:14.560Z,92.67
2018-03-30T01:41:43.572Z,92.73
2018-03-30T01:44:11.820Z,92.68
2018-03-30T01:46:40.853Z,92.96
2018-03-30T01:49:09.106Z,92.96
2018-03-30T01:51:38.115Z,92.65
2018-03-30T01:54:06.381Z,92.61
2018-03-30T01:56:35.404Z,92.33
2018-03-30T01:59:04.462Z,92.20
2018-03-30T02:01:32.670Z,91.54
2018-03-30T02:04:01.692Z,91.84
2018-03-30T02:06:29.954Z,88.15
2018-03-30T02:08:58.201Z,89.82
2018-03-30T02:11:26.439Z,90.39
2018-03-30T02:13:54.702Z,90.61
2018-03-30T02:16:22.956Z,90.64
2018-03-30T02:18:51.984Z,89.86
2018-03-30T02:21:20.233Z,89.47
2018-03-30T02:23:49.460Z,90.41
2018-03-30T02:26:17.707Z,90.07
2018-03-30T02:28:45.953Z,89.98
2018-03-30T02:31:14.202Z,90.62
2018-03-30T02:33:42.443Z,90.43
2018-03-30T02:36:10.797Z,90.71
2018-03-30T02:38:39.040Z,90.77
2018-03-30T02:41:07.325Z,91.06
2018-03-30T02:43:35.580Z,91.01
2018-03-30T02:46:04.610Z,91.44
2018-03-30T02:48:32.845Z,91.31
2018-03-30T02:51:01.105Z,90.73
2018-03-30T02:53:29.347Z,88.50
2018-03-30T02:55:57.586Z,87.49
2018-03-30T02:58:25.839Z,88.16
2018-03-30T03:00:54.091Z,89.17
2018-03-30T03:03:22.332Z,88.67
2018-03-30T03:05:51.349Z,88.42
2018-03-30T03:08:20.365Z,88.21
2018-03-30T03:10:48.621Z,90.02
2018-03-30T03:13:17.634Z,90.33
2018-03-30T03:15:45.877Z,89.96
2018-03-30T03:18:14.132Z,89.10
2018-03-30T03:20:42.385Z,89.70
2018-03-30T03:23:10.640Z,90.56
2018-03-30T03:25:39.659Z,91.05
2018-03-30T03:28:07.911Z,91.37
2018-03-30T03:30:36.912Z,91.20
2018-03-30T03:33:06.012Z,91.35
2018-03-30T03:35:35.020Z,91.14
2018-03-30T03:38:03.269Z,91.06
2018-03-30T03:40:31.517Z,90.65
2018-03-30T03:42:59.772Z,90.75
2018-03-30T03:45:28.016Z,90.91
2018-03-30T03:47:57.032Z,91.03
2018-03-30T03:50:26.034Z,91.30
2018-03-30T03:52:54.300Z,91.53
2018-03-30T03:55:23.304Z,91.51
2018-03-30T03:57:52.328Z,91.19
2018-03-30T04:00:20.578Z,91.12
2018-03-30T04:02:49.581Z,90.62
2018-03-30T04:05:18.588Z,89.74
2018-03-30T04:07:46.837Z,89.77
2018-03-30T04:10:15.084Z,89.64
2018-03-30T04:12:43.332Z,89.93
2018-03-30T04:15:11.590Z,89.21
2018-03-30T04:17:40.593Z,90.00
2018-03-30T04:20:09.612Z,90.90
2018-03-30T04:22:37.865Z,91.06
2018-03-30T04:25:06.876Z,90.07
2018-03-30T04:27:35.120Z,88.12
2018-03-30T04:30:03.372Z,87.56
2018-03-30T04:32:31.623Z,89.08
2018-03-30T04:34:59.866Z,89.82
2018-03-30T04:37:28.126Z,89.61
2018-03-30T04:39:56.364Z,87.57
2018-03-30T04:42:24.608Z,87.81
2018-03-30T04:44:52.872Z,88.82
2018-03-30T04:47:21.116Z,89.56
2018-03-30T04:49:49.358Z,89.11
2018-03-30T04:52:18.386Z,87.53
2018-03-30T04:54:46.641Z,86.74
2018-03-30T04:57:15.645Z,88.48
2018-03-30T04:59:44.668Z,89.16
2018-03-30T05:02:12.902Z,90.13
2018-03-30T05:04:41.136Z,90.66
2018-03-30T05:07:09.389Z,91.29
2018-03-30T05:09:37.664Z,91.65
2018-03-30T05:12:06.673Z,91.80
2018-03-30T05:14:34.948Z,92.00
2018-03-30T05:17:03.960Z,91.63
2018-03-30T05:19:32.195Z,88.52
2018-03-30T05:22:00.496Z,87.26
2018-03-30T05:24:28.687Z,87.47
2018-03-30T05:26:56.943Z,87.51
2018-03-30T05:29:25.397Z,87.62
2018-03-30T05:31:53.605Z,87.83
2018-03-30T05:34:22.628Z,88.73
2018-03-30T05:36:50.892Z,88.80
2018-03-30T05:39:19.900Z,88.69
2018-03-30T05:41:48.153Z,88.43
2018-03-30T05:44:17.309Z,88.02
2018-03-30T05:46:45.563Z,87.78
2018-03-30T05:49:14.569Z,87.88
2018-03-30T05:51:42.836Z,87.44
2018-03-30T05:54:11.850Z,87.50
2018-03-30T05:56:40.106Z,86.85
2018-03-30T05:59:09.133Z,85.98
2018-03-30T06:01:37.363Z,84.42
2018-03-30T06:04:05.613Z,86.06
2018-03-30T06:06:33.852Z,86.91
2018-03-30T06:09:02.891Z,87.58
2018-03-30T06:11:31.141Z,87.85
2018-03-30T06:13:59.388Z,88.22
2018-03-30T06:16:27.642Z,88.40
2018-03-30T06:18:55.882Z,87.69
2018-03-30T06:21:24.136Z,85.99
2018-03-30T06:23:53.160Z,85.99
2018-03-30T06:26:21.400Z,86.39
2018-03-30T06:28:49.644Z,85.60
2018-03-30T06:31:17.907Z,83.71
2018-03-30T06:33:46.160Z,80.67
2018-03-30T06:36:15.208Z,78.65
2018-03-30T06:38:43.437Z,77.42
2018-03-30T06:41:12.446Z,68.33
2018-03-30T06:43:41.451Z,63.27
2018-03-30T06:46:09.725Z,46.90
2018-03-30T06:48:38.728Z,34.10
2018-03-30T06:51:06.967Z,41.69
2018-03-30T06:53:35.235Z,43.36
2018-03-30T06:56:03.476Z,36.28
2018-03-30T06:58:31.732Z,36.91
2018-03-30T07:01:00.755Z,45.79
2018-03-30T07:03:28.996Z,53.87
2018-03-30T07:05:58.012Z,61.95
2018-03-30T07:08:27.027Z,64.48
2018-03-30T07:10:55.277Z,69.14
2018-03-30T07:13:24.301Z,71.47
2018-03-30T07:15:52.540Z,71.57
2018-03-30T07:18:20.792Z,71.57
2018-03-30T07:20:49.040Z,73.39
2018-03-30T07:23:17.327Z,71.63
2018-03-30T07:25:45.564Z,70.68
2018-03-30T07:28:14.076Z,71.55
2018-03-30T07:30:43.079Z,72.06
2018-03-30T07:33:11.324Z,71.42
2018-03-30T07:35:39.576Z,68.94
2018-03-30T07:38:07.812Z,67.84
2018-03-30T07:40:36.828Z,67.76
2018-03-30T07:43:05.074Z,68.69
2018-03-30T07:45:34.304Z,68.99
2018-03-30T07:48:02.560Z,67.96
2018-03-30T07:50:31.575Z,69.04
2018-03-30T07:52:59.848Z,67.55
2018-03-30T07:55:28.861Z,64.80
2018-03-30T07:57:57.120Z,63.58
2018-03-30T08:00:26.125Z,63.68
2018-03-30T08:02:55.143Z,63.86
2018-03-30T08:05:23.379Z,62.41
2018-03-30T08:07:51.619Z,62.79
2018-03-30T08:10:19.872Z,61.16
2018-03-30T08:12:48.115Z,61.54
2018-03-30T08:15:16.360Z,60.76
2018-03-30T08:17:45.851Z,60.38
2018-03-30T08:20:14.097Z,61.08
2018-03-30T08:22:43.116Z,61.33
2018-03-30T08:25:11.401Z,61.99
2018-03-30T08:27:39.652Z,63.58
2018-03-30T08:30:07.925Z,63.74
2018-03-30T08:32:36.221Z,63.44
2018-03-30T08:35:05.253Z,62.85
2018-03-30T08:37:33.506Z,63.92
2018-03-30T08:40:02.517Z,63.90
2018-03-30T08:42:30.769Z,63.30
2018-03-30T08:44:59.779Z,64.47
2018-03-30T08:47:28.803Z,62.05
2018-03-30T08:49:57.046Z,62.17
2018-03-30T08:52:26.052Z,63.91
2018-03-30T08:54:55.076Z,65.27
2018-03-30T08:57:23.327Z,65.13
2018-03-30T08:59:52.355Z,65.00
2018-03-30T09:02:21.422Z,64.15
2018-03-30T09:04:50.441Z,62.79
2018-03-30T09:07:18.680Z,62.01
2018-03-30T09:09:46.920Z,63.29
2018-03-30T09:12:15.172Z,62.95
2018-03-30T09:14:43.425Z,63.65
2018-03-30T09:17:11.680Z,64.87
2018-03-30T09:19:39.927Z,64.80
2018-03-30T09:22:08.180Z,64.20
2018-03-30T09:24:37.198Z,63.44
2018-03-30T09:27:05.444Z,64.17
2018-03-30T09:29:33.700Z,58.62
2018-03-30T09:32:01.955Z,56.40
2018-03-30T09:34:30.197Z,53.15
2018-03-30T09:36:59.231Z,46.32
2018-03-30T09:39:27.467Z,48.24
2018-03-30T09:41:56.499Z,44.96
2018-03-30T09:44:25.708Z,45.49
2018-03-30T09:46:53.959Z,44.21
2018-03-30T09:49:23.020Z,38.92
2018-03-30T09:51:51.285Z,37.68
2018-03-30T09:54:20.985Z,37.94
2018-03-30T09:56:49.253Z,42.30
2018-03-30T09:59:17.504Z,40.95
2018-03-30T10:01:53.220Z,38.13
2018-03-30T10:04:23.417Z,37.57
2018-03-30T10:06:52.416Z,38.15
2018-03-30T10:09:20.682Z,37.24
2018-03-30T10:11:48.966Z,36.78
2018-03-30T10:14:17.190Z,35.81
2018-03-30T10:16:45.440Z,34.23
2018-03-30T10:19:13.706Z,37.83
2018-03-30T10:21:41.963Z,40.25
2018-03-30T10:24:10.989Z,38.92
2018-03-30T10:26:39.247Z,38.28
2018-03-30T10:29:08.268Z,37.65
2018-03-30T10:31:36.528Z,31.58
2018-03-30T10:34:04.796Z,34.01
2018-03-30T10:36:33.811Z,33.93
2018-03-30T10:39:02.074Z,34.36
2018-03-30T10:41:31.108Z,38.67
2018-03-30T10:43:59.360Z,37.92
2018-03-30T10:46:27.665Z,40.72
2018-03-30T10:48:55.963Z,35.37
2018-03-30T10:51:24.235Z,30.59
2018-03-30T10:53:52.497Z,34.87
2018-03-30T10:56:20.770Z,31.89
2018-03-30T10:58:49.079Z,31.37
2018-03-30T11:01:17.334Z,31.01
2018-03-30T11:03:45.584Z,30.51
2018-03-30T11:06:13.851Z,23.52
2018-03-30T11:08:42.122Z,21.81
2018-03-30T11:11:11.609Z,22.34
2018-03-30T11:13:39.868Z,21.53
2018-03-30T11:16:08.123Z,22.29
2018-03-30T11:18:37.133Z,22.71
2018-03-30T11:21:06.160Z,21.82
2018-03-30T11:23:34.408Z,20.81
2018-03-30T11:26:02.737Z,22.00
2018-03-30T11:28:31.726Z,28.85
2018-03-30T11:30:59.990Z,32.88
2018-03-30T11:33:28.223Z,31.03
2018-03-30T11:35:56.472Z,27.15
2018-03-30T11:38:24.734Z,22.00
2018-03-30T11:40:52.987Z,23.48
2018-03-30T11:43:22.009Z,26.03
2018-03-30T11:45:50.273Z,24.43
2018-03-30T11:48:18.523Z,25.51
2018-03-30T11:50:46.796Z,28.97
2018-03-30T11:53:15.054Z,29.09
2018-03-30T11:55:43.305Z,27.75
2018-03-30T11:58:11.570Z,28.61
2018-03-30T12:00:40.668Z,29.50
2018-03-30T12:03:09.688Z,29.10
2018-03-30T12:05:37.960Z,29.17
2018-03-30T12:08:06.355Z,30.87
2018-03-30T12:10:34.608Z,28.85
2018-03-30T12:13:02.864Z,35.25
2018-03-30T12:15:31.138Z,37.71
2018-03-30T12:17:59.409Z,33.79
2018-03-30T12:20:27.656Z,30.71
2018-03-30T12:22:55.912Z,33.44
2018-03-30T12:25:24.182Z,33.25
2018-03-30T12:27:53.209Z,38.96
2018-03-30T12:30:21.467Z,36.08
2018-03-30T12:32:50.483Z,38.13
2018-03-30T12:35:18.747Z,36.64
2018-03-30T12:37:47.781Z,35.30
2018-03-30T12:40:16.028Z,36.57
2018-03-30T12:42:44.296Z,36.25
2018-03-30T12:45:13.324Z,35.63
2018-03-30T12:47:41.599Z,32.35
2018-03-30T12:50:09.847Z,37.97
2018-03-30T12:52:38.862Z,35.04
2018-03-30T12:55:07.875Z,36.67
2018-03-30T12:57:36.160Z,37.69
2018-03-30T13:00:04.392Z,37.61
2018-03-30T13:02:32.659Z,38.76
2018-03-30T13:05:00.913Z,41.31
2018-03-30T13:07:29.170Z,37.71
2018-03-30T13:09:57.435Z,35.31
2018-03-30T13:12:26.464Z,36.50
2018-03-30T13:14:54.714Z,36.61
2018-03-30T13:17:23.749Z,38.40
2018-03-30T13:19:51.993Z,39.12
2018-03-30T13:22:20.257Z,39.98
2018-03-30T13:24:49.296Z,41.68
2018-03-30T13:27:17.544Z,42.83
2018-03-30T13:29:46.561Z,47.28
2018-03-30T13:32:14.828Z,44.50
2018-03-30T13:34:43.850Z,45.49
2018-03-30T13:37:12.093Z,42.30
2018-03-30T13:39:41.124Z,44.36
2018-03-30T13:42:09.376Z,44.36
2018-03-30T13:44:38.404Z,43.24
2018-03-30T13:47:06.690Z,42.99
2018-03-30T13:49:35.679Z,43.36
2018-03-30T13:55:25.834Z,43.99
2018-03-30T13:57:58.780Z,44.36
2018-03-30T14:00:39.212Z,44.10
2018-03-30T14:03:18.680Z,43.72
2018-03-30T14:06:13.254Z,45.62
2018-03-30T14:08:52.157Z,45.82
2018-03-30T14:11:51.572Z,43.78
2018-03-30T14:14:19.832Z,43.99
2018-03-30T14:16:51.365Z,43.65
2018-03-30T14:19:22.928Z,45.98
2018-03-30T14:22:06.480Z,47.89
2018-03-30T14:24:42.592Z,45.20
2018-03-30T14:27:15.221Z,44.71
2018-03-30T14:29:47.244Z,45.55
2018-03-30T14:32:21.697Z,43.91
2018-03-30T14:34:59.933Z,42.93
2018-03-30T14:37:32.552Z,43.43
2018-03-30T14:40:10.936Z,44.46
2018-03-30T14:42:41.841Z,42.60
2018-03-30T14:45:11.950Z,43.91
2018-03-30T14:47:43.374Z,44.72
2018-03-30T14:53:30.697Z,43.25
2018-03-30T14:59:13.613Z,43.65
2018-03-30T15:01:54.693Z,47.03
2018-03-30T15:04:40.556Z,44.62
2018-03-30T15:07:29.712Z,45.43
2018-03-30T15:10:07.996Z,46.37
2018-03-30T15:12:39.592Z,47.13
2018-03-30T15:21:38.376Z,47.77
2018-03-30T15:24:22.402Z,47.97
2018-03-30T15:26:52.135Z,47.62
2018-03-30T15:29:25.755Z,48.02
2018-03-30T15:32:01.031Z,48.14
2018-03-30T15:34:32.636Z,49.64
2018-03-30T15:37:10.103Z,49.28
2018-03-30T15:39:39.128Z,49.82
2018-03-30T15:42:07.396Z,48.97
2018-03-30T15:44:37.802Z,49.29
2018-03-30T15:47:10.536Z,49.47
2018-03-30T15:49:39.543Z,49.37
2018-03-30T15:52:11.528Z,50.83
2018-03-30T15:54:39.779Z,49.70
2018-03-30T15:57:08.064Z,50.79
2018-03-30T15:59:36.315Z,49.58
2018-03-30T16:02:04.607Z,49.50
2018-03-30T16:04:32.920Z,49.50
2018-03-30T16:07:01.206Z,50.23
2018-03-30T16:09:36.825Z,49.74
2018-03-30T16:12:05.198Z,50.76
2018-03-30T16:14:33.512Z,50.12
2018-03-30T16:17:01.799Z,49.54
2018-03-30T16:19:29.268Z,49.57
2018-03-30T16:21:56.769Z,49.66
2018-03-30T16:24:25.030Z,49.44
2018-03-30T16:26:52.501Z,50.50
2018-03-30T16:29:20.728Z,50.98
2018-03-30T16:31:48.232Z,51.69
2018-03-30T16:34:15.721Z,50.09
2018-03-30T16:36:43.984Z,50.69
2018-03-30T16:39:11.505Z,51.44
2018-03-30T16:41:38.970Z,51.86
2018-03-30T16:44:06.436Z,51.57
2018-03-30T16:46:33.900Z,52.32
2018-03-30T16:49:01.427Z,54.46
2018-03-30T16:51:28.940Z,53.47
2018-03-30T16:53:56.407Z,53.37
2018-03-30T16:56:23.879Z,54.54
2018-03-30T16:58:51.386Z,54.58
2018-03-30T17:01:18.869Z,54.56
2018-03-30T17:03:46.357Z,55.42
2018-03-30T17:06:13.875Z,55.43
2018-03-30T17:08:41.381Z,56.12
2018-03-30T17:11:08.892Z,56.65
2018-03-30T17:13:36.429Z,57.17
2018-03-30T17:16:03.923Z,58.19
2018-03-30T17:18:31.444Z,59.52
2018-03-30T17:20:59.125Z,60.51
2018-03-30T17:23:27.450Z,61.83
2018-03-30T17:25:54.973Z,62.19
2018-03-30T17:28:23.227Z,63.57
2018-03-30T17:30:50.752Z,64.31
2018-03-30T17:33:18.266Z,64.93
2018-03-30T17:35:45.763Z,65.16
2018-03-30T17:38:13.212Z,66.83
2018-03-30T17:40:42.494Z,65.36
2018-03-30T17:43:09.952Z,67.29
2018-03-30T17:45:37.395Z,67.78
2018-03-30T17:48:04.860Z,65.07
2018-03-30T17:50:32.312Z,65.49
2018-03-30T17:52:59.791Z,64.59
2018-03-30T17:55:27.284Z,66.89
2018-03-30T17:57:54.720Z,67.06
2018-03-30T18:00:22.163Z,68.36
2018-03-30T18:02:49.611Z,70.13
2018-03-30T18:05:17.076Z,71.19
2018-03-30T18:07:44.519Z,72.52
2018-03-30T18:10:11.975Z,73.32
2018-03-30T18:12:39.457Z,73.84
2018-03-30T18:15:06.915Z,74.29
2018-03-30T18:17:34.576Z,75.03
2018-03-30T18:20:02.031Z,73.89
2018-03-30T18:22:29.506Z,73.84
2018-03-30T18:24:56.948Z,75.41
2018-03-30T18:27:24.438Z,75.27
2018-03-30T18:29:51.888Z,74.19
2018-03-30T18:32:19.340Z,74.93
2018-03-30T18:34:46.794Z,76.42
2018-03-30T18:37:14.239Z,78.24
2018-03-30T18:39:42.468Z,79.65
2018-03-30T18:42:09.916Z,80.38
2018-03-30T18:44:38.309Z,80.28
2018-03-30T18:47:05.761Z,79.20
2018-03-30T18:49:33.237Z,78.92
2018-03-30T18:52:00.694Z,79.77
2018-03-30T18:54:28.142Z,80.86
2018-03-30T18:56:55.609Z,80.82
2018-03-30T18:59:23.042Z,80.94
2018-03-30T19:01:50.509Z,81.55
2018-03-30T19:04:17.960Z,82.14
2018-03-30T19:06:45.428Z,82.35
2018-03-30T19:09:13.644Z,82.39
2018-03-30T19:11:42.138Z,83.24
2018-03-30T19:14:09.596Z,83.82
2018-03-30T19:16:37.076Z,81.43
2018-03-30T19:19:04.520Z,83.40
2018-03-30T19:21:31.988Z,83.37
2018-03-30T19:23:59.465Z,85.06
2018-03-30T19:26:26.927Z,84.62
2018-03-30T19:28:54.388Z,84.69
2018-03-30T19:31:21.831Z,85.01
2018-03-30T19:33:49.296Z,83.75
2018-03-30T19:36:16.743Z,83.96
2018-03-30T19:38:45.053Z,84.74
2018-03-30T19:41:12.504Z,85.28
2018-03-30T19:43:39.962Z,84.85
2018-03-30T19:46:07.424Z,85.57
2018-03-30T19:48:34.865Z,86.31
2018-03-30T19:51:02.325Z,86.03
2018-03-30T19:53:29.797Z,85.86
2018-03-30T19:55:57.240Z,86.59
2018-03-30T19:58:24.703Z,85.62
2018-03-30T20:00:52.149Z,84.22
2018-03-30T20:03:19.632Z,86.11
2018-03-30T20:05:47.088Z,86.57
2018-03-30T20:08:14.543Z,87.28
2018-03-30T20:10:42.011Z,85.98
2018-03-30T20:13:09.475Z,85.15
2018-03-30T20:15:36.986Z,85.11
2018-03-30T20:18:04.391Z,86.07
2018-03-30T20:20:31.840Z,85.70
2018-03-30T20:23:00.081Z,85.66
2018-03-30T20:25:27.524Z,85.88
2018-03-30T20:27:54.968Z,86.36
2018-03-30T20:30:22.428Z,85.73
2018-03-30T20:32:49.880Z,86.12
2018-03-30T20:35:17.346Z,85.31
2018-03-30T20:37:44.817Z,84.50
2018-03-30T20:40:12.264Z,83.95
2018-03-30T20:42:39.736Z,84.45
2018-03-30T20:45:07.177Z,83.81
2018-03-30T20:47:34.628Z,83.95
2018-03-30T20:50:02.844Z,83.75
2018-03-30T20:52:30.297Z,83.96
2018-03-30T20:54:57.752Z,83.17
2018-03-30T20:57:25.201Z,81.30
2018-03-30T20:59:53.432Z,80.91
2018-03-30T21:02:20.880Z,81.08
2018-03-30T21:04:48.327Z,79.17
2018-03-30T21:07:15.784Z,78.38
2018-03-30T21:09:43.251Z,76.07
2018-03-30T21:12:10.709Z,75.82
2018-03-30T21:14:38.176Z,76.25
2018-03-30T21:17:05.640Z,76.46
2018-03-30T21:19:33.087Z,76.02
2018-03-30T21:22:00.565Z,75.83
2018-03-30T21:24:28.013Z,76.56
2018-03-30T21:26:55.460Z,76.38
2018-03-30T21:29:23.684Z,76.40
2018-03-30T21:31:51.146Z,76.12
2018-03-30T21:34:18.588Z,75.24
2018-03-30T21:36:46.056Z,76.03
2018-03-30T21:39:14.593Z,75.93
2018-03-30T21:41:42.048Z,75.39
2018-03-30T21:44:09.495Z,74.78
2018-03-30T21:46:36.951Z,74.55
2018-03-30T21:49:04.408Z,74.67
2018-03-30T21:51:31.875Z,74.14
2018-03-30T21:53:59.332Z,72.79
2018-03-30T21:56:26.775Z,72.63
2018-03-30T21:58:54.227Z,74.69
2018-03-30T22:01:21.690Z,75.39
2018-03-30T22:03:49.144Z,75.08
2018-03-30T22:06:16.604Z,74.63
2018-03-30T22:08:44.329Z,74.39
2018-03-30T22:11:11.775Z,75.12
2018-03-30T22:13:39.223Z,74.70
2018-03-30T22:16:06.685Z,74.98
2018-03-30T22:18:34.152Z,75.48
2018-03-30T22:21:01.604Z,73.99
2018-03-30T22:23:29.072Z,73.78
2018-03-30T22:25:56.519Z,73.53
2018-03-30T22:28:23.960Z,73.61
2018-03-30T22:30:51.428Z,72.63
2018-03-30T22:33:18.879Z,73.25
2018-03-30T22:35:47.118Z,73.07
2018-03-30T22:38:14.562Z,74.53
2018-03-30T22:40:42.016Z,73.97
2018-03-30T22:43:09.482Z,72.31
2018-03-30T22:45:36.929Z,72.99
2018-03-30T22:48:04.387Z,72.65
2018-03-30T22:50:31.849Z,72.76
2018-03-30T22:52:59.287Z,73.53
2018-03-30T22:55:27.524Z,73.60
2018-03-30T22:57:54.972Z,73.50
2018-03-30T23:00:22.439Z,72.93
2018-03-30T23:02:49.901Z,73.36
2018-03-30T23:05:17.343Z,72.84
2018-03-30T23:07:44.803Z,72.42
2018-03-30T23:10:12.266Z,73.23
2018-03-30T23:12:39.732Z,73.50
2018-03-30T23:15:07.180Z,73.69
2018-03-30T23:17:34.642Z,73.13
2018-03-30T23:20:02.087Z,74.08
2018-03-30T23:22:30.320Z,74.06
2018-03-30T23:24:57.768Z,74.25
2018-03-30T23:27:25.213Z,74.50
2018-03-30T23:29:52.672Z,74.94
2018-03-30T23:32:20.124Z,74.94
2018-03-30T23:34:47.594Z,74.27
2018-03-30T23:37:15.051Z,75.49
2018-03-30T23:39:42.500Z,75.96
2018-03-30T23:42:10.710Z,76.11
2018-03-30T23:44:38.165Z,76.70
2018-03-30T23:47:05.625Z,75.74
2018-03-30T23:49:33.071Z,75.74
2018-03-30T23:52:01.292Z,75.47
2018-03-30T23:54:28.763Z,75.36
2018-03-30T23:56:56.209Z,74.44
2018-03-30T23:59:23.670Z,74.04
