createdAt,value
2023-02-03T00:02:22.791Z,4.90
2023-02-03T00:04:49.187Z,7.78
2023-02-03T00:07:15.612Z,6.03
2023-02-03T00:09:42.022Z,6.60
2023-02-03T00:12:09.180Z,9.23
2023-02-03T00:14:37.905Z,7.30
2023-02-03T00:17:04.563Z,9.68
2023-02-03T00:19:30.942Z,6.20
2023-02-03T00:21:57.314Z,6.78
2023-02-03T00:24:23.985Z,6.00
2023-02-03T00:26:50.330Z,9.02
2023-02-03T00:29:18.559Z,4.93
2023-02-03T00:31:45.053Z,7.15
2023-02-03T00:34:11.457Z,9.30
2023-02-03T00:36:37.835Z,6.78
2023-02-03T00:39:04.170Z,6.78
2023-02-03T00:41:31.724Z,7.70
2023-02-03T00:43:58.130Z,9.18
2023-02-03T00:46:24.527Z,7.22
2023-02-03T00:48:50.830Z,6.28
2023-02-03T00:51:17.189Z,5.35
2023-02-03T00:53:43.551Z,6.50
2023-02-03T00:56:12.704Z,6.60
2023-02-03T00:58:42.134Z,5.22
2023-02-03T01:01:08.583Z,5.32
2023-02-03T01:03:35.048Z,6.53
2023-02-03T01:06:15.071Z,7.38
2023-02-03T01:08:41.606Z,3.90
2023-02-03T01:11:09.097Z,6.78
2023-02-03T01:13:36.030Z,4.90
2023-02-03T01:16:02.439Z,6.20
2023-02-03T01:18:29.188Z,4.07
2023-02-03T01:20:55.607Z,8.18
2023-02-03T01:23:21.980Z,5.40
2023-02-03T01:25:48.280Z,7.53
2023-02-03T01:28:14.765Z,5.38
2023-02-03T01:30:41.237Z,5.57
2023-02-03T01:33:07.610Z,5.28
2023-02-03T01:35:34.326Z,6.63
2023-02-03T01:38:00.741Z,5.53
2023-02-03T01:40:27.459Z,8.48
2023-02-03T01:42:54.055Z,4.77
2023-02-03T01:45:20.419Z,7.00
2023-02-03T01:47:48.720Z,4.22
2023-02-03T01:50:24.938Z,5.15
2023-02-03T01:52:53.424Z,4.03
2023-02-03T01:55:22.737Z,4.20
2023-02-03T01:57:54.084Z,5.18
2023-02-03T02:00:20.545Z,2.22
2023-02-03T02:02:47.960Z,6.45
2023-02-03T02:05:21.247Z,7.22
2023-02-03T02:07:48.165Z,3.53
2023-02-03T02:10:14.495Z,4.53
2023-02-03T02:12:40.894Z,7.00
2023-02-03T02:15:07.520Z,7.65
2023-02-03T02:17:51.276Z,3.65
2023-02-03T02:20:30.176Z,5.10
2023-02-03T02:23:15.027Z,4.43
2023-02-03T02:25:41.465Z,3.83
2023-02-03T02:28:26.640Z,2.88
2023-02-03T02:31:21.151Z,3.42
2023-02-03T02:33:52.028Z,2.00
2023-02-03T02:36:21.486Z,3.03
2023-02-03T02:38:59.111Z,3.35
2023-02-03T02:41:38.128Z,6.25
2023-02-03T02:44:24.745Z,3.30
2023-02-03T02:46:56.413Z,3.03
2023-02-03T02:49:30.116Z,3.50
2023-02-03T02:51:57.660Z,3.40
2023-02-03T02:54:25.305Z,3.47
2023-02-03T02:56:53.737Z,3.72
2023-02-03T02:59:20.185Z,3.58
2023-02-03T03:01:46.618Z,3.85
2023-02-03T03:04:14.957Z,5.00
2023-02-03T03:06:43.906Z,4.13
2023-02-03T03:09:18.451Z,3.13
2023-02-03T03:11:50.345Z,4.28
2023-02-03T03:14:18.834Z,6.28
2023-02-03T03:16:48.370Z,5.35
2023-02-03T03:19:18.379Z,6.25
2023-02-03T03:21:55.643Z,3.40
2023-02-03T03:24:25.521Z,5.00
2023-02-03T03:26:55.996Z,4.32
2023-02-03T03:29:24.450Z,3.00
2023-02-03T03:31:51.009Z,6.65
2023-02-03T03:34:17.722Z,5.45
2023-02-03T03:37:02.729Z,3.95
2023-02-03T03:39:49.368Z,3.10
2023-02-03T03:42:34.933Z,4.80
2023-02-03T03:45:14.650Z,4.38
2023-02-03T03:47:53.964Z,4.18
2023-02-03T03:50:22.691Z,6.15
2023-02-03T03:52:49.935Z,5.78
2023-02-03T03:55:18.234Z,5.72
2023-02-03T03:58:03.423Z,5.15
2023-02-03T04:00:32.127Z,3.65
2023-02-03T04:03:00.227Z,7.53
2023-02-03T04:05:26.882Z,4.18
2023-02-03T04:07:53.268Z,4.35
2023-02-03T04:10:19.571Z,4.97
2023-02-03T04:12:45.911Z,2.53
2023-02-03T04:15:12.241Z,3.83
2023-02-03T04:17:38.667Z,3.90
2023-02-03T04:20:05.175Z,5.57
2023-02-03T04:22:31.521Z,5.95
2023-02-03T04:25:01.120Z,4.35
2023-02-03T04:27:27.637Z,4.03
2023-02-03T04:29:54.070Z,3.40
2023-02-03T04:32:20.554Z,4.10
2023-02-03T04:34:46.947Z,3.03
2023-02-03T04:37:13.521Z,3.17
2023-02-03T04:39:39.856Z,3.95
2023-02-03T04:42:06.283Z,4.07
2023-02-03T04:44:32.771Z,5.53
2023-02-03T04:46:59.101Z,5.03
2023-02-03T04:49:25.467Z,5.68
2023-02-03T04:51:51.902Z,4.13
2023-02-03T04:54:18.298Z,4.75
2023-02-03T04:56:44.665Z,1.50
2023-02-03T04:59:11.083Z,5.22
2023-02-03T05:01:37.409Z,4.32
2023-02-03T05:04:03.826Z,6.00
2023-02-03T05:06:32.049Z,7.07
2023-02-03T05:08:58.476Z,4.00
2023-02-03T05:11:24.847Z,4.30
2023-02-03T05:13:51.553Z,5.88
2023-02-03T05:16:17.936Z,4.43
2023-02-03T05:18:44.420Z,5.40
2023-02-03T05:21:10.787Z,3.50
2023-02-03T05:23:37.122Z,4.30
2023-02-03T05:26:03.591Z,3.15
2023-02-03T05:28:30.175Z,3.20
2023-02-03T05:30:59.805Z,3.63
2023-02-03T05:33:26.183Z,4.55
2023-02-03T05:35:52.515Z,4.43
2023-02-03T05:38:18.920Z,5.45
2023-02-03T05:41:05.979Z,1.65
2023-02-03T05:43:33.055Z,4.78
2023-02-03T05:46:00.186Z,7.00
2023-02-03T05:48:26.638Z,9.43
2023-02-03T05:50:53.072Z,3.78
2023-02-03T05:53:19.412Z,2.80
2023-02-03T05:55:45.745Z,3.50
2023-02-03T05:58:12.098Z,3.00
2023-02-03T06:00:38.436Z,6.80
2023-02-03T06:03:05.089Z,2.67
2023-02-03T06:05:32.391Z,4.00
2023-02-03T06:07:59.123Z,5.45
2023-02-03T06:10:26.175Z,3.20
2023-02-03T06:12:52.824Z,5.45
2023-02-03T06:15:19.476Z,4.07
2023-02-03T06:17:47.002Z,3.97
2023-02-03T06:20:14.286Z,6.82
2023-02-03T06:22:40.679Z,7.28
2023-02-03T06:25:07.449Z,2.97
2023-02-03T06:27:34.269Z,3.83
2023-02-03T06:30:00.800Z,4.80
2023-02-03T06:32:27.174Z,4.95
2023-02-03T06:34:53.517Z,4.65
2023-02-03T06:37:19.840Z,4.18
2023-02-03T06:39:46.160Z,5.82
2023-02-03T06:42:12.498Z,6.82
2023-02-03T06:44:38.847Z,7.47
2023-02-03T06:47:05.239Z,2.22
2023-02-03T06:49:31.611Z,5.25
2023-02-03T06:51:58.013Z,7.32
2023-02-03T06:54:24.413Z,5.15
2023-02-03T06:56:50.784Z,6.68
2023-02-03T06:59:17.447Z,5.28
2023-02-03T07:01:43.884Z,7.78
2023-02-03T07:04:10.272Z,4.57
2023-02-03T07:06:36.829Z,5.38
2023-02-03T07:09:04.313Z,5.43
2023-02-03T07:11:31.027Z,7.43
2023-02-03T07:13:57.735Z,4.75
2023-02-03T07:16:24.439Z,6.70
2023-02-03T07:18:50.791Z,4.65
2023-02-03T07:21:17.269Z,7.43
2023-02-03T07:23:43.713Z,7.75
2023-02-03T07:26:10.604Z,4.40
2023-02-03T07:28:37.033Z,8.95
2023-02-03T07:31:10.261Z,7.05
2023-02-03T07:33:37.270Z,7.10
2023-02-03T07:36:03.791Z,7.63
2023-02-03T07:38:30.265Z,8.95
2023-02-03T07:40:56.625Z,6.18
2023-02-03T07:43:23.410Z,5.70
2023-02-03T07:45:49.821Z,7.57
2023-02-03T07:48:16.175Z,9.60
2023-02-03T07:50:42.535Z,10.25
2023-02-03T07:53:09.348Z,9.80
2023-02-03T07:55:37.868Z,9.82
2023-02-03T07:58:04.271Z,12.90
2023-02-03T08:00:30.875Z,7.32
2023-02-03T08:02:57.339Z,9.73
2023-02-03T08:05:23.781Z,10.98
2023-02-03T08:07:50.155Z,8.05
2023-02-03T08:10:17.883Z,13.63
2023-02-03T08:12:45.473Z,9.10
2023-02-03T08:15:12.170Z,9.15
2023-02-03T08:17:40.148Z,7.13
2023-02-03T08:20:07.342Z,7.10
2023-02-03T08:22:33.725Z,11.88
2023-02-03T08:25:00.044Z,7.47
2023-02-03T08:27:26.376Z,9.13
2023-02-03T08:29:52.846Z,9.95
2023-02-03T08:32:21.800Z,4.93
2023-02-03T08:34:48.895Z,5.53
2023-02-03T08:37:16.440Z,10.93
2023-02-03T08:39:43.355Z,6.10
2023-02-03T08:42:09.758Z,7.80
2023-02-03T08:44:36.118Z,6.35
2023-02-03T08:47:02.918Z,4.70
2023-02-03T08:49:30.403Z,6.50
2023-02-03T08:51:57.235Z,5.10
2023-02-03T08:54:24.166Z,6.32
2023-02-03T08:56:50.673Z,6.43
2023-02-03T08:59:17.087Z,6.85
2023-02-03T09:01:48.431Z,6.50
2023-02-03T09:04:19.200Z,7.55
2023-02-03T09:06:47.750Z,8.13
2023-02-03T09:09:14.970Z,7.88
2023-02-03T09:11:41.995Z,5.97
2023-02-03T09:14:08.479Z,4.32
2023-02-03T09:16:35.215Z,7.90
2023-02-03T09:19:02.217Z,7.10
2023-02-03T09:21:36.706Z,4.50
2023-02-03T09:24:09.291Z,4.97
2023-02-03T09:26:35.630Z,6.55
2023-02-03T09:29:02.084Z,7.32
2023-02-03T09:31:28.485Z,9.52
2023-02-03T09:33:54.874Z,5.22
2023-02-03T09:36:21.384Z,7.85
2023-02-03T09:38:47.799Z,8.30
2023-02-03T09:41:14.148Z,5.07
2023-02-03T09:43:44.221Z,7.32
2023-02-03T09:46:23.995Z,7.55
2023-02-03T09:48:58.539Z,7.55
2023-02-03T09:51:28.046Z,6.97
2023-02-03T09:54:00.656Z,10.25
2023-02-03T09:56:29.657Z,6.65
2023-02-03T09:58:56.063Z,6.53
2023-02-03T10:01:24.307Z,9.20
2023-02-03T10:03:50.730Z,6.60
2023-02-03T10:06:28.035Z,6.15
2023-02-03T10:08:54.372Z,9.55
2023-02-03T10:11:32.658Z,17.80
2023-02-03T10:14:11.742Z,16.23
2023-02-03T10:16:44.047Z,8.95
2023-02-03T10:19:17.020Z,5.75
2023-02-03T10:21:47.250Z,7.70
2023-02-03T10:24:15.859Z,5.28
2023-02-03T10:26:42.562Z,4.45
2023-02-03T10:29:32.920Z,6.07
2023-02-03T10:32:00.336Z,8.55
2023-02-03T10:34:26.918Z,6.35
2023-02-03T10:36:57.560Z,6.53
2023-02-03T10:39:42.838Z,8.52
2023-02-03T10:42:11.239Z,3.53
2023-02-03T10:44:39.446Z,7.43
2023-02-03T10:47:24.655Z,4.80
2023-02-03T10:49:51.808Z,2.25
2023-02-03T10:52:25.762Z,4.40
2023-02-03T10:54:52.144Z,7.13
2023-02-03T10:57:18.738Z,4.40
2023-02-03T10:59:46.335Z,4.57
2023-02-03T11:02:27.117Z,3.95
2023-02-03T11:05:32.119Z,3.47
2023-02-03T11:07:58.708Z,4.70
2023-02-03T11:10:35.586Z,3.80
2023-02-03T11:13:22.378Z,3.55
2023-02-03T11:15:55.187Z,4.60
2023-02-03T11:18:36.924Z,2.92
2023-02-03T11:21:11.454Z,4.90
2023-02-03T11:23:46.010Z,5.90
2023-02-03T11:26:14.332Z,5.15
2023-02-03T11:28:45.842Z,3.40
2023-02-03T11:31:19.934Z,4.88
2023-02-03T11:33:47.630Z,2.45
2023-02-03T11:36:14.216Z,4.90
2023-02-03T11:38:43.659Z,3.85
2023-02-03T11:41:21.060Z,2.80
2023-02-03T11:43:48.815Z,3.55
2023-02-03T11:46:15.710Z,6.07
2023-02-03T11:49:08.301Z,5.97
2023-02-03T11:51:46.712Z,3.83
2023-02-03T11:54:31.421Z,4.32
2023-02-03T11:57:12.435Z,5.35
2023-02-03T11:59:47.956Z,4.47
2023-02-03T12:02:34.412Z,3.70
2023-02-03T12:05:10.137Z,4.93
2023-02-03T12:07:54.725Z,5.13
2023-02-03T12:10:35.545Z,3.63
2023-02-03T12:13:20.382Z,3.63
2023-02-03T12:15:58.791Z,4.97
2023-02-03T12:18:31.480Z,7.68
2023-02-03T12:20:57.796Z,2.30
2023-02-03T12:23:32.489Z,5.05
2023-02-03T12:26:03.699Z,4.22
2023-02-03T12:28:45.332Z,3.45
2023-02-03T12:31:15.823Z,4.78
2023-02-03T12:33:44.841Z,3.33
2023-02-03T12:36:14.696Z,6.03
2023-02-03T12:38:43.853Z,2.67
2023-02-03T12:41:18.664Z,3.28
2023-02-03T12:43:50.586Z,5.68
2023-02-03T12:46:19.931Z,9.27
2023-02-03T12:49:10.480Z,6.28
2023-02-03T12:51:42.599Z,8.65
2023-02-03T12:54:27.713Z,3.20
2023-02-03T12:56:55.534Z,8.85
2023-02-03T13:01:54.006Z,9.30
2023-02-03T13:04:31.287Z,6.18
2023-02-03T13:07:04.357Z,8.98
2023-02-03T13:09:30.728Z,13.32
2023-02-03T13:12:06.578Z,8.23
2023-02-03T13:14:36.320Z,20.40
2023-02-03T13:17:13.412Z,11.13
2023-02-03T13:19:45.238Z,6.22
2023-02-03T13:22:12.429Z,4.78
2023-02-03T13:24:39.792Z,13.48
2023-02-03T13:27:16.504Z,9.23
2023-02-03T13:29:55.066Z,8.57
2023-02-03T13:32:37.574Z,2.85
2023-02-03T13:35:16.564Z,17.90
2023-02-03T13:38:03.227Z,7.68
2023-02-03T13:40:41.784Z,11.75
2023-02-03T13:43:13.019Z,22.23
2023-02-03T13:45:44.059Z,28.70
2023-02-03T13:48:24.431Z,13.55
2023-02-03T13:50:52.150Z,4.78
2023-02-03T13:53:20.798Z,9.95
2023-02-03T13:56:07.493Z,9.45
2023-02-03T13:58:35.629Z,8.40
2023-02-03T14:01:03.950Z,5.20
2023-02-03T14:03:30.344Z,11.80
2023-02-03T14:05:57.832Z,14.68
2023-02-03T14:08:27.474Z,10.52
2023-02-03T14:11:12.599Z,11.05
2023-02-03T14:13:39.025Z,4.28
2023-02-03T14:16:22.161Z,11.65
2023-02-03T14:18:49.027Z,13.48
2023-02-03T14:21:17.962Z,7.20
2023-02-03T14:23:46.323Z,10.77
2023-02-03T14:26:32.937Z,6.18
2023-02-03T14:28:59.922Z,10.20
2023-02-03T14:31:28.308Z,7.05
2023-02-03T14:33:57.414Z,4.25
2023-02-03T14:36:29.728Z,7.25
2023-02-03T14:38:57.977Z,5.80
2023-02-03T14:41:29.962Z,4.43
2023-02-03T14:44:02.549Z,1.83
2023-02-03T14:46:40.570Z,2.80
2023-02-03T14:49:33.198Z,3.10
2023-02-03T14:52:02.374Z,5.78
2023-02-03T14:54:34.909Z,5.85
2023-02-03T14:57:20.142Z,2.88
2023-02-03T14:59:46.487Z,3.40
2023-02-03T15:02:19.016Z,2.22
2023-02-03T15:04:46.235Z,4.03
2023-02-03T15:07:31.523Z,6.22
2023-02-03T15:09:57.869Z,3.47
2023-02-03T15:12:26.060Z,5.13
2023-02-03T15:14:53.351Z,2.97
2023-02-03T15:17:30.530Z,7.68
2023-02-03T15:19:56.942Z,5.38
2023-02-03T15:22:24.772Z,4.30
2023-02-03T15:27:22.177Z,4.75
2023-02-03T15:29:48.772Z,5.18
2023-02-03T15:32:19.899Z,5.63
2023-02-03T15:34:49.669Z,6.25
2023-02-03T15:37:19.120Z,4.95
2023-02-03T15:39:48.703Z,5.78
2023-02-03T15:42:19.179Z,7.50
2023-02-03T15:44:48.759Z,5.63
2023-02-03T15:47:21.095Z,4.60
2023-02-03T15:49:49.329Z,4.10
2023-02-03T15:52:21.084Z,4.55
2023-02-03T15:54:53.568Z,4.82
2023-02-03T15:57:22.923Z,3.30
2023-02-03T15:59:56.939Z,5.13
2023-02-03T16:02:23.343Z,4.05
2023-02-03T16:04:50.307Z,4.00
2023-02-03T16:07:21.660Z,7.37
2023-02-03T16:09:51.853Z,5.85
2023-02-03T16:12:25.874Z,8.52
2023-02-03T16:14:52.963Z,4.07
2023-02-03T16:17:28.289Z,6.32
2023-02-03T16:20:13.228Z,4.25
2023-02-03T16:22:41.065Z,3.63
2023-02-03T16:27:33.788Z,5.22
2023-02-03T16:30:24.884Z,4.75
2023-02-03T16:33:19.891Z,5.03
2023-02-03T16:36:04.765Z,11.18
2023-02-03T16:38:49.508Z,4.75
2023-02-03T16:41:35.878Z,6.90
2023-02-03T16:44:20.763Z,7.88
2023-02-03T16:47:06.229Z,6.55
2023-02-03T16:49:51.078Z,5.57
2023-02-03T16:52:17.426Z,7.30
2023-02-03T16:54:43.739Z,6.82
2023-02-03T16:57:10.102Z,5.53
2023-02-03T16:59:36.475Z,5.38
2023-02-03T17:02:02.908Z,10.30
2023-02-03T17:04:29.291Z,7.93
2023-02-03T17:06:55.625Z,5.25
2023-02-03T17:09:24.880Z,7.78
2023-02-03T17:11:51.258Z,8.07
2023-02-03T17:14:17.629Z,10.43
2023-02-03T17:16:44.022Z,7.88
2023-02-03T17:19:13.636Z,6.00
2023-02-03T17:21:40.026Z,4.88
2023-02-03T17:24:07.245Z,8.25
2023-02-03T17:26:34.311Z,7.60
2023-02-03T17:29:03.285Z,6.70
2023-02-03T17:31:30.200Z,5.80
2023-02-03T17:33:57.718Z,6.35
2023-02-03T17:36:24.222Z,8.82
2023-02-03T17:55:17.482Z,7.70
2023-02-03T17:57:43.806Z,8.65
2023-02-03T18:00:10.651Z,9.93
2023-02-03T18:02:37.046Z,8.45
2023-02-03T18:05:03.421Z,8.10
2023-02-03T18:07:29.762Z,10.40
2023-02-03T18:09:56.144Z,9.63
2023-02-03T18:12:22.675Z,5.88
2023-02-03T18:14:49.461Z,8.57
2023-02-03T18:17:15.888Z,6.90
2023-02-03T18:19:44.520Z,7.85
2023-02-03T18:22:15.526Z,6.35
2023-02-03T18:24:44.832Z,6.50
2023-02-03T18:27:16.618Z,4.75
2023-02-03T18:29:46.428Z,7.53
2023-02-03T18:32:13.252Z,7.10
2023-02-03T18:34:39.700Z,5.60
2023-02-03T18:37:06.421Z,6.82
2023-02-03T18:39:32.804Z,6.80
2023-02-03T18:41:59.232Z,10.00
2023-02-03T18:44:27.383Z,10.23
2023-02-03T18:46:54.562Z,8.07
2023-02-03T18:49:21.070Z,13.18
2023-02-03T18:51:47.703Z,13.73
2023-02-03T18:54:14.099Z,26.65
2023-02-03T18:56:40.472Z,25.67
2023-02-03T18:59:08.016Z,35.85
2023-02-03T19:01:34.529Z,31.15
2023-02-03T19:04:01.873Z,26.42
2023-02-03T19:06:30.296Z,31.42
2023-02-03T19:08:57.110Z,31.92
2023-02-03T19:11:23.516Z,30.58
2023-02-03T19:13:49.929Z,37.33
2023-02-03T19:16:16.994Z,22.38
2023-02-03T19:18:46.460Z,16.58
2023-02-03T19:21:13.427Z,11.00
2023-02-03T19:23:40.116Z,7.00
2023-02-03T19:26:06.599Z,7.32
2023-02-03T19:28:35.216Z,9.32
2023-02-03T19:31:09.238Z,7.05
2023-02-03T19:33:36.347Z,10.57
2023-02-03T19:36:03.494Z,11.93
2023-02-03T19:38:30.052Z,7.50
2023-02-03T19:40:56.760Z,13.23
2023-02-03T19:43:24.625Z,12.68
2023-02-03T19:48:17.264Z,8.23
2023-02-03T19:50:45.931Z,9.10
2023-02-03T19:53:15.851Z,11.38
2023-02-03T19:55:43.065Z,9.15
2023-02-03T19:58:09.571Z,12.38
2023-02-03T20:00:35.970Z,9.80
2023-02-03T20:03:02.397Z,8.68
2023-02-03T20:05:29.763Z,12.00
2023-02-03T20:07:56.141Z,14.77
2023-02-03T20:10:22.574Z,8.50
2023-02-03T20:12:48.949Z,12.38
2023-02-03T20:15:15.301Z,11.50
2023-02-03T20:17:42.916Z,4.90
2023-02-03T20:20:09.476Z,11.32
2023-02-03T20:22:35.822Z,7.57
2023-02-03T20:25:02.263Z,3.05
2023-02-03T20:27:28.636Z,3.55
2023-02-03T20:29:55.060Z,8.75
2023-02-03T20:32:21.472Z,3.58
2023-02-03T20:34:47.812Z,2.85
2023-02-03T20:37:14.207Z,4.57
2023-02-03T20:39:40.953Z,5.72
2023-02-03T20:42:15.587Z,4.38
2023-02-03T20:44:42.517Z,2.25
2023-02-03T20:47:10.439Z,6.60
2023-02-03T20:52:05.657Z,6.80
2023-02-03T20:54:32.096Z,4.53
2023-02-03T20:56:58.411Z,7.28
2023-02-03T20:59:24.829Z,6.00
2023-02-03T21:01:51.488Z,3.45
2023-02-03T21:04:37.205Z,5.40
2023-02-03T21:07:18.021Z,6.50
2023-02-03T21:09:44.418Z,3.55
2023-02-03T21:12:13.863Z,3.85
2023-02-03T21:14:44.238Z,5.80
2023-02-03T21:17:16.621Z,8.43
2023-02-03T21:19:43.023Z,6.18
2023-02-03T21:22:19.485Z,5.28
2023-02-03T21:24:48.257Z,4.97
2023-02-03T21:27:31.230Z,5.97
2023-02-03T21:29:58.513Z,4.28
2023-02-03T21:32:33.780Z,3.80
2023-02-03T21:35:00.408Z,5.45
2023-02-03T21:37:36.223Z,3.88
2023-02-03T21:40:02.828Z,4.28
2023-02-03T21:42:43.245Z,4.82
2023-02-03T21:45:16.601Z,3.80
2023-02-03T21:47:44.071Z,4.65
2023-02-03T21:50:29.786Z,5.55
2023-02-03T21:52:57.320Z,5.28
2023-02-03T21:55:23.649Z,3.58
2023-02-03T21:57:50.547Z,5.05
2023-02-03T22:00:39.708Z,5.53
2023-02-03T22:03:09.565Z,4.38
2023-02-03T22:05:36.073Z,3.88
2023-02-03T22:08:18.541Z,4.18
2023-02-03T22:10:45.082Z,4.45
2023-02-03T22:13:13.078Z,4.40
2023-02-03T22:15:39.977Z,3.75
2023-02-03T22:18:06.422Z,6.35
2023-02-03T22:20:32.908Z,3.70
2023-02-03T22:22:59.320Z,4.38
2023-02-03T22:25:25.666Z,2.60
2023-02-03T22:27:53.088Z,1.45
2023-02-03T22:30:19.578Z,2.55
2023-02-03T22:32:46.307Z,3.22
2023-02-03T22:35:12.732Z,3.85
2023-02-03T22:37:39.094Z,3.90
2023-02-03T22:40:05.552Z,1.50
2023-02-03T22:42:31.915Z,3.45
2023-02-03T22:44:58.231Z,1.85
2023-02-03T22:47:24.586Z,1.85
2023-02-03T22:49:50.970Z,2.78
2023-02-03T22:52:17.297Z,2.40
2023-02-03T22:54:43.724Z,2.90
2023-02-03T22:57:10.073Z,3.25
2023-02-03T22:59:36.409Z,1.58
2023-02-03T23:02:02.882Z,3.80
2023-02-03T23:04:29.291Z,2.22
2023-02-03T23:06:55.668Z,3.55
2023-02-03T23:09:22.044Z,3.30
2023-02-03T23:11:48.468Z,3.10
2023-02-03T23:14:16.874Z,2.60
2023-02-03T23:16:43.667Z,3.42
2023-02-03T23:19:10.031Z,4.80
2023-02-03T23:21:36.340Z,2.75
2023-02-03T23:24:02.838Z,3.75
2023-02-03T23:26:29.198Z,3.55
2023-02-03T23:28:55.582Z,1.48
2023-02-03T23:31:21.965Z,11.70
2023-02-03T23:34:07.077Z,3.80
2023-02-03T23:36:33.505Z,5.63
2023-02-03T23:38:59.903Z,2.95
2023-02-03T23:41:26.336Z,2.63
2023-02-03T23:43:52.659Z,3.13
2023-02-03T23:46:19.019Z,3.75
2023-02-03T23:48:45.376Z,4.10
2023-02-03T23:51:11.699Z,2.38
2023-02-03T23:53:38.055Z,3.53
2023-02-03T23:56:04.563Z,3.88
2023-02-03T23:58:30.991Z,3.38
