createdAt,value
2019-05-23T00:00:34.568Z,3.30
2019-05-23T00:05:40.679Z,3.27
2019-05-23T00:10:53.021Z,3.33
2019-05-23T00:15:58.391Z,3.30
2019-05-23T00:21:03.501Z,3.87
2019-05-23T00:26:08.042Z,3.80
2019-05-23T00:31:23.287Z,3.98
2019-05-23T00:36:29.393Z,3.90
2019-05-23T00:41:33.968Z,3.92
2019-05-23T00:46:39.419Z,4.33
2019-05-23T00:51:43.780Z,4.03
2019-05-23T00:56:48.147Z,4.50
2019-05-23T01:02:26.104Z,4.65
2019-05-23T01:07:30.948Z,4.58
2019-05-23T01:12:36.336Z,5.05
2019-05-23T01:17:42.548Z,4.78
2019-05-23T01:22:48.486Z,4.83
2019-05-23T01:27:53.115Z,5.35
2019-05-23T01:33:02.124Z,5.25
2019-05-23T01:38:07.963Z,5.37
2019-05-23T01:43:13.934Z,5.12
2019-05-23T01:48:18.560Z,5.65
2019-05-23T01:59:47.085Z,5.35
2019-05-23T02:04:52.222Z,5.35
2019-05-23T02:09:56.700Z,5.58
2019-05-23T02:15:01.805Z,5.65
2019-05-23T02:20:12.898Z,5.47
2019-05-23T02:25:19.306Z,4.53
2019-05-23T02:30:34.800Z,5.67
2019-05-23T02:35:31.448Z,6.30
2019-05-23T02:40:40.240Z,6.28
2019-05-23T02:45:59.618Z,6.53
2019-05-23T02:51:23.665Z,6.72
2019-05-23T02:56:33.135Z,6.47
2019-05-23T03:02:02.968Z,6.40
2019-05-23T03:07:09.004Z,6.72
2019-05-23T03:12:15.428Z,7.15
2019-05-23T03:17:24.611Z,6.72
2019-05-23T03:22:48.946Z,7.00
2019-05-23T03:27:54.459Z,6.70
2019-05-23T03:33:00.406Z,7.60
2019-05-23T03:38:05.844Z,7.72
2019-05-23T03:43:11.679Z,7.60
2019-05-23T03:48:16.221Z,8.30
2019-05-23T03:53:21.678Z,7.75
2019-05-23T03:58:26.937Z,7.22
2019-05-23T04:03:31.244Z,9.03
2019-05-23T04:08:36.780Z,9.55
2019-05-23T04:13:41.629Z,9.48
2019-05-23T04:18:46.203Z,9.40
2019-05-23T04:23:50.672Z,10.65
2019-05-23T04:28:54.981Z,9.58
2019-05-23T04:33:59.580Z,10.15
2019-05-23T04:39:04.745Z,9.78
2019-05-23T04:44:09.054Z,9.85
2019-05-23T04:49:13.891Z,10.38
2019-05-23T04:54:18.203Z,10.75
2019-05-23T04:59:23.285Z,10.63
2019-05-23T05:04:28.035Z,10.72
2019-05-23T05:09:33.114Z,9.68
2019-05-23T05:14:38.122Z,10.90
2019-05-23T05:19:42.435Z,10.63
2019-05-23T05:24:46.927Z,9.30
2019-05-23T05:29:51.314Z,10.23
2019-05-23T05:34:55.776Z,11.18
2019-05-23T05:40:00.425Z,11.28
2019-05-23T05:45:09.307Z,11.18
2019-05-23T05:50:16.893Z,12.70
2019-05-23T05:55:22.349Z,12.80
2019-05-23T06:00:29.326Z,11.12
2019-05-23T06:05:35.853Z,10.40
2019-05-23T06:10:40.227Z,10.67
2019-05-23T06:15:44.865Z,12.00
2019-05-23T06:20:49.841Z,13.75
2019-05-23T06:25:54.153Z,15.93
2019-05-23T06:30:58.914Z,15.30
2019-05-23T06:36:03.282Z,12.98
2019-05-23T06:41:07.930Z,12.93
2019-05-23T06:46:12.868Z,12.10
2019-05-23T06:51:17.233Z,12.90
2019-05-23T06:56:22.492Z,12.10
2019-05-23T07:01:26.977Z,12.40
2019-05-23T07:06:31.285Z,11.55
2019-05-23T07:11:36.061Z,11.78
2019-05-23T07:16:40.709Z,10.08
2019-05-23T07:21:45.017Z,9.28
2019-05-23T07:26:49.495Z,10.20
2019-05-23T07:31:53.967Z,36.60
2019-05-23T07:36:58.651Z,23.57
2019-05-23T07:42:04.156Z,16.32
2019-05-23T07:47:10.351Z,9.98
2019-05-23T07:52:14.657Z,7.75
2019-05-23T07:57:21.326Z,7.75
2019-05-23T08:02:33.021Z,7.73
2019-05-23T08:07:38.072Z,7.90
2019-05-23T08:12:44.459Z,8.73
2019-05-23T08:17:48.776Z,7.78
2019-05-23T08:22:53.079Z,8.05
2019-05-23T08:27:57.600Z,8.33
2019-05-23T08:33:02.249Z,9.03
2019-05-23T08:38:07.846Z,9.23
2019-05-23T08:43:12.400Z,9.78
2019-05-23T08:48:17.445Z,9.83
2019-05-23T08:53:21.936Z,8.88
2019-05-23T08:58:26.404Z,9.08
2019-05-23T09:03:31.088Z,9.08
2019-05-23T09:08:36.610Z,8.35
2019-05-23T09:13:41.310Z,8.70
2019-05-23T09:18:45.711Z,8.98
2019-05-23T09:23:50.300Z,8.58
2019-05-23T09:28:54.944Z,8.25
2019-05-23T09:33:59.593Z,7.95
2019-05-23T09:39:06.348Z,8.68
2019-05-23T09:44:11.156Z,8.38
2019-05-23T09:49:15.629Z,8.63
2019-05-23T09:54:20.001Z,7.83
2019-05-23T09:59:25.065Z,7.53
2019-05-23T10:04:29.375Z,7.25
2019-05-23T10:09:33.677Z,7.90
2019-05-23T10:14:39.922Z,6.12
2019-05-23T10:19:44.434Z,5.60
2019-05-23T10:24:48.740Z,5.42
2019-05-23T10:29:53.037Z,4.83
2019-05-23T10:34:57.717Z,4.40
2019-05-23T10:40:02.310Z,4.03
2019-05-23T10:45:08.920Z,4.95
2019-05-23T10:50:13.461Z,3.83
2019-05-23T10:55:17.936Z,3.85
2019-05-23T11:00:23.322Z,3.85
2019-05-23T11:05:27.627Z,3.80
2019-05-23T11:10:32.399Z,4.15
2019-05-23T11:15:37.848Z,4.37
2019-05-23T11:20:42.373Z,3.98
2019-05-23T11:25:47.542Z,3.72
2019-05-23T11:30:53.893Z,3.33
2019-05-23T11:35:58.185Z,3.50
2019-05-23T11:41:03.119Z,4.15
2019-05-23T11:46:09.075Z,4.42
2019-05-23T11:51:33.259Z,4.70
2019-05-23T11:56:38.570Z,4.62
2019-05-23T12:01:44.649Z,3.90
2019-05-23T12:06:55.534Z,4.40
2019-05-23T12:11:56.627Z,4.60
2019-05-23T12:17:00.923Z,4.17
2019-05-23T12:22:05.511Z,4.92
2019-05-23T12:27:10.098Z,5.25
2019-05-23T12:32:14.675Z,5.53
2019-05-23T12:37:20.608Z,5.80
2019-05-23T12:42:25.107Z,5.00
2019-05-23T12:47:31.053Z,5.37
2019-05-23T12:52:35.832Z,4.37
2019-05-23T12:57:40.497Z,4.50
2019-05-23T13:02:45.164Z,4.90
2019-05-23T13:07:49.540Z,5.65
2019-05-23T13:12:53.849Z,6.37
2019-05-23T13:17:58.167Z,6.90
2019-05-23T13:23:02.540Z,7.00
2019-05-23T13:28:06.912Z,5.67
2019-05-23T13:33:11.411Z,5.15
2019-05-23T13:38:16.017Z,4.25
2019-05-23T13:43:20.326Z,4.50
2019-05-23T13:48:27.962Z,4.08
2019-05-23T13:53:31.161Z,4.55
2019-05-23T13:58:35.738Z,4.95
2019-05-23T14:03:40.354Z,4.42
2019-05-23T14:08:44.659Z,4.50
2019-05-23T14:13:58.712Z,4.67
2019-05-23T14:18:55.087Z,4.60
2019-05-23T14:23:59.928Z,4.55
2019-05-23T14:29:04.559Z,4.15
2019-05-23T14:34:10.203Z,3.55
2019-05-23T14:39:16.215Z,2.98
2019-05-23T14:44:20.888Z,2.58
2019-05-23T14:49:29.869Z,2.50
2019-05-23T14:54:39.024Z,2.05
2019-05-23T14:59:43.510Z,2.08
2019-05-23T15:04:47.877Z,3.22
2019-05-23T15:09:52.203Z,2.90
2019-05-23T15:14:56.510Z,2.30
2019-05-23T15:20:00.955Z,2.30
2019-05-23T15:25:10.054Z,2.83
2019-05-23T15:30:14.730Z,2.27
2019-05-23T15:35:19.193Z,2.52
2019-05-23T15:40:23.938Z,2.85
2019-05-23T15:45:28.608Z,2.65
2019-05-23T15:50:34.605Z,2.85
2019-05-23T15:55:49.290Z,2.90
2019-05-23T16:00:55.375Z,2.72
2019-05-23T16:06:00.574Z,2.67
2019-05-23T16:11:05.237Z,2.62
2019-05-23T16:16:09.919Z,3.70
2019-05-23T16:21:14.857Z,2.83
2019-05-23T16:26:19.156Z,2.33
2019-05-23T16:31:23.621Z,2.70
2019-05-23T16:36:27.954Z,2.60
2019-05-23T16:41:32.260Z,2.40
2019-05-23T16:46:36.560Z,2.60
2019-05-23T16:51:41.031Z,2.87
2019-05-23T16:57:02.394Z,2.52
2019-05-23T17:02:20.380Z,2.83
2019-05-23T17:07:26.763Z,19.20
2019-05-23T17:12:32.703Z,4.80
2019-05-23T17:18:00.672Z,3.47
2019-05-23T17:22:54.987Z,2.50
2019-05-23T17:28:03.374Z,2.70
2019-05-23T17:33:09.293Z,1.90
2019-05-23T17:38:13.679Z,2.20
2019-05-23T17:43:17.972Z,2.98
2019-05-23T17:48:22.277Z,4.42
2019-05-23T17:53:26.576Z,3.33
2019-05-23T17:58:31.144Z,3.67
2019-05-23T18:03:35.452Z,2.75
2019-05-23T18:08:39.776Z,2.52
2019-05-23T18:13:44.541Z,2.77
2019-05-23T18:18:48.846Z,2.40
2019-05-23T18:23:54.589Z,2.40
2019-05-23T18:28:59.263Z,3.45
2019-05-23T18:34:05.222Z,3.70
2019-05-23T18:39:11.804Z,2.42
2019-05-23T18:44:16.642Z,2.30
2019-05-23T18:49:22.396Z,2.70
2019-05-23T18:54:26.738Z,2.27
2019-05-23T18:59:31.713Z,2.62
2019-05-23T19:04:36.020Z,2.50
2019-05-23T19:09:41.959Z,2.02
2019-05-23T19:14:46.411Z,2.12
2019-05-23T19:19:50.777Z,1.85
2019-05-23T19:24:55.650Z,3.20
2019-05-23T19:30:00.030Z,3.02
2019-05-23T19:35:05.649Z,2.55
2019-05-23T19:40:10.382Z,2.08
2019-05-23T19:45:14.766Z,1.70
2019-05-23T19:50:19.332Z,1.90
2019-05-23T19:55:23.879Z,2.52
2019-05-23T20:00:29.889Z,1.95
2019-05-23T20:05:36.105Z,2.05
2019-05-23T20:10:40.637Z,2.20
2019-05-23T20:15:46.154Z,2.65
2019-05-23T20:20:51.403Z,2.17
2019-05-23T20:25:55.726Z,2.58
2019-05-23T20:31:00.315Z,2.70
2019-05-23T20:36:06.335Z,3.30
2019-05-23T20:41:11.429Z,2.30
2019-05-23T20:46:16.075Z,2.72
2019-05-23T20:51:21.306Z,2.80
2019-05-23T20:56:25.620Z,2.75
2019-05-23T21:01:34.514Z,3.17
2019-05-23T21:06:38.857Z,3.45
2019-05-23T21:11:43.233Z,3.25
2019-05-23T21:16:47.542Z,2.98
2019-05-23T21:21:51.923Z,3.45
2019-05-23T21:26:56.220Z,3.20
2019-05-23T21:32:00.524Z,3.92
2019-05-23T21:37:04.862Z,3.27
2019-05-23T21:42:09.166Z,3.10
2019-05-23T21:47:13.513Z,3.42
2019-05-23T21:52:17.999Z,3.27
2019-05-23T21:57:22.296Z,3.00
2019-05-23T22:02:34.157Z,3.05
2019-05-23T22:07:38.489Z,3.25
2019-05-23T22:12:42.783Z,2.87
2019-05-23T22:17:48.728Z,3.30
2019-05-23T22:22:53.036Z,3.00
2019-05-23T22:27:57.341Z,3.33
2019-05-23T22:33:02.432Z,3.22
2019-05-23T22:38:08.164Z,3.52
2019-05-23T23:08:08.991Z,2.90
2019-05-23T23:13:14.328Z,3.30
2019-05-23T23:18:18.689Z,2.90
2019-05-23T23:23:23.002Z,3.50
2019-05-23T23:28:27.468Z,3.17
2019-05-23T23:33:31.775Z,3.12
2019-05-23T23:38:36.083Z,3.33
2019-05-23T23:43:56.234Z,3.02
2019-05-23T23:49:03.929Z,3.50
2019-05-23T23:54:26.176Z,3.42
2019-05-23T23:59:29.997Z,3.10
