createdAt,value
2018-05-15T00:01:01.691Z,99.90
2018-05-15T00:03:29.782Z,99.90
2018-05-15T00:05:59.794Z,99.90
2018-05-15T00:08:27.877Z,99.90
2018-05-15T00:10:56.007Z,99.90
2018-05-15T00:13:39.124Z,99.90
2018-05-15T00:16:08.097Z,99.90
2018-05-15T00:18:38.117Z,99.90
2018-05-15T00:21:06.224Z,99.90
2018-05-15T00:23:34.352Z,99.90
2018-05-15T00:26:02.455Z,99.90
2018-05-15T00:28:37.496Z,99.90
2018-05-15T00:31:06.412Z,99.90
2018-05-15T00:33:34.512Z,99.90
2018-05-15T00:36:02.621Z,99.90
2018-05-15T00:38:30.724Z,99.90
2018-05-15T00:41:06.630Z,99.90
2018-05-15T00:43:34.735Z,99.90
2018-05-15T00:46:02.850Z,99.90
2018-05-15T00:48:51.752Z,99.90
2018-05-15T00:51:20.617Z,99.90
2018-05-15T00:53:58.888Z,99.90
2018-05-15T00:56:27.757Z,99.90
2018-05-15T00:59:02.457Z,99.90
2018-05-15T01:01:43.845Z,99.90
2018-05-15T01:04:19.610Z,99.90
2018-05-15T01:07:07.659Z,99.90
2018-05-15T01:09:35.799Z,99.90
2018-05-15T01:12:04.926Z,99.90
2018-05-15T01:14:33.012Z,99.90
2018-05-15T01:17:02.879Z,99.90
2018-05-15T01:19:32.699Z,99.90
2018-05-15T01:22:00.831Z,99.90
2018-05-15T01:24:29.907Z,99.90
2018-05-15T01:26:58.020Z,99.90
2018-05-15T01:29:26.120Z,99.90
2018-05-15T01:32:02.960Z,99.90
2018-05-15T01:34:31.961Z,99.90
2018-05-15T01:37:00.865Z,99.90
2018-05-15T01:39:28.956Z,99.90
2018-05-15T01:41:57.071Z,99.90
2018-05-15T01:44:25.171Z,99.90
2018-05-15T01:46:54.052Z,99.90
2018-05-15T01:49:22.152Z,99.90
2018-05-15T01:51:50.264Z,99.90
2018-05-15T01:54:18.386Z,99.90
2018-05-15T01:56:46.505Z,99.90
2018-05-15T01:59:15.548Z,99.90
2018-05-15T02:01:45.591Z,99.90
2018-05-15T02:04:17.559Z,99.90
2018-05-15T02:06:45.731Z,99.90
2018-05-15T02:09:13.828Z,99.90
2018-05-15T02:11:43.873Z,99.90
2018-05-15T02:14:13.906Z,99.90
2018-05-15T02:16:42.761Z,99.90
2018-05-15T02:19:11.803Z,99.90
2018-05-15T02:21:39.910Z,99.90
2018-05-15T02:24:12.056Z,99.90
2018-05-15T02:26:40.164Z,99.90
2018-05-15T02:29:12.427Z,99.90
2018-05-15T02:31:52.925Z,99.90
2018-05-15T02:34:25.901Z,99.90
2018-05-15T02:36:54.027Z,99.90
2018-05-15T02:39:28.086Z,99.90
2018-05-15T02:41:56.201Z,99.90
2018-05-15T02:44:24.307Z,99.90
2018-05-15T02:46:52.411Z,99.90
2018-05-15T02:49:20.535Z,99.90
2018-05-15T02:51:48.636Z,99.90
2018-05-15T02:54:16.727Z,99.90
2018-05-15T02:56:44.844Z,99.90
2018-05-15T02:59:12.968Z,99.90
2018-05-15T03:01:44.076Z,99.90
2018-05-15T03:04:12.170Z,99.90
2018-05-15T03:06:40.284Z,99.90
2018-05-15T03:09:25.774Z,99.90
2018-05-15T03:11:55.676Z,99.90
2018-05-15T03:14:23.793Z,99.90
2018-05-15T03:17:06.723Z,99.90
2018-05-15T03:19:34.843Z,99.90
2018-05-15T03:22:02.952Z,99.90
2018-05-15T03:24:31.093Z,99.90
2018-05-15T03:27:03.354Z,99.90
2018-05-15T03:29:32.224Z,99.90
2018-05-15T03:32:01.313Z,99.90
2018-05-15T03:34:32.444Z,99.90
2018-05-15T03:37:02.498Z,99.90
2018-05-15T03:39:31.597Z,99.90
2018-05-15T03:42:07.337Z,99.90
2018-05-15T03:44:35.881Z,99.90
2018-05-15T03:47:04.030Z,99.90
2018-05-15T03:49:33.134Z,99.90
2018-05-15T03:52:05.834Z,99.90
2018-05-15T03:54:33.941Z,99.90
2018-05-15T03:57:03.027Z,99.90
2018-05-15T03:59:31.139Z,99.90
2018-05-15T04:02:11.161Z,99.90
2018-05-15T04:04:55.754Z,99.90
2018-05-15T04:07:35.620Z,99.90
2018-05-15T04:10:05.663Z,99.90
2018-05-15T04:12:33.731Z,99.90
2018-05-15T04:15:01.840Z,99.90
2018-05-15T04:17:29.952Z,99.90
2018-05-15T04:20:02.890Z,99.90
2018-05-15T04:22:30.998Z,99.90
2018-05-15T04:24:59.101Z,99.90
2018-05-15T04:27:36.937Z,99.90
2018-05-15T04:30:05.033Z,99.90
2018-05-15T04:32:33.352Z,99.90
2018-05-15T04:35:01.440Z,99.90
2018-05-15T04:37:30.296Z,99.90
2018-05-15T04:39:58.393Z,99.90
2018-05-15T04:42:27.411Z,99.90
2018-05-15T04:44:57.312Z,99.90
2018-05-15T04:47:27.220Z,99.90
2018-05-15T04:49:55.321Z,99.90
2018-05-15T04:52:24.351Z,99.90
2018-05-15T04:54:52.464Z,99.90
2018-05-15T04:57:25.261Z,99.90
2018-05-15T04:59:53.352Z,99.90
2018-05-15T05:02:21.475Z,99.90
2018-05-15T05:04:50.528Z,99.90
2018-05-15T05:07:18.646Z,99.90
2018-05-15T05:09:47.910Z,99.90
2018-05-15T05:12:16.780Z,99.90
2018-05-15T05:14:44.894Z,99.90
2018-05-15T05:17:14.430Z,99.90
2018-05-15T05:19:42.551Z,99.90
2018-05-15T05:22:10.674Z,99.90
2018-05-15T05:24:38.764Z,99.90
2018-05-15T05:27:09.023Z,99.90
2018-05-15T05:29:37.106Z,99.90
2018-05-15T05:32:05.192Z,99.90
2018-05-15T05:34:34.263Z,99.90
2018-05-15T05:37:02.392Z,99.90
2018-05-15T05:39:31.301Z,99.90
2018-05-15T05:41:59.395Z,99.90
2018-05-15T05:44:28.265Z,99.90
2018-05-15T05:46:56.451Z,99.90
2018-05-15T05:49:24.604Z,99.90
2018-05-15T05:51:52.713Z,99.90
2018-05-15T05:54:20.829Z,99.90
2018-05-15T05:56:48.933Z,99.90
2018-05-15T05:59:19.592Z,99.90
2018-05-15T06:01:47.713Z,99.90
2018-05-15T06:04:24.044Z,99.90
2018-05-15T06:06:57.542Z,99.90
2018-05-15T06:09:27.235Z,99.90
2018-05-15T06:11:55.413Z,99.90
2018-05-15T06:14:23.749Z,99.90
2018-05-15T06:16:51.892Z,99.90
2018-05-15T06:19:21.029Z,99.90
2018-05-15T06:21:53.684Z,99.90
2018-05-15T06:24:22.033Z,99.90
2018-05-15T06:26:50.109Z,99.90
2018-05-15T06:29:19.227Z,99.90
2018-05-15T06:31:48.084Z,99.90
2018-05-15T06:34:16.190Z,99.90
2018-05-15T06:39:45.529Z,99.90
2018-05-15T06:42:17.058Z,99.90
2018-05-15T06:44:45.181Z,99.90
2018-05-15T06:47:13.591Z,99.90
2018-05-15T06:49:42.476Z,99.90
2018-05-15T06:52:10.833Z,99.90
2018-05-15T06:54:39.039Z,99.90
2018-05-15T06:57:07.859Z,99.90
2018-05-15T06:59:36.742Z,99.90
2018-05-15T07:02:04.864Z,99.90
2018-05-15T07:04:32.965Z,99.90
2018-05-15T07:07:02.081Z,99.90
2018-05-15T07:09:32.118Z,99.90
2018-05-15T07:12:00.258Z,99.90
2018-05-15T07:14:32.687Z,99.90
2018-05-15T07:17:04.738Z,99.90
2018-05-15T07:19:33.856Z,99.90
2018-05-15T07:22:01.889Z,99.90
2018-05-15T07:24:30.000Z,99.90
2018-05-15T07:26:58.123Z,99.90
2018-05-15T07:29:27.945Z,99.90
2018-05-15T07:31:59.000Z,99.90
2018-05-15T07:34:27.178Z,99.90
2018-05-15T07:36:56.281Z,99.90
2018-05-15T07:39:24.396Z,99.90
2018-05-15T07:41:58.735Z,99.90
2018-05-15T07:44:26.834Z,99.90
2018-05-15T07:47:01.021Z,99.90
2018-05-15T07:49:29.331Z,99.90
2018-05-15T07:51:59.734Z,99.90
2018-05-15T07:54:33.325Z,99.90
2018-05-15T07:57:01.420Z,99.90
2018-05-15T07:59:29.521Z,99.90
2018-05-15T08:01:57.651Z,99.90
2018-05-15T08:04:26.769Z,99.90
2018-05-15T08:06:54.833Z,99.90
2018-05-15T08:09:28.331Z,99.90
2018-05-15T08:11:57.395Z,99.90
2018-05-15T08:14:35.184Z,99.90
2018-05-15T08:17:07.180Z,99.90
2018-05-15T08:19:35.284Z,99.90
2018-05-15T08:22:07.664Z,99.90
2018-05-15T08:24:35.767Z,99.90
2018-05-15T08:27:04.876Z,99.90
2018-05-15T08:29:32.961Z,99.90
2018-05-15T08:32:06.980Z,99.90
2018-05-15T08:34:36.577Z,99.90
2018-05-15T08:37:04.669Z,99.90
2018-05-15T08:39:32.783Z,99.90
2018-05-15T08:42:00.862Z,99.90
2018-05-15T08:44:30.285Z,99.90
2018-05-15T08:46:58.386Z,99.90
2018-05-15T08:49:26.487Z,98.50
2018-05-15T08:52:00.151Z,99.60
2018-05-15T08:54:28.312Z,99.90
2018-05-15T08:56:56.394Z,99.50
2018-05-15T08:59:25.968Z,98.50
2018-05-15T09:01:55.099Z,97.90
2018-05-15T09:04:23.959Z,99.00
2018-05-15T09:06:52.190Z,99.00
2018-05-15T09:09:20.259Z,99.20
2018-05-15T09:11:56.356Z,98.90
2018-05-15T09:14:26.429Z,98.80
2018-05-15T09:16:58.158Z,98.80
2018-05-15T09:19:26.292Z,98.40
2018-05-15T09:21:54.378Z,98.00
2018-05-15T09:24:22.546Z,97.50
2018-05-15T09:26:50.677Z,97.90
2018-05-15T09:29:18.770Z,97.20
2018-05-15T09:31:48.432Z,96.10
2018-05-15T09:34:16.494Z,96.10
2018-05-15T09:36:44.591Z,95.50
2018-05-15T09:39:13.507Z,94.90
2018-05-15T09:41:41.626Z,94.80
2018-05-15T09:44:09.746Z,94.20
2018-05-15T09:46:37.834Z,93.80
2018-05-15T09:49:06.107Z,93.20
2018-05-15T09:51:34.200Z,92.80
2018-05-15T09:54:03.059Z,92.20
2018-05-15T09:56:41.472Z,91.80
2018-05-15T09:59:09.552Z,91.90
2018-05-15T10:01:37.676Z,92.00
2018-05-15T10:04:05.789Z,91.70
2018-05-15T10:06:33.929Z,92.20
2018-05-15T10:09:02.416Z,91.50
2018-05-15T10:11:30.593Z,91.50
2018-05-15T10:13:58.925Z,90.80
2018-05-15T10:16:27.842Z,90.80
2018-05-15T10:18:55.942Z,90.80
2018-05-15T10:21:24.052Z,91.40
2018-05-15T10:23:53.025Z,91.60
2018-05-15T10:26:21.141Z,90.90
2018-05-15T10:28:49.232Z,91.30
2018-05-15T10:31:17.376Z,90.30
2018-05-15T10:33:45.506Z,90.40
2018-05-15T10:36:14.595Z,91.40
2018-05-15T10:38:42.704Z,90.90
2018-05-15T10:41:10.793Z,90.20
2018-05-15T10:43:41.337Z,90.60
2018-05-15T10:46:09.448Z,90.80
2018-05-15T10:48:40.254Z,91.60
2018-05-15T10:51:08.368Z,91.60
2018-05-15T10:53:37.313Z,91.30
2018-05-15T10:56:06.399Z,91.30
2018-05-15T10:58:34.513Z,91.80
2018-05-15T11:01:02.647Z,91.30
2018-05-15T11:03:31.533Z,92.10
2018-05-15T11:05:59.671Z,92.10
2018-05-15T11:08:28.847Z,90.40
2018-05-15T11:10:57.910Z,90.90
2018-05-15T11:13:26.068Z,90.90
2018-05-15T11:15:59.721Z,88.00
2018-05-15T11:18:43.926Z,87.40
2018-05-15T11:21:30.197Z,89.80
2018-05-15T11:27:18.473Z,89.00
2018-05-15T11:29:46.631Z,85.60
2018-05-15T11:32:18.509Z,86.60
2018-05-15T11:34:46.605Z,86.50
2018-05-15T11:37:14.723Z,85.90
2018-05-15T11:39:42.870Z,85.40
2018-05-15T11:42:10.954Z,85.00
2018-05-15T11:44:41.890Z,85.10
2018-05-15T11:47:10.098Z,83.20
2018-05-15T11:49:38.625Z,83.40
2018-05-15T11:52:08.010Z,83.10
2018-05-15T11:54:35.358Z,83.70
2018-05-15T11:57:03.457Z,84.30
2018-05-15T11:59:34.307Z,83.60
2018-05-15T12:02:02.429Z,83.60
2018-05-15T12:04:30.581Z,83.20
2018-05-15T12:06:58.896Z,84.30
2018-05-15T12:09:31.346Z,84.50
2018-05-15T12:12:05.061Z,85.20
2018-05-15T12:14:35.365Z,84.40
2018-05-15T12:17:08.073Z,84.70
2018-05-15T12:19:39.772Z,84.50
2018-05-15T12:22:07.884Z,83.60
2018-05-15T12:24:36.576Z,83.00
2018-05-15T12:27:04.676Z,83.80
2018-05-15T12:29:32.767Z,84.80
2018-05-15T12:32:00.856Z,84.80
2018-05-15T12:34:29.859Z,83.40
2018-05-15T12:36:58.729Z,83.90
2018-05-15T12:39:26.818Z,83.80
2018-05-15T12:41:56.031Z,83.00
2018-05-15T12:44:23.982Z,82.50
2018-05-15T12:46:58.317Z,82.60
2018-05-15T12:49:27.383Z,83.60
2018-05-15T12:51:57.227Z,83.60
2018-05-15T12:54:28.898Z,83.50
2018-05-15T12:56:57.016Z,83.60
2018-05-15T12:59:25.114Z,83.60
2018-05-15T13:01:53.226Z,82.20
2018-05-15T13:04:21.307Z,82.10
2018-05-15T13:06:49.640Z,82.40
2018-05-15T13:09:18.500Z,82.20
2018-05-15T13:11:47.364Z,81.60
2018-05-15T13:14:15.497Z,81.60
2018-05-15T13:16:44.177Z,81.30
2018-05-15T13:19:13.073Z,80.70
2018-05-15T13:21:41.921Z,80.30
2018-05-15T13:24:10.059Z,80.20
2018-05-15T13:26:40.884Z,78.80
2018-05-15T13:29:09.047Z,78.80
2018-05-15T13:31:37.195Z,79.00
2018-05-15T13:34:08.506Z,78.60
2018-05-15T13:36:36.598Z,77.40
2018-05-15T13:39:05.509Z,77.80
2018-05-15T13:41:33.664Z,78.00
2018-05-15T13:44:04.297Z,78.50
2018-05-15T13:46:32.388Z,78.70
2018-05-15T13:49:00.509Z,78.70
2018-05-15T13:51:29.598Z,77.80
2018-05-15T13:53:58.673Z,77.50
2018-05-15T13:56:26.797Z,77.60
2018-05-15T13:58:59.896Z,77.60
2018-05-15T14:01:27.990Z,77.70
2018-05-15T14:03:56.132Z,77.20
2018-05-15T14:06:24.277Z,77.90
2018-05-15T14:08:53.143Z,78.60
2018-05-15T14:11:21.231Z,78.60
2018-05-15T14:13:49.345Z,78.60
2018-05-15T14:16:18.203Z,78.40
2018-05-15T14:18:54.142Z,78.40
2018-05-15T14:21:28.881Z,78.40
2018-05-15T14:23:57.017Z,76.10
2018-05-15T14:26:25.139Z,77.00
2018-05-15T14:28:54.000Z,75.40
2018-05-15T14:31:24.239Z,75.40
2018-05-15T14:33:52.400Z,74.60
2018-05-15T14:36:22.444Z,75.20
2018-05-15T14:38:54.820Z,76.60
2018-05-15T14:41:36.648Z,76.20
2018-05-15T14:44:04.821Z,75.80
2018-05-15T14:46:32.905Z,75.70
2018-05-15T14:49:02.140Z,75.00
2018-05-15T14:51:30.906Z,74.70
2018-05-15T14:54:04.975Z,77.10
2018-05-15T14:56:35.830Z,77.70
2018-05-15T14:59:17.937Z,77.40
2018-05-15T15:01:47.824Z,75.70
2018-05-15T15:04:15.940Z,75.70
2018-05-15T15:06:44.046Z,76.60
2018-05-15T15:09:12.894Z,77.20
2018-05-15T15:11:41.998Z,77.20
2018-05-15T15:14:10.105Z,76.80
2018-05-15T15:16:38.223Z,75.90
2018-05-15T15:19:07.296Z,76.50
2018-05-15T15:21:35.385Z,76.20
2018-05-15T15:24:03.496Z,76.20
2018-05-15T15:26:33.629Z,76.50
2018-05-15T15:29:01.792Z,76.00
2018-05-15T15:31:29.821Z,75.20
2018-05-15T15:33:57.932Z,74.20
2018-05-15T15:36:26.053Z,74.30
2018-05-15T15:38:58.544Z,74.30
2018-05-15T15:41:27.423Z,73.00
2018-05-15T15:43:55.539Z,73.00
2018-05-15T15:46:23.662Z,72.80
2018-05-15T15:48:59.027Z,72.80
2018-05-15T15:51:27.145Z,71.70
2018-05-15T15:53:55.345Z,72.40
2018-05-15T15:56:30.964Z,72.00
2018-05-15T15:58:59.108Z,72.00
2018-05-15T16:01:32.860Z,72.70
2018-05-15T16:04:01.052Z,73.30
2018-05-15T16:06:29.073Z,72.50
2018-05-15T16:08:57.174Z,72.70
2018-05-15T16:11:27.232Z,73.30
2018-05-15T16:13:55.411Z,73.60
2018-05-15T16:16:23.567Z,74.10
2018-05-15T16:18:51.628Z,74.50
2018-05-15T16:21:20.519Z,73.10
2018-05-15T16:23:48.639Z,73.00
2018-05-15T16:26:17.646Z,73.20
2018-05-15T16:28:45.761Z,73.50
2018-05-15T16:31:13.876Z,73.90
2018-05-15T16:33:49.561Z,74.00
2018-05-15T16:36:17.608Z,73.50
2018-05-15T16:38:45.733Z,74.20
2018-05-15T16:41:14.608Z,74.80
2018-05-15T16:43:42.699Z,74.80
2018-05-15T16:46:17.509Z,75.40
2018-05-15T16:48:45.603Z,75.30
2018-05-15T16:51:21.176Z,75.40
2018-05-15T16:53:49.292Z,75.90
2018-05-15T16:56:18.532Z,76.70
2018-05-15T16:58:49.429Z,76.40
2018-05-15T17:01:17.507Z,76.40
2018-05-15T17:03:45.600Z,76.80
2018-05-15T17:06:14.670Z,76.80
2018-05-15T17:08:42.760Z,77.30
2018-05-15T17:11:10.865Z,77.60
2018-05-15T17:13:39.064Z,77.10
2018-05-15T17:16:09.750Z,77.80
2018-05-15T17:18:41.827Z,78.00
2018-05-15T17:21:09.936Z,78.00
2018-05-15T17:23:38.161Z,78.70
2018-05-15T17:26:12.079Z,79.20
2018-05-15T17:28:40.163Z,79.90
2018-05-15T17:31:11.585Z,80.70
2018-05-15T17:33:39.666Z,81.00
2018-05-15T17:36:09.485Z,81.70
2018-05-15T17:38:37.630Z,81.60
2018-05-15T17:41:06.492Z,82.10
2018-05-15T17:43:36.830Z,82.10
2018-05-15T17:46:04.885Z,82.30
2018-05-15T17:48:33.227Z,82.80
2018-05-15T17:51:01.338Z,83.20
2018-05-15T17:53:29.428Z,83.90
2018-05-15T17:55:57.521Z,84.20
2018-05-15T17:58:25.625Z,84.40
2018-05-15T18:00:53.729Z,84.60
2018-05-15T18:03:26.760Z,85.10
2018-05-15T18:05:55.619Z,86.20
2018-05-15T18:08:23.784Z,86.20
2018-05-15T18:10:51.849Z,87.40
2018-05-15T18:13:19.951Z,87.40
2018-05-15T18:15:48.069Z,88.00
2018-05-15T18:18:16.170Z,88.40
2018-05-15T18:20:45.065Z,88.90
2018-05-15T18:23:13.188Z,88.90
2018-05-15T18:25:41.309Z,87.70
2018-05-15T18:28:09.392Z,87.60
2018-05-15T18:30:39.399Z,87.50
2018-05-15T18:33:07.573Z,87.60
2018-05-15T18:35:35.620Z,88.10
2018-05-15T18:38:04.078Z,88.80
2018-05-15T18:40:35.092Z,89.50
2018-05-15T18:43:03.183Z,90.00
2018-05-15T18:45:31.330Z,90.30
2018-05-15T18:47:59.404Z,90.60
2018-05-15T18:50:27.495Z,90.90
2018-05-15T18:52:57.551Z,91.20
2018-05-15T18:55:26.588Z,90.30
2018-05-15T18:57:56.699Z,90.10
2018-05-15T19:00:25.231Z,89.00
2018-05-15T19:02:54.309Z,89.10
2018-05-15T19:05:22.420Z,89.90
2018-05-15T19:07:50.509Z,89.40
2018-05-15T19:10:18.605Z,89.60
2018-05-15T19:12:46.699Z,89.10
2018-05-15T19:15:14.850Z,88.90
2018-05-15T19:17:42.941Z,89.40
2018-05-15T19:20:11.056Z,89.60
2018-05-15T19:22:39.159Z,89.10
2018-05-15T19:25:07.298Z,89.30
2018-05-15T19:27:36.210Z,87.90
2018-05-15T19:30:07.430Z,88.20
2018-05-15T19:32:38.411Z,88.10
2018-05-15T19:35:31.319Z,88.40
2018-05-15T19:38:00.219Z,88.80
2018-05-15T19:40:29.873Z,89.40
2018-05-15T19:42:58.746Z,90.10
2018-05-15T19:45:28.592Z,89.80
2018-05-15T19:47:56.688Z,89.70
2018-05-15T19:50:24.799Z,89.80
2018-05-15T19:52:52.911Z,90.10
2018-05-15T19:55:21.021Z,90.30
2018-05-15T19:57:49.109Z,90.40
2018-05-15T20:00:17.219Z,90.50
2018-05-15T20:02:49.206Z,90.80
2018-05-15T20:05:20.931Z,90.90
2018-05-15T20:07:51.748Z,91.30
2018-05-15T20:10:19.835Z,91.30
2018-05-15T20:12:48.916Z,91.60
2018-05-15T20:15:17.408Z,91.70
2018-05-15T20:17:46.351Z,91.90
2018-05-15T20:20:21.299Z,92.00
2018-05-15T20:22:49.554Z,92.20
2018-05-15T20:25:17.672Z,92.50
2018-05-15T20:27:47.762Z,92.70
2018-05-15T20:30:15.853Z,92.90
2018-05-15T20:32:44.445Z,93.00
2018-05-15T20:35:13.516Z,93.30
2018-05-15T20:37:41.623Z,93.40
2018-05-15T20:40:10.616Z,93.50
2018-05-15T20:42:38.693Z,93.80
2018-05-15T20:45:06.782Z,93.90
2018-05-15T20:47:34.921Z,94.00
2018-05-15T20:50:02.993Z,94.20
2018-05-15T20:52:31.101Z,94.40
2018-05-15T20:55:00.954Z,94.70
2018-05-15T20:57:29.037Z,94.70
2018-05-15T20:59:58.052Z,94.80
2018-05-15T21:02:26.207Z,94.90
2018-05-15T21:04:54.346Z,95.10
2018-05-15T21:07:22.412Z,95.30
2018-05-15T21:09:50.503Z,95.50
2018-05-15T21:12:22.971Z,95.50
2018-05-15T21:14:51.059Z,95.60
2018-05-15T21:17:20.160Z,95.30
2018-05-15T21:19:52.224Z,95.30
2018-05-15T21:22:23.263Z,95.50
2018-05-15T21:24:51.356Z,95.40
2018-05-15T21:27:20.378Z,95.50
2018-05-15T21:29:56.101Z,95.60
2018-05-15T21:32:24.210Z,95.70
2018-05-15T21:34:54.644Z,96.00
2018-05-15T21:37:23.332Z,96.00
2018-05-15T21:39:52.404Z,96.10
2018-05-15T21:42:24.880Z,96.50
2018-05-15T21:44:52.958Z,96.70
2018-05-15T21:47:21.097Z,97.00
2018-05-15T21:49:49.129Z,97.00
2018-05-15T21:52:36.278Z,97.50
2018-05-15T21:55:07.633Z,97.80
2018-05-15T21:57:36.868Z,97.90
2018-05-15T22:00:16.044Z,98.50
2018-05-15T22:02:44.135Z,98.80
2018-05-15T22:05:12.231Z,99.00
2018-05-15T22:07:41.330Z,99.40
2018-05-15T22:10:09.442Z,99.50
2018-05-15T22:12:52.403Z,99.80
2018-05-15T22:15:32.226Z,99.90
2018-05-15T22:18:12.090Z,99.90
2018-05-15T22:20:51.935Z,99.90
2018-05-15T22:23:20.308Z,99.90
2018-05-15T22:25:48.409Z,99.90
2018-05-15T22:28:18.429Z,99.90
2018-05-15T22:30:46.516Z,99.90
2018-05-15T22:33:27.054Z,99.90
2018-05-15T22:35:58.240Z,99.90
2018-05-15T22:38:27.250Z,99.90
2018-05-15T22:41:02.332Z,99.90
2018-05-15T22:43:30.435Z,99.90
2018-05-15T22:45:59.479Z,99.90
2018-05-15T22:48:28.512Z,99.90
2018-05-15T22:50:56.605Z,99.90
2018-05-15T22:53:30.880Z,99.90
2018-05-15T22:56:00.113Z,99.90
2018-05-15T22:58:30.262Z,99.90
2018-05-15T23:00:58.342Z,99.90
2018-05-15T23:03:30.720Z,99.90
2018-05-15T23:05:58.819Z,99.90
2018-05-15T23:08:27.803Z,99.90
2018-05-15T23:11:08.755Z,99.90
2018-05-15T23:13:36.852Z,99.90
2018-05-15T23:16:05.720Z,99.90
2018-05-15T23:18:33.819Z,99.90
2018-05-15T23:21:01.920Z,99.90
2018-05-15T23:23:29.997Z,99.90
2018-05-15T23:25:58.861Z,99.90
2018-05-15T23:28:26.949Z,99.90
2018-05-15T23:30:55.028Z,99.90
2018-05-15T23:33:38.500Z,99.90
2018-05-15T23:36:06.592Z,99.90
2018-05-15T23:38:34.707Z,99.90
2018-05-15T23:41:07.908Z,99.90
2018-05-15T23:43:44.386Z,99.90
2018-05-15T23:46:14.218Z,99.90
2018-05-15T23:48:42.329Z,99.90
2018-05-15T23:51:11.412Z,99.90
2018-05-15T23:53:39.516Z,99.90
2018-05-15T23:56:07.601Z,99.90
2018-05-15T23:58:37.612Z,99.90
