createdAt,value
2023-03-22T00:01:37.156Z,1.48
2023-03-22T00:05:37.210Z,1.46
2023-03-22T00:09:37.293Z,1.42
2023-03-22T00:13:37.350Z,1.43
2023-03-22T00:17:37.416Z,1.43
2023-03-22T00:21:37.503Z,1.40
2023-03-22T00:25:37.541Z,1.40
2023-03-22T00:29:37.586Z,1.39
2023-03-22T00:33:37.648Z,1.38
2023-03-22T00:37:37.698Z,1.37
2023-03-22T00:41:37.734Z,1.37
2023-03-22T00:45:37.778Z,1.36
2023-03-22T00:49:37.834Z,1.36
2023-03-22T00:53:39.312Z,1.34
2023-03-22T00:57:37.865Z,1.33
2023-03-22T01:01:37.853Z,1.33
2023-03-22T01:05:37.773Z,1.32
2023-03-22T01:09:37.728Z,1.31
2023-03-22T01:13:37.723Z,1.33
2023-03-22T01:17:37.666Z,1.30
2023-03-22T01:21:37.638Z,1.29
2023-03-22T01:25:37.610Z,1.27
2023-03-22T01:29:37.566Z,1.29
2023-03-22T01:33:37.530Z,1.26
2023-03-22T01:37:37.502Z,1.27
2023-03-22T01:41:37.497Z,1.26
2023-03-22T01:45:37.461Z,1.25
2023-03-22T01:49:37.377Z,1.24
2023-03-22T01:53:37.357Z,1.23
2023-03-22T01:57:37.323Z,1.22
2023-03-22T02:01:37.310Z,1.23
2023-03-22T02:05:37.251Z,1.21
2023-03-22T02:09:37.217Z,1.20
2023-03-22T02:13:37.166Z,1.21
2023-03-22T02:17:37.120Z,1.22
2023-03-22T02:21:37.091Z,1.19
2023-03-22T02:25:37.068Z,1.17
2023-03-22T02:29:37.017Z,1.19
2023-03-22T02:33:37.002Z,1.17
2023-03-22T02:37:36.976Z,1.18
2023-03-22T02:41:36.923Z,1.16
2023-03-22T02:45:36.926Z,1.16
2023-03-22T02:49:36.858Z,1.16
2023-03-22T02:53:36.822Z,1.15
2023-03-22T02:57:36.869Z,1.13
2023-03-22T03:01:36.937Z,1.14
2023-03-22T03:05:36.971Z,1.14
2023-03-22T03:09:37.033Z,1.13
2023-03-22T03:13:37.082Z,1.11
2023-03-22T03:17:37.136Z,1.11
2023-03-22T03:21:37.184Z,1.11
2023-03-22T03:25:37.238Z,1.10
2023-03-22T03:29:37.310Z,1.10
2023-03-22T03:33:37.349Z,1.10
2023-03-22T03:37:37.405Z,1.08
2023-03-22T03:41:37.445Z,1.05
2023-03-22T03:45:37.601Z,1.08
2023-03-22T03:49:37.588Z,1.07
2023-03-22T03:53:37.655Z,1.03
2023-03-22T03:57:37.727Z,1.05
2023-03-22T04:01:37.795Z,1.04
2023-03-22T04:05:37.862Z,1.04
2023-03-22T04:09:37.906Z,1.03
2023-03-22T04:13:37.977Z,1.02
2023-03-22T04:17:38.029Z,1.01
2023-03-22T04:21:38.120Z,1.01
2023-03-22T04:25:38.211Z,1.03
2023-03-22T04:29:38.199Z,1.01
2023-03-22T04:33:38.285Z,1.03
2023-03-22T04:37:38.335Z,1.02
2023-03-22T04:41:38.420Z,1.01
2023-03-22T04:45:38.453Z,1.02
2023-03-22T04:49:38.516Z,1.00
2023-03-22T04:53:38.621Z,0.99
2023-03-22T04:57:38.670Z,1.00
2023-03-22T05:01:38.738Z,1.00
2023-03-22T05:05:38.780Z,0.98
2023-03-22T05:09:38.859Z,0.98
2023-03-22T05:13:38.910Z,1.00
2023-03-22T05:17:38.987Z,1.00
2023-03-22T05:21:39.048Z,0.99
2023-03-22T05:25:39.091Z,0.99
2023-03-22T05:29:39.180Z,0.98
2023-03-22T05:33:39.253Z,0.99
2023-03-22T05:37:39.342Z,0.99
2023-03-22T05:41:39.401Z,0.97
2023-03-22T05:45:39.473Z,0.98
2023-03-22T05:49:39.550Z,0.97
2023-03-22T05:53:39.618Z,0.99
2023-03-22T05:57:39.695Z,0.99
2023-03-22T06:01:39.793Z,1.00
2023-03-22T06:05:39.762Z,1.01
2023-03-22T06:09:39.796Z,0.99
2023-03-22T06:13:39.830Z,1.00
2023-03-22T06:17:39.801Z,1.01
2023-03-22T06:21:39.779Z,1.01
2023-03-22T06:25:39.773Z,1.04
2023-03-22T06:29:39.790Z,0.97
2023-03-22T06:33:39.790Z,0.91
2023-03-22T06:37:39.942Z,0.76
2023-03-22T06:41:40.032Z,0.82
2023-03-22T06:45:40.362Z,0.94
2023-03-22T06:49:40.203Z,0.99
2023-03-22T06:53:40.272Z,1.06
2023-03-22T06:57:40.358Z,1.09
2023-03-22T07:01:40.840Z,1.22
2023-03-22T07:05:40.522Z,1.30
2023-03-22T07:09:40.721Z,1.36
2023-03-22T07:13:40.864Z,1.44
2023-03-22T07:17:41.016Z,1.52
2023-03-22T07:21:41.025Z,1.54
2023-03-22T07:25:41.235Z,1.53
2023-03-22T07:29:41.190Z,1.51
2023-03-22T07:33:41.223Z,1.23
2023-03-22T07:37:41.107Z,1.15
2023-03-22T07:41:41.109Z,1.22
2023-03-22T07:45:41.097Z,1.20
2023-03-22T07:49:41.184Z,1.25
2023-03-22T07:53:40.978Z,1.51
2023-03-22T07:57:40.945Z,1.70
2023-03-22T08:01:41.012Z,1.70
2023-03-22T08:05:41.162Z,1.61
2023-03-22T08:09:40.823Z,1.60
2023-03-22T08:13:40.783Z,1.56
2023-03-22T08:17:40.771Z,1.56
2023-03-22T08:21:40.723Z,1.51
2023-03-22T08:25:40.713Z,1.52
2023-03-22T08:29:40.636Z,1.15
2023-03-22T08:33:40.621Z,1.30
2023-03-22T08:37:40.581Z,1.18
2023-03-22T08:41:40.901Z,1.28
2023-03-22T08:45:40.873Z,1.21
2023-03-22T08:49:40.565Z,0.88
2023-03-22T08:53:40.535Z,1.29
2023-03-22T08:57:40.896Z,1.30
2023-03-22T09:01:40.561Z,1.31
2023-03-22T09:05:40.819Z,1.36
2023-03-22T09:09:40.412Z,1.51
2023-03-22T09:13:40.350Z,1.62
2023-03-22T09:17:40.396Z,1.63
2023-03-22T09:21:40.340Z,1.51
2023-03-22T09:25:40.517Z,1.05
2023-03-22T09:29:40.217Z,1.11
2023-03-22T09:33:40.210Z,1.09
2023-03-22T09:37:40.177Z,1.04
2023-03-22T09:41:40.348Z,0.81
2023-03-22T09:45:40.677Z,0.97
2023-03-22T09:49:52.532Z,0.90
2023-03-22T09:53:41.556Z,0.86
2023-03-22T09:57:40.525Z,0.87
2023-03-22T10:01:40.674Z,0.80
2023-03-22T10:05:40.671Z,0.49
2023-03-22T10:09:40.453Z,0.79
2023-03-22T10:13:40.346Z,0.96
2023-03-22T10:17:40.566Z,0.96
2023-03-22T10:21:40.770Z,1.11
2023-03-22T10:25:41.056Z,1.30
2023-03-22T10:29:40.696Z,1.19
2023-03-22T10:33:40.647Z,1.11
2023-03-22T10:37:40.597Z,0.84
2023-03-22T10:41:40.931Z,1.08
2023-03-22T10:49:43.091Z,0.50
2023-03-22T10:53:43.063Z,0.70
2023-03-22T10:57:42.782Z,0.72
2023-03-22T11:01:43.134Z,0.67
2023-03-22T11:05:42.720Z,0.55
2023-03-22T11:09:42.649Z,0.64
2023-03-22T11:13:42.616Z,0.60
2023-03-22T11:17:43.397Z,0.66
2023-03-22T11:21:42.558Z,0.34
2023-03-22T11:25:42.531Z,0.59
2023-03-22T11:29:42.472Z,0.93
2023-03-22T11:33:42.429Z,0.68
2023-03-22T11:37:42.445Z,0.69
2023-03-22T11:41:42.403Z,0.87
2023-03-22T11:45:42.402Z,0.98
2023-03-22T11:49:42.333Z,1.17
2023-03-22T11:53:42.305Z,1.18
2023-03-22T11:57:42.262Z,0.88
2023-03-22T12:01:42.196Z,1.11
2023-03-22T12:05:42.783Z,1.02
2023-03-22T12:09:42.596Z,1.20
2023-03-22T12:13:42.585Z,0.66
2023-03-22T12:17:42.130Z,0.51
2023-03-22T12:21:42.008Z,0.34
2023-03-22T12:25:42.383Z,0.95
2023-03-22T12:29:41.949Z,0.45
2023-03-22T12:33:41.967Z,1.00
2023-03-22T12:37:41.901Z,0.58
2023-03-22T12:41:41.988Z,4.23
2023-03-22T12:45:42.355Z,4.54
2023-03-22T12:49:42.224Z,5.80
2023-03-22T12:53:42.337Z,6.76
2023-03-22T12:57:42.364Z,7.14
2023-03-22T13:01:42.399Z,7.24
2023-03-22T13:05:42.536Z,7.69
2023-03-22T13:09:42.642Z,7.98
2023-03-22T13:13:42.659Z,8.20
2023-03-22T13:17:42.657Z,8.26
2023-03-22T13:21:42.237Z,8.30
2023-03-22T13:25:42.323Z,8.06
2023-03-22T13:29:42.150Z,8.08
2023-03-22T13:33:42.107Z,7.92
2023-03-22T13:37:42.096Z,7.70
2023-03-22T13:41:42.037Z,7.74
2023-03-22T13:45:42.220Z,7.61
2023-03-22T13:49:41.946Z,7.40
2023-03-22T13:53:41.938Z,7.47
2023-03-22T13:57:41.879Z,7.17
2023-03-22T14:01:41.914Z,7.01
2023-03-22T14:05:41.810Z,7.16
2023-03-22T14:09:41.754Z,6.78
2023-03-22T14:13:41.719Z,7.00
2023-03-22T14:17:41.756Z,6.49
2023-03-22T14:21:41.654Z,6.42
2023-03-22T14:46:32.421Z,0.50
2023-03-22T14:50:32.382Z,0.59
2023-03-22T14:54:32.381Z,0.57
2023-03-22T14:58:32.358Z,0.47
2023-03-22T15:02:32.384Z,0.64
2023-03-22T15:06:31.954Z,0.58
2023-03-22T15:10:31.919Z,0.63
2023-03-22T15:14:31.883Z,0.66
2023-03-22T15:18:31.846Z,0.63
2023-03-22T15:22:31.813Z,0.63
2023-03-22T15:26:31.757Z,0.65
2023-03-22T15:30:31.773Z,0.66
2023-03-22T15:34:31.702Z,0.64
2023-03-22T15:38:37.737Z,0.62
2023-03-22T15:42:32.672Z,0.59
2023-03-22T15:46:31.615Z,0.62
2023-03-22T15:50:31.646Z,0.60
2023-03-22T15:54:31.590Z,0.58
2023-03-22T15:58:31.569Z,0.62
2023-03-22T16:02:31.527Z,0.59
2023-03-22T16:06:31.463Z,0.63
2023-03-22T16:10:31.436Z,0.57
2023-03-22T16:14:31.411Z,0.54
2023-03-22T16:18:31.369Z,0.60
2023-03-22T16:22:31.318Z,0.56
2023-03-22T16:26:31.276Z,0.55
2023-03-22T16:30:31.358Z,0.56
2023-03-22T16:34:31.199Z,0.57
2023-03-22T16:38:31.172Z,0.60
2023-03-22T16:42:32.471Z,0.55
2023-03-22T16:46:31.224Z,0.57
2023-03-22T16:50:31.062Z,0.61
2023-03-22T16:54:31.484Z,0.60
2023-03-22T16:58:30.995Z,0.61
2023-03-22T17:02:30.951Z,0.61
2023-03-22T17:06:30.997Z,0.61
2023-03-22T17:10:31.090Z,0.60
2023-03-22T17:14:31.164Z,0.59
2023-03-22T17:18:31.256Z,0.58
2023-03-22T17:22:31.353Z,0.59
2023-03-22T17:26:31.417Z,0.58
2023-03-22T17:30:31.534Z,0.59
2023-03-22T17:34:31.593Z,0.57
2023-03-22T17:38:37.635Z,0.57
2023-03-22T17:42:32.646Z,0.57
2023-03-22T17:47:06.963Z,0.56
2023-03-22T17:50:32.729Z,0.57
2023-03-22T17:55:06.571Z,0.56
2023-03-22T17:58:41.148Z,0.54
2023-03-22T18:02:32.631Z,0.55
2023-03-22T18:06:31.449Z,0.55
2023-03-22T18:10:31.391Z,0.54
2023-03-22T18:14:35.789Z,0.55
2023-03-22T18:18:32.323Z,0.54
2023-03-22T18:22:31.275Z,0.55
2023-03-22T18:26:31.744Z,0.52
2023-03-22T18:30:31.189Z,0.52
2023-03-22T18:34:31.209Z,0.51
2023-03-22T18:42:45.351Z,0.52
2023-03-22T18:46:32.219Z,0.52
2023-03-22T18:50:31.168Z,0.51
2023-03-22T18:54:31.379Z,0.52
2023-03-22T18:58:31.500Z,0.54
2023-03-22T19:02:39.939Z,0.53
2023-03-22T19:06:32.466Z,0.52
2023-03-22T19:10:31.481Z,0.52
2023-03-22T19:15:12.124Z,0.52
2023-03-22T19:18:32.504Z,0.52
2023-03-22T19:22:31.103Z,0.50
2023-03-22T19:26:31.903Z,0.52
2023-03-22T19:30:31.496Z,0.52
2023-03-22T19:34:32.508Z,0.51
2023-03-22T19:38:31.555Z,0.51
2023-03-22T19:42:36.769Z,0.51
2023-03-22T19:46:32.246Z,0.51
2023-03-22T19:50:31.987Z,0.52
2023-03-22T19:54:43.201Z,0.52
2023-03-22T19:58:32.737Z,0.51
2023-03-22T20:02:31.704Z,0.51
2023-03-22T20:06:31.682Z,0.52
2023-03-22T20:10:31.757Z,0.52
2023-03-22T20:14:31.929Z,0.52
2023-03-22T20:18:32.064Z,0.52
2023-03-22T20:22:32.243Z,0.51
2023-03-22T20:26:32.392Z,0.52
2023-03-22T20:30:32.543Z,0.51
2023-03-22T20:34:32.739Z,0.51
2023-03-22T20:38:32.850Z,0.51
2023-03-22T20:42:33.001Z,0.51
2023-03-22T20:46:33.147Z,0.51
2023-03-22T20:50:33.322Z,0.52
2023-03-22T20:54:33.490Z,0.52
2023-03-22T20:58:33.674Z,0.52
2023-03-22T21:02:33.805Z,0.53
2023-03-22T21:06:33.973Z,0.53
2023-03-22T21:10:34.113Z,0.52
2023-03-22T21:14:34.275Z,0.51
2023-03-22T21:18:34.462Z,0.53
2023-03-22T21:22:34.636Z,0.52
2023-03-22T21:26:34.785Z,0.52
2023-03-22T21:30:34.958Z,0.51
2023-03-22T21:34:35.140Z,0.52
2023-03-22T21:38:35.323Z,0.52
2023-03-22T21:42:35.997Z,0.52
2023-03-22T21:46:35.654Z,0.51
2023-03-22T21:50:35.797Z,0.52
2023-03-22T21:54:35.982Z,0.51
2023-03-22T21:58:36.153Z,0.51
2023-03-22T22:02:36.330Z,0.52
2023-03-22T22:06:36.516Z,0.52
2023-03-22T22:10:36.686Z,0.52
2023-03-22T22:14:36.895Z,0.51
2023-03-22T22:18:37.066Z,0.51
2023-03-22T22:22:37.259Z,0.52
2023-03-22T22:26:37.461Z,0.52
2023-03-22T22:30:37.652Z,0.52
2023-03-22T22:34:37.812Z,0.51
2023-03-22T22:38:38.014Z,0.51
2023-03-22T22:42:38.226Z,0.51
2023-03-22T22:46:38.442Z,0.50
2023-03-22T22:50:38.664Z,0.51
2023-03-22T22:54:38.837Z,0.51
2023-03-22T22:58:39.039Z,0.52
2023-03-22T23:02:39.247Z,0.51
2023-03-22T23:06:39.473Z,0.50
2023-03-22T23:10:39.641Z,0.51
2023-03-22T23:14:39.850Z,0.52
2023-03-22T23:18:40.078Z,0.51
2023-03-22T23:22:40.276Z,0.52
2023-03-22T23:26:40.458Z,0.51
2023-03-22T23:30:40.666Z,0.52
2023-03-22T23:34:40.863Z,0.51
2023-03-22T23:38:41.061Z,0.51
2023-03-22T23:42:41.248Z,0.50
2023-03-22T23:46:41.464Z,0.51
2023-03-22T23:50:41.670Z,0.50
2023-03-22T23:54:41.910Z,0.51
2023-03-22T23:58:42.097Z,0.51
