createdAt,value
2018-03-19T00:00:43.896Z,11.10
2018-03-19T00:03:11.615Z,8.50
2018-03-19T00:05:39.058Z,17.98
2018-03-19T00:08:06.568Z,14.43
2018-03-19T00:10:34.150Z,12.20
2018-03-19T00:13:01.597Z,15.10
2018-03-19T00:15:29.294Z,11.05
2018-03-19T00:17:56.762Z,11.00
2018-03-19T00:20:24.442Z,14.13
2018-03-19T00:22:51.899Z,11.18
2018-03-19T00:25:19.405Z,13.13
2018-03-19T00:27:47.259Z,11.85
2018-03-19T00:30:15.025Z,10.00
2018-03-19T00:32:42.485Z,20.10
2018-03-19T00:35:09.930Z,23.23
2018-03-19T00:37:37.421Z,15.05
2018-03-19T00:40:04.831Z,31.33
2018-03-19T00:42:32.504Z,9.40
2018-03-19T00:44:59.986Z,18.70
2018-03-19T00:47:27.427Z,12.00
2018-03-19T00:49:54.990Z,16.15
2018-03-19T00:52:22.425Z,14.70
2018-03-19T00:54:50.206Z,26.35
2018-03-19T00:57:18.428Z,18.33
2018-03-19T00:59:45.850Z,8.85
2018-03-19T01:02:13.407Z,11.95
2018-03-19T01:04:40.858Z,22.15
2018-03-19T01:07:08.414Z,7.68
2018-03-19T01:09:36.078Z,21.05
2018-03-19T01:12:03.736Z,14.40
2018-03-19T01:14:31.410Z,13.02
2018-03-19T01:16:58.846Z,6.95
2018-03-19T01:19:26.622Z,14.00
2018-03-19T01:21:54.402Z,12.88
2018-03-19T01:24:21.900Z,17.33
2018-03-19T01:26:49.545Z,23.62
2018-03-19T01:29:17.254Z,16.23
2018-03-19T01:31:44.731Z,21.95
2018-03-19T01:34:12.185Z,18.27
2018-03-19T01:36:40.226Z,24.92
2018-03-19T01:39:07.997Z,13.77
2018-03-19T01:41:35.423Z,30.85
2018-03-19T01:44:03.667Z,20.52
2018-03-19T01:46:31.290Z,26.12
2018-03-19T01:48:59.198Z,31.87
2018-03-19T01:51:26.638Z,7.78
2018-03-19T01:53:54.711Z,6.80
2018-03-19T01:56:22.468Z,22.52
2018-03-19T01:58:50.234Z,10.30
2018-03-19T02:01:17.682Z,9.45
2018-03-19T02:03:45.462Z,26.73
2018-03-19T02:06:13.118Z,17.08
2018-03-19T02:08:40.586Z,24.87
2018-03-19T02:11:08.038Z,16.83
2018-03-19T02:13:35.591Z,9.88
2018-03-19T02:16:03.355Z,7.47
2018-03-19T02:18:32.042Z,51.33
2018-03-19T02:20:59.974Z,30.00
2018-03-19T02:23:27.418Z,15.85
2018-03-19T02:25:55.856Z,16.67
2018-03-19T02:28:23.586Z,13.85
2018-03-19T02:30:51.039Z,29.83
2018-03-19T02:33:19.548Z,18.55
2018-03-19T02:35:47.250Z,14.18
2018-03-19T02:38:14.715Z,10.02
2018-03-19T02:40:42.174Z,10.60
2018-03-19T02:43:09.599Z,7.45
2018-03-19T02:45:37.086Z,30.62
2018-03-19T02:48:05.255Z,23.00
2018-03-19T02:50:32.702Z,36.05
2018-03-19T02:53:00.290Z,8.73
2018-03-19T02:55:27.757Z,26.85
2018-03-19T02:57:55.798Z,9.57
2018-03-19T03:00:24.259Z,21.98
2018-03-19T03:02:51.691Z,23.62
2018-03-19T03:05:19.466Z,11.23
2018-03-19T03:07:46.912Z,13.13
2018-03-19T03:10:14.360Z,7.43
2018-03-19T03:12:41.795Z,7.03
2018-03-19T03:15:09.423Z,31.83
2018-03-19T03:17:37.027Z,12.32
2018-03-19T03:20:04.580Z,7.35
2018-03-19T03:22:32.253Z,12.50
2018-03-19T03:24:59.700Z,30.92
2018-03-19T03:27:27.151Z,30.55
2018-03-19T03:29:54.612Z,28.20
2018-03-19T03:32:22.062Z,10.20
2018-03-19T03:34:49.526Z,25.62
2018-03-19T03:37:16.983Z,27.87
2018-03-19T03:39:44.461Z,7.72
2018-03-19T03:42:12.050Z,8.00
2018-03-19T03:44:39.683Z,11.73
2018-03-19T03:47:07.123Z,15.98
2018-03-19T03:49:34.588Z,22.77
2018-03-19T03:52:02.045Z,25.10
2018-03-19T03:54:29.502Z,10.98
2018-03-19T03:56:56.952Z,25.35
2018-03-19T03:59:24.395Z,7.85
2018-03-19T04:01:51.904Z,6.97
2018-03-19T04:04:19.350Z,6.70
2018-03-19T04:06:46.819Z,39.85
2018-03-19T04:09:14.279Z,15.10
2018-03-19T04:11:42.139Z,25.70
2018-03-19T04:14:09.812Z,21.17
2018-03-19T04:16:37.660Z,14.05
2018-03-19T04:19:05.103Z,23.05
2018-03-19T04:21:32.553Z,23.40
2018-03-19T04:24:00.318Z,10.68
2018-03-19T04:26:27.989Z,19.80
2018-03-19T04:28:55.564Z,23.35
2018-03-19T04:31:23.047Z,26.25
2018-03-19T04:33:51.383Z,16.83
2018-03-19T04:36:19.167Z,26.08
2018-03-19T04:38:46.617Z,20.15
2018-03-19T04:41:14.266Z,7.35
2018-03-19T04:43:41.724Z,9.32
2018-03-19T04:46:09.441Z,7.28
2018-03-19T04:48:37.984Z,8.60
2018-03-19T04:51:05.634Z,8.13
2018-03-19T04:53:33.079Z,7.53
2018-03-19T04:56:01.154Z,25.55
2018-03-19T04:58:28.580Z,9.30
2018-03-19T05:00:56.806Z,19.80
2018-03-19T05:03:25.191Z,21.60
2018-03-19T05:05:52.644Z,35.08
2018-03-19T05:08:20.082Z,15.90
2018-03-19T05:10:48.179Z,28.65
2018-03-19T05:13:15.651Z,6.87
2018-03-19T05:15:43.703Z,31.73
2018-03-19T05:18:11.339Z,17.80
2018-03-19T05:20:39.240Z,8.65
2018-03-19T05:23:07.111Z,9.85
2018-03-19T05:25:34.787Z,7.80
2018-03-19T05:28:02.523Z,36.75
2018-03-19T05:30:30.288Z,45.05
2018-03-19T05:32:57.726Z,8.05
2018-03-19T05:35:25.419Z,26.90
2018-03-19T05:37:53.804Z,8.55
2018-03-19T05:40:21.519Z,31.52
2018-03-19T05:42:49.402Z,26.05
2018-03-19T05:45:16.859Z,27.55
2018-03-19T05:47:44.420Z,25.90
2018-03-19T05:50:11.973Z,28.70
2018-03-19T05:52:39.430Z,23.02
2018-03-19T05:55:06.982Z,10.95
2018-03-19T05:57:34.427Z,27.33
2018-03-19T06:00:02.215Z,7.03
2018-03-19T06:02:29.663Z,28.02
2018-03-19T06:04:57.355Z,30.67
2018-03-19T06:07:24.822Z,30.70
2018-03-19T06:09:52.554Z,32.22
2018-03-19T06:12:20.784Z,9.68
2018-03-19T06:14:48.417Z,7.28
2018-03-19T06:17:15.874Z,15.57
2018-03-19T06:19:43.446Z,51.20
2018-03-19T06:22:11.092Z,43.22
2018-03-19T06:24:38.560Z,15.90
2018-03-19T06:27:06.402Z,18.85
2018-03-19T06:29:34.043Z,26.05
2018-03-19T06:32:01.809Z,31.75
2018-03-19T06:34:29.355Z,32.15
2018-03-19T06:36:57.451Z,8.80
2018-03-19T06:39:25.116Z,21.37
2018-03-19T06:41:52.726Z,10.95
2018-03-19T06:44:20.326Z,18.77
2018-03-19T06:46:48.219Z,9.05
2018-03-19T06:49:15.949Z,8.07
2018-03-19T06:51:43.742Z,17.15
2018-03-19T06:54:11.201Z,14.95
2018-03-19T06:56:39.111Z,22.73
2018-03-19T06:59:08.432Z,27.37
2018-03-19T07:01:35.870Z,42.45
2018-03-19T07:04:04.715Z,10.10
2018-03-19T07:06:32.439Z,16.98
2018-03-19T07:08:59.831Z,15.60
2018-03-19T07:11:27.581Z,19.60
2018-03-19T07:13:55.026Z,14.98
2018-03-19T07:16:22.500Z,14.85
2018-03-19T07:18:50.255Z,13.27
2018-03-19T07:21:18.141Z,28.65
2018-03-19T07:23:45.775Z,17.98
2018-03-19T07:26:13.363Z,11.02
2018-03-19T07:28:40.965Z,10.95
2018-03-19T07:31:08.417Z,14.68
2018-03-19T07:33:36.057Z,6.53
2018-03-19T07:36:03.802Z,11.63
2018-03-19T07:38:31.566Z,7.30
2018-03-19T07:40:59.297Z,12.35
2018-03-19T07:43:26.703Z,9.52
2018-03-19T07:45:54.154Z,12.50
2018-03-19T07:48:21.890Z,12.93
2018-03-19T07:50:49.404Z,20.88
2018-03-19T07:53:17.236Z,12.10
2018-03-19T07:55:44.691Z,10.38
2018-03-19T07:58:12.134Z,10.75
2018-03-19T08:00:39.626Z,17.27
2018-03-19T08:03:07.131Z,16.15
2018-03-19T08:05:34.552Z,12.57
2018-03-19T08:08:02.003Z,10.63
2018-03-19T08:10:29.739Z,15.18
2018-03-19T08:12:57.507Z,13.48
2018-03-19T08:15:24.967Z,117.03
2018-03-19T08:17:52.731Z,117.32
2018-03-19T08:20:20.181Z,150.32
2018-03-19T08:22:47.658Z,122.22
2018-03-19T08:25:15.225Z,127.95
2018-03-19T08:27:42.675Z,120.35
2018-03-19T08:30:10.627Z,124.32
2018-03-19T08:32:38.094Z,150.30
2018-03-19T08:35:05.731Z,149.85
2018-03-19T08:37:33.186Z,126.12
2018-03-19T08:40:01.063Z,119.70
2018-03-19T08:42:28.711Z,146.45
2018-03-19T08:44:56.292Z,149.73
2018-03-19T08:47:23.967Z,151.68
2018-03-19T08:49:51.566Z,147.80
2018-03-19T08:52:19.294Z,145.77
2018-03-19T08:54:47.040Z,145.93
2018-03-19T08:57:14.504Z,147.17
2018-03-19T08:59:42.275Z,151.23
2018-03-19T09:02:09.927Z,148.73
2018-03-19T09:04:37.379Z,153.77
2018-03-19T09:07:04.932Z,160.30
2018-03-19T09:09:32.435Z,160.50
2018-03-19T09:12:00.164Z,156.50
2018-03-19T09:14:27.931Z,152.90
2018-03-19T09:16:55.388Z,153.77
2018-03-19T09:19:23.021Z,155.30
2018-03-19T09:21:50.776Z,156.37
2018-03-19T09:24:18.368Z,151.00
2018-03-19T09:26:46.174Z,153.43
