createdAt,value
2023-01-19T00:00:57.046Z,99584.13
2023-01-19T00:03:24.547Z,99589.23
2023-01-19T00:05:52.155Z,99591.08
2023-01-19T00:08:19.204Z,99589.44
2023-01-19T00:10:51.149Z,99587.48
2023-01-19T00:13:18.023Z,99598.48
2023-01-19T00:15:44.985Z,99599.87
2023-01-19T00:18:11.862Z,99605.30
2023-01-19T00:20:39.949Z,99618.58
2023-01-19T00:23:08.373Z,99621.89
2023-01-19T00:25:36.110Z,99620.41
2023-01-19T00:28:03.123Z,99626.74
2023-01-19T00:30:30.095Z,99635.59
2023-01-19T00:33:02.071Z,99632.98
2023-01-19T00:35:32.460Z,99641.92
2023-01-19T00:37:59.755Z,99649.39
2023-01-19T00:40:26.645Z,99645.45
2023-01-19T00:42:53.694Z,99637.55
2023-01-19T00:45:21.991Z,99635.45
2023-01-19T00:47:50.479Z,99642.35
2023-01-19T00:50:17.499Z,99653.23
2023-01-19T00:52:44.626Z,99651.75
2023-01-19T00:55:13.147Z,99651.81
2023-01-19T00:57:40.550Z,99655.05
2023-01-19T01:00:11.343Z,99655.10
2023-01-19T01:02:40.092Z,99656.05
2023-01-19T01:05:07.673Z,99655.99
2023-01-19T01:07:40.812Z,99651.80
2023-01-19T01:10:13.849Z,99650.68
2023-01-19T01:12:41.418Z,99655.00
2023-01-19T01:15:23.077Z,99659.30
2023-01-19T01:17:53.149Z,99662.63
2023-01-19T01:20:22.051Z,99659.79
2023-01-19T01:22:50.521Z,99651.83
2023-01-19T01:25:19.003Z,99659.71
2023-01-19T01:27:45.881Z,99661.52
2023-01-19T01:30:13.892Z,99662.77
2023-01-19T01:32:41.178Z,99664.71
2023-01-19T01:35:09.160Z,99661.13
2023-01-19T01:37:36.997Z,99663.25
2023-01-19T01:40:05.252Z,99665.86
2023-01-19T01:42:32.654Z,99666.37
2023-01-19T01:45:02.144Z,99661.27
2023-01-19T01:47:31.726Z,99657.33
2023-01-19T01:50:09.948Z,99658.64
2023-01-19T01:52:39.019Z,99661.56
2023-01-19T01:55:07.313Z,99658.17
2023-01-19T01:57:39.091Z,99652.11
2023-01-19T02:00:06.659Z,99645.56
2023-01-19T02:02:55.249Z,99652.15
2023-01-19T02:05:23.669Z,99656.55
2023-01-19T02:08:09.334Z,99661.30
2023-01-19T02:10:54.855Z,99659.56
2023-01-19T02:13:21.934Z,99663.23
2023-01-19T02:15:53.360Z,99661.55
2023-01-19T02:18:21.490Z,99663.75
2023-01-19T02:20:53.810Z,99665.75
2023-01-19T02:23:47.796Z,99667.79
2023-01-19T02:26:20.661Z,99665.52
2023-01-19T02:28:57.618Z,99665.87
2023-01-19T02:31:24.893Z,99667.19
2023-01-19T02:33:51.798Z,99666.48
2023-01-19T02:36:21.331Z,99667.17
2023-01-19T02:38:48.294Z,99667.63
2023-01-19T02:41:19.711Z,99659.86
2023-01-19T02:43:46.609Z,99657.48
2023-01-19T02:46:14.387Z,99650.07
2023-01-19T02:48:41.896Z,99646.19
2023-01-19T02:51:12.705Z,99643.20
2023-01-19T02:53:48.745Z,99649.46
2023-01-19T02:56:23.493Z,99651.38
2023-01-19T02:59:32.328Z,99648.45
2023-01-19T03:02:18.531Z,99654.52
2023-01-19T03:04:48.612Z,99659.77
2023-01-19T03:07:50.904Z,99657.79
2023-01-19T03:10:26.553Z,99660.01
2023-01-19T03:13:03.607Z,99662.40
2023-01-19T03:15:38.929Z,99661.70
2023-01-19T03:18:06.984Z,99664.56
2023-01-19T03:20:34.038Z,99667.66
2023-01-19T03:23:03.497Z,99668.75
2023-01-19T03:25:32.080Z,99670.64
2023-01-19T03:27:59.036Z,99670.27
2023-01-19T03:30:30.937Z,99668.80
2023-01-19T03:33:13.225Z,99665.85
2023-01-19T03:35:42.366Z,99669.45
2023-01-19T03:38:12.525Z,99672.73
2023-01-19T03:40:39.360Z,99666.52
2023-01-19T03:43:06.212Z,99663.77
2023-01-19T03:45:33.643Z,99657.67
2023-01-19T03:48:00.507Z,99657.67
2023-01-19T03:50:28.888Z,99663.14
2023-01-19T03:53:10.067Z,99679.30
2023-01-19T03:55:37.927Z,99684.19
2023-01-19T03:58:04.873Z,99681.30
2023-01-19T04:00:31.667Z,99678.87
2023-01-19T04:02:58.991Z,99675.39
2023-01-19T04:05:26.134Z,99676.34
2023-01-19T04:07:53.168Z,99673.10
2023-01-19T04:10:20.064Z,99667.81
2023-01-19T04:12:47.107Z,99671.63
2023-01-19T04:15:14.010Z,99671.23
2023-01-19T04:17:41.047Z,99664.89
2023-01-19T04:20:09.022Z,99669.83
2023-01-19T04:22:36.000Z,99669.73
2023-01-19T04:25:03.426Z,99668.80
2023-01-19T04:27:30.527Z,99665.33
2023-01-19T04:29:57.392Z,99661.86
2023-01-19T04:32:24.371Z,99662.15
2023-01-19T04:34:51.797Z,99661.60
2023-01-19T04:37:18.613Z,99659.64
2023-01-19T04:39:45.440Z,99654.39
2023-01-19T04:42:12.347Z,99659.39
2023-01-19T04:44:39.276Z,99656.52
2023-01-19T04:47:06.531Z,99659.73
2023-01-19T04:49:33.351Z,99660.36
2023-01-19T04:52:01.282Z,99661.22
2023-01-19T04:54:28.151Z,99656.70
2023-01-19T04:56:55.246Z,99657.52
2023-01-19T04:59:22.118Z,99659.70
2023-01-19T05:01:49.085Z,99658.60
2023-01-19T05:04:16.289Z,99658.67
2023-01-19T05:06:43.072Z,99655.61
2023-01-19T05:09:13.167Z,99653.27
2023-01-19T05:11:40.076Z,99649.30
2023-01-19T05:14:07.101Z,99654.69
2023-01-19T05:16:34.814Z,99652.76
2023-01-19T05:19:01.636Z,99648.92
2023-01-19T05:21:28.708Z,99650.92
2023-01-19T05:23:55.520Z,99657.00
2023-01-19T05:26:22.308Z,99655.07
2023-01-19T05:28:50.330Z,99656.93
2023-01-19T05:31:18.787Z,99663.27
2023-01-19T05:33:46.545Z,99662.25
2023-01-19T05:36:13.451Z,99663.45
2023-01-19T05:38:40.280Z,99668.70
2023-01-19T05:41:07.226Z,99675.69
2023-01-19T05:43:34.062Z,99672.73
2023-01-19T05:46:00.856Z,99675.46
2023-01-19T05:48:27.677Z,99674.67
2023-01-19T05:50:57.984Z,99673.60
2023-01-19T05:53:24.774Z,99669.52
2023-01-19T05:55:51.863Z,99664.25
2023-01-19T05:58:18.613Z,99660.64
2023-01-19T06:00:45.451Z,99660.45
2023-01-19T06:03:12.866Z,99666.73
2023-01-19T06:05:39.967Z,99667.39
2023-01-19T06:08:07.209Z,99659.98
2023-01-19T06:10:34.133Z,99658.30
2023-01-19T06:13:01.192Z,99656.64
2023-01-19T06:15:28.631Z,99645.70
2023-01-19T06:17:55.601Z,99638.49
2023-01-19T06:20:22.546Z,99645.04
2023-01-19T06:22:49.394Z,99648.49
2023-01-19T06:25:16.141Z,99651.36
2023-01-19T06:27:46.457Z,99649.69
2023-01-19T06:30:14.976Z,99650.05
2023-01-19T06:32:41.740Z,99653.42
2023-01-19T06:35:09.444Z,99647.35
2023-01-19T06:37:37.113Z,99645.60
2023-01-19T06:40:05.119Z,99642.48
2023-01-19T06:42:32.083Z,99642.45
2023-01-19T06:44:59.257Z,99648.83
2023-01-19T06:47:26.250Z,99657.65
2023-01-19T06:49:53.594Z,99664.77
2023-01-19T06:52:21.115Z,99663.69
2023-01-19T06:54:48.567Z,99663.23
2023-01-19T06:57:16.844Z,99657.14
2023-01-19T06:59:44.276Z,99658.95
2023-01-19T07:02:26.490Z,99662.39
2023-01-19T07:04:54.565Z,99662.80
2023-01-19T07:07:22.592Z,99659.61
2023-01-19T07:09:49.612Z,99663.21
2023-01-19T07:12:21.609Z,99662.39
2023-01-19T07:14:49.646Z,99660.52
2023-01-19T07:17:16.757Z,99661.14
2023-01-19T07:19:43.641Z,99662.08
2023-01-19T07:22:10.995Z,99660.21
2023-01-19T07:24:38.403Z,99656.17
2023-01-19T07:27:06.336Z,99652.64
2023-01-19T07:29:33.468Z,99655.89
2023-01-19T07:32:01.746Z,99656.84
2023-01-19T07:34:28.655Z,99655.73
2023-01-19T07:36:58.576Z,99651.64
2023-01-19T07:39:25.458Z,99648.98
2023-01-19T07:41:52.931Z,99647.16
2023-01-19T07:44:23.335Z,99648.45
2023-01-19T07:46:51.356Z,99651.17
2023-01-19T07:49:18.263Z,99656.42
2023-01-19T07:51:45.109Z,99651.46
2023-01-19T07:54:12.267Z,99652.10
2023-01-19T07:56:41.531Z,99652.02
2023-01-19T07:59:10.347Z,99647.20
2023-01-19T08:01:38.068Z,99647.75
2023-01-19T08:04:06.011Z,99646.27
2023-01-19T08:06:34.549Z,99640.55
2023-01-19T08:09:01.500Z,99635.69
2023-01-19T08:11:28.753Z,99637.66
2023-01-19T08:21:35.775Z,99639.10
2023-01-19T08:24:02.747Z,99645.04
2023-01-19T08:26:34.487Z,99645.06
2023-01-19T08:29:03.129Z,99641.91
2023-01-19T08:31:30.366Z,99639.99
2023-01-19T08:33:57.562Z,99645.27
2023-01-19T08:36:25.409Z,99649.70
2023-01-19T08:38:52.594Z,99648.16
2023-01-19T08:41:19.453Z,99642.41
2023-01-19T08:43:46.374Z,99648.34
2023-01-19T08:46:17.169Z,99655.63
2023-01-19T08:48:48.541Z,99657.19
2023-01-19T08:51:15.934Z,99654.93
2023-01-19T08:53:43.408Z,99651.66
2023-01-19T08:56:14.491Z,99649.54
2023-01-19T08:58:42.384Z,99653.11
2023-01-19T09:01:09.782Z,99653.67
2023-01-19T09:03:37.056Z,99652.65
2023-01-19T09:06:09.235Z,99649.68
2023-01-19T09:08:36.139Z,99651.23
2023-01-19T09:11:03.070Z,99649.70
2023-01-19T09:13:30.056Z,99647.56
2023-01-19T09:15:56.890Z,99650.13
2023-01-19T09:18:23.792Z,99652.38
2023-01-19T09:20:51.036Z,99655.27
2023-01-19T09:23:19.212Z,99657.54
2023-01-19T09:25:46.661Z,99661.66
2023-01-19T09:28:15.165Z,99663.00
2023-01-19T09:30:42.654Z,99668.41
2023-01-19T09:33:12.088Z,99663.54
2023-01-19T09:35:39.469Z,99664.12
2023-01-19T09:38:10.630Z,99662.92
2023-01-19T09:40:42.312Z,99660.38
2023-01-19T09:43:40.261Z,99658.23
2023-01-19T09:46:12.561Z,99662.48
2023-01-19T09:48:45.728Z,99662.05
2023-01-19T09:51:39.481Z,99658.86
2023-01-19T09:54:30.167Z,99655.06
2023-01-19T09:56:56.971Z,99647.31
2023-01-19T09:59:25.802Z,99647.35
2023-01-19T10:02:18.962Z,99642.95
2023-01-19T10:04:53.469Z,99645.52
2023-01-19T10:07:33.321Z,99651.88
2023-01-19T10:10:06.187Z,99654.98
2023-01-19T10:12:43.214Z,99656.88
2023-01-19T10:15:35.153Z,99650.38
2023-01-19T10:18:18.772Z,99651.88
2023-01-19T10:20:55.378Z,99649.52
2023-01-19T10:23:30.126Z,99641.42
2023-01-19T10:25:57.001Z,99628.66
2023-01-19T10:28:24.298Z,99622.33
2023-01-19T10:30:51.947Z,99623.48
2023-01-19T10:33:18.975Z,99621.56
2023-01-19T10:35:48.903Z,99625.68
2023-01-19T10:38:16.380Z,99623.80
2023-01-19T10:40:48.527Z,99619.85
2023-01-19T10:43:36.455Z,99615.11
2023-01-19T10:46:23.618Z,99608.12
2023-01-19T10:48:51.888Z,99602.20
2023-01-19T10:51:19.365Z,99592.30
2023-01-19T10:53:55.494Z,99588.13
2023-01-19T10:56:24.676Z,99581.55
2023-01-19T10:58:51.643Z,99582.36
2023-01-19T11:01:21.136Z,99584.10
2023-01-19T11:03:48.088Z,99578.44
2023-01-19T11:06:18.743Z,99577.21
2023-01-19T11:08:46.630Z,99566.68
2023-01-19T11:11:13.916Z,99563.98
2023-01-19T11:13:41.570Z,99571.34
2023-01-19T11:16:15.037Z,99573.13
2023-01-19T11:18:41.745Z,99571.86
2023-01-19T11:21:13.061Z,99568.61
2023-01-19T11:23:44.310Z,99562.77
2023-01-19T11:26:16.503Z,99563.22
2023-01-19T11:28:46.907Z,99558.64
2023-01-19T11:31:14.019Z,99556.77
2023-01-19T11:33:49.047Z,99561.91
2023-01-19T11:36:21.129Z,99565.45
2023-01-19T11:38:50.772Z,99561.46
2023-01-19T11:41:23.930Z,99558.80
2023-01-19T11:43:55.271Z,99557.70
2023-01-19T11:46:24.036Z,99560.77
2023-01-19T11:49:02.030Z,99561.73
2023-01-19T11:51:34.569Z,99558.08
2023-01-19T11:54:01.551Z,99560.00
2023-01-19T11:56:29.228Z,99558.45
2023-01-19T11:58:58.165Z,99557.66
2023-01-19T12:01:29.567Z,99554.90
2023-01-19T12:04:16.413Z,99556.17
2023-01-19T12:06:47.882Z,99554.52
2023-01-19T12:09:20.698Z,99551.08
2023-01-19T12:11:53.692Z,99547.46
2023-01-19T12:14:29.118Z,99545.16
2023-01-19T12:16:57.877Z,99546.50
2023-01-19T12:19:54.836Z,99551.19
2023-01-19T12:22:22.640Z,99547.37
2023-01-19T12:24:55.555Z,99550.05
2023-01-19T12:27:44.033Z,99550.62
2023-01-19T12:30:18.050Z,99552.92
2023-01-19T12:32:45.155Z,99547.63
2023-01-19T12:35:50.037Z,99550.36
2023-01-19T12:38:37.655Z,99547.92
2023-01-19T12:41:20.538Z,99546.50
2023-01-19T12:43:48.450Z,99540.81
2023-01-19T12:46:29.032Z,99545.02
2023-01-19T12:49:02.704Z,99545.39
2023-01-19T12:51:29.445Z,99547.69
2023-01-19T12:53:57.966Z,99545.10
2023-01-19T12:56:30.281Z,99545.89
2023-01-19T12:58:57.013Z,99539.35
2023-01-19T13:01:25.008Z,99537.98
2023-01-19T13:04:09.244Z,99544.91
2023-01-19T13:06:48.392Z,99545.21
2023-01-19T13:09:38.418Z,99550.84
2023-01-19T13:12:14.367Z,99552.84
2023-01-19T13:14:42.195Z,99552.45
2023-01-19T13:17:52.569Z,99558.18
2023-01-19T13:20:24.125Z,99559.61
2023-01-19T13:23:14.499Z,99562.56
2023-01-19T13:25:41.335Z,99563.83
2023-01-19T13:28:09.643Z,99560.95
2023-01-19T13:30:36.819Z,99557.14
2023-01-19T13:33:18.136Z,99556.90
2023-01-19T13:36:03.120Z,99554.84
2023-01-19T13:38:29.978Z,99552.15
2023-01-19T13:40:56.772Z,99547.52
2023-01-19T13:43:33.803Z,99554.24
2023-01-19T13:46:00.730Z,99552.77
2023-01-19T13:48:27.524Z,99549.76
2023-01-19T13:51:02.276Z,99546.75
2023-01-19T13:53:30.510Z,99540.24
2023-01-19T13:56:07.862Z,99535.90
2023-01-19T13:58:34.785Z,99540.05
2023-01-19T14:01:02.287Z,99539.42
2023-01-19T14:03:29.180Z,99543.89
2023-01-19T14:05:56.138Z,99548.05
2023-01-19T14:08:23.166Z,99552.59
2023-01-19T14:11:01.299Z,99553.92
2023-01-19T14:13:30.015Z,99550.63
2023-01-19T14:16:16.482Z,99550.05
2023-01-19T14:18:43.442Z,99556.17
2023-01-19T14:21:12.309Z,99557.02
2023-01-19T14:23:43.569Z,99551.52
2023-01-19T14:26:46.140Z,99551.64
2023-01-19T14:29:24.829Z,99548.88
2023-01-19T14:32:01.119Z,99552.30
2023-01-19T14:34:48.558Z,99556.79
2023-01-19T14:37:28.761Z,99556.21
2023-01-19T14:40:08.214Z,99553.52
2023-01-19T14:42:43.998Z,99552.62
2023-01-19T14:45:21.363Z,99550.61
2023-01-19T14:48:04.875Z,99549.05
2023-01-19T14:50:33.350Z,99544.50
2023-01-19T14:53:21.568Z,99545.05
2023-01-19T14:55:54.615Z,99546.77
2023-01-19T14:58:22.604Z,99547.63
2023-01-19T15:00:49.781Z,99550.65
2023-01-19T15:03:16.859Z,99551.92
2023-01-19T15:05:45.259Z,99555.09
2023-01-19T15:08:17.029Z,99561.12
2023-01-19T15:10:43.962Z,99563.70
2023-01-19T15:13:19.443Z,99570.02
2023-01-19T15:15:46.361Z,99565.05
2023-01-19T15:18:25.064Z,99569.02
2023-01-19T15:20:52.810Z,99566.35
2023-01-19T15:31:03.677Z,99561.17
2023-01-19T15:33:30.833Z,99556.80
2023-01-19T15:35:57.777Z,99553.16
2023-01-19T15:38:24.662Z,99557.08
2023-01-19T15:40:51.809Z,99561.85
2023-01-19T15:43:18.812Z,99570.76
2023-01-19T15:45:55.296Z,99569.88
2023-01-19T15:48:22.649Z,99568.84
2023-01-19T15:50:49.462Z,99574.29
2023-01-19T15:53:18.632Z,99575.91
2023-01-19T15:55:49.119Z,99580.77
2023-01-19T15:58:16.070Z,99581.58
2023-01-19T16:00:42.934Z,99579.67
2023-01-19T16:03:10.500Z,99584.34
2023-01-19T16:05:42.855Z,99592.78
2023-01-19T16:08:11.346Z,99592.31
2023-01-19T16:10:38.198Z,99595.89
2023-01-19T16:13:05.088Z,99597.13
2023-01-19T16:15:34.827Z,99602.96
2023-01-19T16:18:01.796Z,99602.10
2023-01-19T16:20:28.541Z,99605.77
2023-01-19T16:23:00.722Z,99609.41
2023-01-19T16:25:33.012Z,99615.11
2023-01-19T16:28:00.404Z,99618.63
2023-01-19T16:30:27.393Z,99615.45
2023-01-19T16:32:54.161Z,99614.41
2023-01-19T16:35:20.976Z,99611.65
2023-01-19T16:37:50.622Z,99608.00
2023-01-19T16:40:17.724Z,99606.94
2023-01-19T16:42:47.348Z,99603.79
2023-01-19T16:45:14.176Z,99602.04
2023-01-19T16:47:41.119Z,99601.39
2023-01-19T16:50:11.159Z,99603.92
2023-01-19T16:52:38.612Z,99603.48
2023-01-19T16:55:09.468Z,99601.33
2023-01-19T16:57:39.312Z,99603.96
2023-01-19T17:00:07.406Z,99612.00
2023-01-19T17:02:34.210Z,99612.98
2023-01-19T17:05:01.104Z,99611.80
2023-01-19T17:07:28.105Z,99609.42
2023-01-19T17:09:54.884Z,99613.73
2023-01-19T17:12:21.628Z,99619.39
2023-01-19T17:14:48.369Z,99622.14
2023-01-19T17:17:15.125Z,99619.55
2023-01-19T17:19:42.084Z,99622.08
2023-01-19T17:22:09.077Z,99623.80
2023-01-19T17:24:35.928Z,99623.46
2023-01-19T17:27:02.700Z,99624.93
2023-01-19T17:29:29.556Z,99624.61
2023-01-19T17:31:56.673Z,99634.52
2023-01-19T17:34:23.468Z,99643.71
2023-01-19T17:36:50.567Z,99642.06
2023-01-19T17:39:18.616Z,99644.39
2023-01-19T17:41:45.635Z,99643.89
2023-01-19T17:44:12.474Z,99644.42
2023-01-19T17:46:39.412Z,99648.15
2023-01-19T17:49:07.155Z,99647.88
2023-01-19T17:51:34.373Z,99649.70
2023-01-19T17:54:01.439Z,99643.67
2023-01-19T17:56:30.449Z,99643.67
2023-01-19T17:58:57.960Z,99647.35
2023-01-19T18:01:26.635Z,99645.46
2023-01-19T18:03:53.826Z,99641.13
2023-01-19T18:06:21.415Z,99641.23
2023-01-19T18:08:48.660Z,99635.80
2023-01-19T18:11:16.958Z,99639.88
2023-01-19T18:13:44.911Z,99637.20
2023-01-19T18:16:14.016Z,99639.79
2023-01-19T18:18:41.347Z,99641.86
2023-01-19T18:21:09.694Z,99642.36
2023-01-19T18:23:36.593Z,99637.73
2023-01-19T18:26:05.793Z,99637.42
2023-01-19T18:28:33.109Z,99637.30
2023-01-19T18:31:00.441Z,99637.33
2023-01-19T18:33:28.066Z,99637.92
2023-01-19T18:35:55.050Z,99639.65
2023-01-19T18:38:22.525Z,99638.83
2023-01-19T18:40:49.299Z,99639.02
2023-01-19T18:43:16.213Z,99642.86
2023-01-19T18:45:43.154Z,99646.72
2023-01-19T18:48:10.071Z,99655.46
2023-01-19T18:50:37.640Z,99658.64
2023-01-19T18:53:04.523Z,99661.86
2023-01-19T18:55:31.468Z,99656.66
2023-01-19T18:57:58.300Z,99659.20
2023-01-19T19:00:25.171Z,99655.48
2023-01-19T19:02:52.303Z,99656.11
2023-01-19T19:05:19.269Z,99659.14
2023-01-19T19:07:46.198Z,99662.25
2023-01-19T19:10:13.286Z,99659.31
2023-01-19T19:12:40.394Z,99663.37
2023-01-19T19:15:08.084Z,99662.43
2023-01-19T19:17:35.755Z,99662.02
2023-01-19T19:20:03.317Z,99664.62
2023-01-19T19:22:30.485Z,99660.67
2023-01-19T19:24:57.240Z,99661.88
2023-01-19T19:27:24.048Z,99665.84
2023-01-19T19:29:50.806Z,99664.17
2023-01-19T19:32:20.618Z,99669.23
2023-01-19T19:34:52.874Z,99673.29
2023-01-19T19:37:20.281Z,99674.53
2023-01-19T19:39:47.727Z,99689.30
2023-01-19T19:42:14.825Z,99687.98
2023-01-19T19:44:41.808Z,99690.38
2023-01-19T19:47:08.653Z,99691.05
2023-01-19T19:49:35.928Z,99692.31
2023-01-19T19:52:02.768Z,99697.16
2023-01-19T19:54:29.820Z,99703.05
2023-01-19T19:56:56.661Z,99699.16
2023-01-19T19:59:23.817Z,99695.14
2023-01-19T20:01:53.959Z,99697.14
2023-01-19T20:04:23.142Z,99700.64
2023-01-19T20:06:50.586Z,99703.55
2023-01-19T20:09:18.049Z,99703.13
2023-01-19T20:11:46.813Z,99705.74
2023-01-19T20:14:13.980Z,99710.08
2023-01-19T20:16:40.905Z,99708.77
2023-01-19T20:19:08.194Z,99710.12
2023-01-19T20:21:39.833Z,99712.88
2023-01-19T20:24:10.213Z,99711.83
2023-01-19T20:26:40.890Z,99714.70
2023-01-19T20:29:07.925Z,99718.37
2023-01-19T20:31:36.832Z,99714.89
2023-01-19T20:34:05.107Z,99709.64
2023-01-19T20:36:32.570Z,99710.75
2023-01-19T20:38:59.828Z,99709.91
2023-01-19T20:41:27.807Z,99709.48
2023-01-19T20:43:54.994Z,99709.11
2023-01-19T20:46:21.965Z,99719.58
2023-01-19T20:48:53.100Z,99722.41
2023-01-19T20:51:20.713Z,99722.17
2023-01-19T20:53:47.874Z,99725.45
2023-01-19T20:56:15.334Z,99729.75
2023-01-19T20:58:42.467Z,99728.00
2023-01-19T21:01:14.029Z,99729.19
2023-01-19T21:03:41.370Z,99734.67
2023-01-19T21:06:08.692Z,99733.80
2023-01-19T21:08:35.927Z,99733.75
2023-01-19T21:11:03.207Z,99728.02
2023-01-19T21:13:30.978Z,99734.05
2023-01-19T21:15:58.944Z,99733.48
2023-01-19T21:18:28.156Z,99737.15
2023-01-19T21:20:57.864Z,99740.59
2023-01-19T21:23:26.438Z,99743.88
2023-01-19T21:25:55.189Z,99746.08
2023-01-19T21:28:23.127Z,99744.97
2023-01-19T21:30:51.501Z,99742.70
2023-01-19T21:33:19.338Z,99740.61
2023-01-19T21:35:56.880Z,99747.15
2023-01-19T21:38:25.301Z,99749.44
2023-01-19T21:40:52.191Z,99752.04
2023-01-19T21:43:20.191Z,99751.36
2023-01-19T21:45:47.714Z,99756.11
2023-01-19T21:48:15.351Z,99754.39
2023-01-19T21:50:42.361Z,99746.83
2023-01-19T21:53:11.303Z,99744.15
2023-01-19T21:55:39.686Z,99746.79
2023-01-19T21:58:06.588Z,99745.80
2023-01-19T22:00:33.558Z,99746.41
2023-01-19T22:03:04.136Z,99746.46
2023-01-19T22:05:36.797Z,99749.60
2023-01-19T22:08:06.419Z,99750.96
2023-01-19T22:10:37.519Z,99754.02
2023-01-19T22:13:06.828Z,99752.77
2023-01-19T22:15:33.898Z,99756.48
2023-01-19T22:18:02.227Z,99756.79
2023-01-19T22:20:29.394Z,99759.40
2023-01-19T22:22:56.995Z,99763.59
2023-01-19T22:25:27.724Z,99766.96
2023-01-19T22:27:55.672Z,99768.17
2023-01-19T22:30:22.682Z,99767.56
2023-01-19T22:32:50.061Z,99767.69
2023-01-19T22:35:17.089Z,99774.52
2023-01-19T22:37:43.891Z,99778.73
2023-01-19T22:40:11.812Z,99778.01
2023-01-19T22:42:38.659Z,99771.96
2023-01-19T22:45:06.174Z,99770.92
2023-01-19T22:47:33.101Z,99776.39
2023-01-19T22:49:59.885Z,99771.94
2023-01-19T22:52:26.802Z,99771.39
2023-01-19T22:54:57.900Z,99774.66
