createdAt,value
2023-11-08T00:01:28.839Z,6.43
2023-11-08T00:04:51.091Z,6.43
2023-11-08T00:08:12.773Z,6.47
2023-11-08T00:11:37.274Z,6.49
2023-11-08T00:14:59.097Z,6.50
2023-11-08T00:18:20.823Z,6.52
2023-11-08T00:21:42.755Z,6.54
2023-11-08T00:25:04.601Z,6.50
2023-11-08T00:28:27.856Z,6.54
2023-11-08T00:31:50.384Z,6.60
2023-11-08T00:35:12.190Z,6.64
2023-11-08T00:38:33.876Z,6.56
2023-11-08T00:41:55.614Z,6.69
2023-11-08T00:45:19.955Z,6.67
2023-11-08T00:48:41.883Z,6.70
2023-11-08T00:52:04.218Z,6.68
2023-11-08T00:55:26.079Z,6.63
2023-11-08T00:58:48.011Z,6.70
2023-11-08T01:02:11.249Z,6.67
2023-11-08T01:05:33.593Z,6.68
2023-11-08T01:08:55.088Z,6.70
2023-11-08T01:12:16.935Z,6.71
2023-11-08T01:15:38.856Z,6.72
2023-11-08T01:19:02.191Z,6.72
2023-11-08T01:22:24.807Z,6.74
2023-11-08T01:25:48.304Z,6.74
2023-11-08T01:29:10.073Z,6.75
2023-11-08T01:32:32.604Z,6.66
2023-11-08T01:35:55.722Z,6.68
2023-11-08T01:39:17.361Z,6.59
2023-11-08T01:42:39.280Z,6.69
2023-11-08T01:46:07.446Z,6.71
2023-11-08T01:49:30.090Z,6.71
2023-11-08T01:52:53.439Z,6.67
2023-11-08T01:56:17.469Z,6.73
2023-11-08T01:59:38.982Z,6.73
2023-11-08T02:03:01.029Z,6.75
2023-11-08T02:06:23.137Z,6.75
2023-11-08T02:09:47.143Z,6.75
2023-11-08T02:13:09.627Z,6.75
2023-11-08T02:16:32.719Z,6.76
2023-11-08T02:19:54.289Z,6.74
2023-11-08T02:23:16.116Z,6.73
2023-11-08T02:26:40.882Z,6.66
2023-11-08T02:30:04.656Z,6.70
2023-11-08T02:33:27.298Z,6.71
2023-11-08T02:36:50.680Z,6.70
2023-11-08T02:40:13.920Z,6.73
2023-11-08T02:43:37.703Z,6.71
2023-11-08T02:46:59.841Z,6.64
2023-11-08T02:50:21.334Z,6.73
2023-11-08T02:53:42.935Z,6.72
2023-11-08T02:57:05.187Z,6.75
2023-11-08T03:00:28.572Z,6.72
2023-11-08T03:03:51.464Z,6.76
2023-11-08T03:07:13.832Z,6.76
2023-11-08T03:10:36.895Z,6.79
2023-11-08T03:13:59.472Z,6.79
2023-11-08T03:17:23.009Z,6.81
2023-11-08T03:20:44.671Z,6.78
2023-11-08T03:24:07.179Z,6.82
2023-11-08T03:27:28.823Z,6.78
2023-11-08T03:30:50.443Z,6.80
2023-11-08T03:34:14.263Z,6.80
2023-11-08T03:37:39.405Z,6.78
2023-11-08T03:41:02.471Z,6.74
2023-11-08T03:44:26.872Z,6.78
2023-11-08T03:47:48.557Z,6.80
2023-11-08T03:51:12.733Z,6.81
2023-11-08T03:54:34.612Z,6.80
2023-11-08T03:57:56.856Z,6.70
2023-11-08T04:01:19.074Z,6.87
2023-11-08T04:04:40.797Z,6.80
2023-11-08T04:08:05.363Z,6.85
2023-11-08T04:11:27.366Z,6.86
2023-11-08T04:14:49.094Z,6.85
2023-11-08T04:18:10.752Z,6.77
2023-11-08T04:21:32.543Z,6.80
2023-11-08T04:24:56.074Z,6.80
2023-11-08T04:28:18.994Z,6.79
2023-11-08T04:31:40.960Z,6.86
2023-11-08T04:35:03.006Z,6.87
2023-11-08T04:38:24.983Z,6.87
2023-11-08T04:41:48.082Z,6.70
2023-11-08T04:45:10.583Z,6.88
2023-11-08T04:48:32.281Z,6.88
2023-11-08T04:51:54.411Z,6.91
2023-11-08T04:55:16.500Z,6.91
2023-11-08T04:58:39.938Z,6.88
2023-11-08T05:02:01.799Z,6.87
2023-11-08T05:05:23.886Z,6.83
2023-11-08T05:08:46.162Z,6.80
2023-11-08T05:12:08.908Z,6.71
2023-11-08T05:15:32.124Z,6.77
2023-11-08T05:18:54.022Z,6.74
2023-11-08T05:22:16.209Z,6.75
2023-11-08T05:25:40.850Z,6.75
2023-11-08T05:29:02.829Z,6.72
2023-11-08T05:32:26.222Z,6.69
2023-11-08T05:35:47.872Z,6.72
2023-11-08T05:39:09.762Z,6.70
2023-11-08T05:42:31.527Z,6.72
2023-11-08T05:45:53.514Z,6.72
2023-11-08T05:49:16.643Z,6.73
2023-11-08T05:52:38.663Z,6.74
2023-11-08T05:56:00.525Z,6.70
2023-11-08T05:59:22.464Z,6.70
2023-11-08T06:02:44.015Z,6.74
2023-11-08T06:06:07.707Z,6.76
2023-11-08T06:09:29.771Z,6.76
2023-11-08T06:12:51.917Z,6.76
2023-11-08T06:16:14.206Z,6.78
2023-11-08T06:19:35.923Z,6.80
2023-11-08T06:22:59.153Z,6.80
2023-11-08T06:26:20.990Z,6.83
2023-11-08T06:29:42.462Z,6.84
2023-11-08T06:33:05.088Z,6.85
2023-11-08T06:36:26.778Z,6.82
2023-11-08T06:39:50.191Z,6.88
2023-11-08T06:43:13.241Z,6.89
2023-11-08T06:46:35.473Z,6.91
2023-11-08T06:49:58.285Z,6.88
2023-11-08T06:53:20.420Z,6.93
2023-11-08T06:56:43.555Z,6.96
2023-11-08T07:00:08.493Z,6.97
2023-11-08T07:03:30.483Z,7.00
2023-11-08T07:06:52.379Z,7.00
2023-11-08T07:10:14.848Z,6.98
2023-11-08T07:13:39.087Z,7.05
2023-11-08T07:17:01.264Z,7.07
2023-11-08T07:20:23.601Z,7.08
2023-11-08T07:23:45.629Z,7.12
2023-11-08T07:27:08.156Z,7.13
2023-11-08T07:30:31.592Z,7.20
2023-11-08T07:33:53.940Z,7.25
2023-11-08T07:37:15.994Z,7.20
2023-11-08T07:40:38.044Z,7.15
2023-11-08T07:43:59.839Z,7.24
2023-11-08T07:47:23.191Z,7.28
2023-11-08T07:50:45.096Z,7.33
2023-11-08T07:54:07.171Z,7.39
2023-11-08T07:57:28.853Z,7.48
2023-11-08T08:00:51.499Z,7.51
2023-11-08T08:04:14.719Z,7.55
2023-11-08T08:07:36.891Z,7.58
2023-11-08T08:10:58.520Z,7.65
2023-11-08T08:14:20.871Z,7.69
2023-11-08T08:17:46.922Z,7.68
2023-11-08T08:21:11.948Z,7.68
2023-11-08T08:24:33.692Z,7.68
2023-11-08T08:27:55.542Z,7.67
2023-11-08T08:31:17.802Z,7.67
2023-11-08T08:34:40.246Z,7.71
2023-11-08T08:38:04.133Z,7.70
2023-11-08T08:41:25.932Z,7.79
2023-11-08T08:44:48.385Z,7.83
2023-11-08T08:48:10.525Z,7.94
2023-11-08T08:51:32.311Z,8.04
2023-11-08T08:54:55.675Z,8.04
2023-11-08T08:58:18.326Z,8.08
2023-11-08T09:01:40.296Z,8.22
2023-11-08T09:05:02.162Z,8.33
2023-11-08T09:08:24.123Z,8.38
2023-11-08T09:11:47.450Z,8.46
2023-11-08T09:15:12.475Z,8.42
2023-11-08T09:18:34.258Z,8.31
2023-11-08T09:21:56.398Z,8.24
2023-11-08T09:25:18.312Z,8.30
2023-11-08T09:28:41.515Z,8.31
2023-11-08T09:32:05.332Z,8.32
2023-11-08T09:35:26.987Z,8.39
2023-11-08T09:38:49.285Z,8.47
2023-11-08T09:42:12.423Z,8.52
2023-11-08T09:45:35.559Z,8.51
2023-11-08T09:48:59.392Z,8.48
2023-11-08T09:52:22.362Z,8.44
2023-11-08T09:55:44.353Z,8.39
2023-11-08T09:59:07.127Z,8.34
2023-11-08T10:02:30.814Z,8.34
2023-11-08T10:05:52.636Z,8.33
2023-11-08T10:09:14.876Z,8.45
2023-11-08T10:12:37.042Z,8.57
2023-11-08T10:16:02.193Z,8.66
2023-11-08T10:19:44.520Z,8.77
2023-11-08T10:23:09.160Z,8.83
2023-11-08T10:26:34.742Z,8.76
2023-11-08T10:30:15.247Z,8.91
2023-11-08T10:33:36.776Z,8.80
2023-11-08T10:36:59.872Z,8.77
2023-11-08T10:40:22.580Z,8.74
2023-11-08T10:43:45.001Z,8.68
2023-11-08T10:47:07.239Z,8.66
2023-11-08T10:50:29.869Z,8.61
2023-11-08T10:53:53.790Z,8.64
2023-11-08T10:57:17.082Z,8.63
2023-11-08T11:00:39.448Z,8.66
2023-11-08T11:04:06.254Z,8.68
2023-11-08T11:07:28.775Z,8.70
2023-11-08T11:10:51.770Z,8.65
2023-11-08T11:14:22.245Z,8.67
2023-11-08T11:17:50.175Z,8.46
2023-11-08T11:21:18.242Z,8.57
2023-11-08T11:24:44.280Z,8.59
2023-11-08T11:28:07.888Z,8.63
2023-11-08T11:31:36.789Z,8.62
2023-11-08T11:34:59.053Z,8.66
2023-11-08T11:38:28.265Z,8.70
2023-11-08T11:41:50.017Z,8.71
2023-11-08T11:45:13.825Z,8.67
2023-11-08T11:48:36.669Z,8.71
2023-11-08T11:51:58.403Z,8.74
2023-11-08T11:55:22.176Z,8.76
2023-11-08T11:58:44.450Z,8.71
2023-11-08T12:02:09.788Z,8.69
2023-11-08T12:05:31.729Z,8.65
2023-11-08T12:08:53.736Z,8.59
2023-11-08T12:12:15.920Z,8.65
2023-11-08T12:15:37.850Z,8.63
2023-11-08T12:19:01.325Z,8.64
2023-11-08T12:22:24.269Z,8.61
2023-11-08T12:25:47.090Z,8.49
2023-11-08T12:29:10.419Z,8.60
2023-11-08T12:32:32.263Z,8.62
2023-11-08T12:35:55.665Z,8.60
2023-11-08T12:39:23.941Z,8.52
2023-11-08T12:42:47.677Z,8.52
2023-11-08T12:46:36.806Z,8.50
2023-11-08T12:49:53.478Z,8.42
2023-11-08T12:53:16.534Z,8.29
2023-11-08T12:56:42.474Z,8.09
2023-11-08T13:00:04.351Z,7.95
2023-11-08T13:03:28.471Z,7.85
2023-11-08T13:06:51.176Z,7.84
2023-11-08T13:10:14.391Z,7.82
2023-11-08T13:13:37.226Z,7.83
2023-11-08T13:16:58.998Z,7.66
2023-11-08T13:20:21.258Z,7.80
2023-11-08T13:24:01.951Z,7.80
2023-11-08T13:27:27.537Z,7.74
2023-11-08T13:30:50.007Z,7.71
2023-11-08T13:34:12.017Z,7.63
2023-11-08T13:37:34.123Z,7.65
2023-11-08T13:40:57.997Z,7.63
2023-11-08T13:44:21.165Z,7.59
2023-11-08T13:47:42.817Z,7.61
2023-11-08T13:51:07.711Z,7.62
2023-11-08T13:54:29.487Z,7.60
2023-11-08T13:57:51.300Z,7.60
2023-11-08T14:01:18.029Z,7.60
2023-11-08T14:04:40.361Z,7.56
2023-11-08T14:08:03.724Z,7.58
2023-11-08T14:11:26.806Z,7.54
2023-11-08T14:14:49.939Z,7.55
2023-11-08T14:18:14.294Z,7.49
2023-11-08T14:21:36.405Z,7.34
2023-11-08T14:24:58.585Z,7.47
2023-11-08T14:28:20.965Z,7.44
2023-11-08T14:31:42.846Z,7.43
2023-11-08T14:35:07.892Z,7.42
2023-11-08T14:38:30.460Z,7.41
2023-11-08T14:41:52.894Z,7.39
2023-11-08T14:45:15.338Z,7.40
2023-11-08T14:48:37.495Z,7.43
2023-11-08T14:52:01.726Z,7.42
2023-11-08T14:55:23.771Z,7.38
2023-11-08T14:58:46.382Z,7.34
2023-11-08T15:02:08.742Z,7.36
2023-11-08T15:05:30.730Z,7.14
2023-11-08T15:09:51.483Z,7.28
2023-11-08T15:12:36.725Z,7.28
2023-11-08T15:15:59.042Z,7.28
2023-11-08T15:19:21.625Z,7.28
2023-11-08T15:22:44.159Z,7.28
2023-11-08T15:26:07.939Z,7.30
2023-11-08T15:29:30.219Z,7.29
2023-11-08T15:32:52.402Z,7.26
2023-11-08T15:36:14.798Z,7.28
2023-11-08T15:39:36.860Z,7.25
2023-11-08T15:43:01.265Z,7.14
2023-11-08T15:46:26.779Z,7.19
2023-11-08T15:49:48.895Z,7.19
2023-11-08T15:53:10.936Z,7.06
2023-11-08T15:56:33.024Z,7.13
2023-11-08T15:59:57.733Z,7.15
2023-11-08T16:03:20.073Z,7.10
2023-11-08T16:06:42.460Z,7.09
2023-11-08T16:10:04.566Z,7.02
2023-11-08T16:13:27.185Z,7.02
2023-11-08T16:16:50.447Z,7.00
2023-11-08T16:20:14.124Z,7.00
2023-11-08T16:23:36.589Z,6.98
2023-11-08T16:26:58.959Z,6.93
2023-11-08T16:30:59.154Z,6.89
2023-11-08T16:34:04.924Z,6.84
2023-11-08T16:37:27.364Z,6.82
2023-11-08T16:40:49.479Z,6.66
2023-11-08T16:44:13.355Z,6.80
2023-11-08T16:47:36.390Z,6.75
2023-11-08T16:50:59.906Z,6.72
2023-11-08T16:54:22.271Z,6.78
2023-11-08T16:57:44.670Z,6.72
2023-11-08T17:01:07.012Z,6.72
2023-11-08T17:04:29.157Z,6.69
2023-11-08T17:07:52.587Z,6.70
2023-11-08T17:11:14.274Z,6.65
2023-11-08T17:14:36.339Z,6.41
2023-11-08T17:17:58.378Z,6.48
2023-11-08T17:21:20.453Z,6.52
2023-11-08T17:24:44.766Z,6.46
2023-11-08T17:28:07.039Z,6.40
2023-11-08T17:31:30.112Z,6.35
2023-11-08T17:34:53.179Z,6.33
2023-11-08T17:38:15.073Z,6.25
2023-11-08T17:41:38.356Z,6.23
2023-11-08T17:45:00.789Z,6.19
2023-11-08T17:48:23.453Z,6.13
2023-11-08T17:51:45.487Z,6.09
2023-11-08T17:55:08.365Z,6.03
2023-11-08T17:58:31.467Z,5.97
2023-11-08T18:01:53.075Z,5.95
2023-11-08T18:05:15.817Z,5.81
2023-11-08T18:08:37.751Z,5.83
2023-11-08T18:11:59.681Z,5.80
2023-11-08T18:15:23.037Z,5.76
2023-11-08T18:18:45.728Z,5.66
2023-11-08T18:22:07.906Z,5.69
2023-11-08T18:25:30.018Z,5.63
2023-11-08T18:28:52.124Z,5.62
2023-11-08T18:32:15.441Z,5.63
2023-11-08T18:35:37.718Z,5.70
2023-11-08T18:38:59.608Z,5.73
2023-11-08T18:42:21.746Z,5.77
2023-11-08T18:45:43.903Z,5.81
2023-11-08T18:49:07.335Z,5.78
2023-11-08T18:52:29.500Z,5.88
2023-11-08T18:55:51.458Z,5.91
2023-11-08T18:59:13.638Z,5.83
2023-11-08T19:02:35.617Z,5.97
2023-11-08T19:05:59.066Z,5.93
2023-11-08T19:09:21.374Z,5.95
2023-11-08T19:12:44.344Z,5.98
2023-11-08T19:16:09.813Z,5.96
2023-11-08T19:19:32.303Z,6.01
2023-11-08T19:23:00.534Z,6.02
2023-11-08T19:26:25.680Z,6.06
2023-11-08T19:29:47.790Z,6.09
2023-11-08T19:33:10.229Z,6.07
2023-11-08T19:36:32.221Z,6.10
2023-11-08T19:39:55.357Z,6.01
2023-11-08T19:43:17.637Z,6.10
2023-11-08T19:46:39.581Z,6.10
2023-11-08T19:50:01.737Z,6.12
2023-11-08T19:53:23.524Z,6.12
2023-11-08T19:56:46.809Z,6.13
2023-11-08T20:00:12.279Z,6.14
2023-11-08T20:03:34.406Z,6.14
2023-11-08T20:06:56.124Z,6.17
2023-11-08T20:10:18.533Z,6.18
2023-11-08T20:13:42.157Z,6.19
2023-11-08T20:17:04.056Z,6.22
2023-11-08T20:20:25.872Z,6.16
2023-11-08T20:23:47.747Z,6.18
2023-11-08T20:27:09.859Z,6.24
2023-11-08T20:30:33.150Z,6.26
2023-11-08T20:33:55.032Z,6.31
2023-11-08T20:37:17.198Z,6.33
2023-11-08T20:40:38.970Z,6.34
2023-11-08T20:44:01.152Z,6.35
2023-11-08T20:47:24.137Z,6.34
2023-11-08T20:50:45.872Z,6.36
2023-11-08T20:54:08.815Z,6.33
2023-11-08T20:57:33.266Z,6.35
2023-11-08T21:00:55.491Z,6.29
2023-11-08T21:04:19.123Z,6.31
2023-11-08T21:07:41.202Z,6.39
2023-11-08T21:11:04.549Z,6.37
2023-11-08T21:14:26.546Z,6.37
2023-11-08T21:17:48.619Z,6.42
2023-11-08T21:21:12.024Z,6.44
2023-11-08T21:24:33.804Z,6.43
2023-11-08T21:27:56.463Z,6.46
2023-11-08T21:31:18.521Z,6.45
2023-11-08T21:34:42.167Z,6.50
2023-11-08T21:38:05.634Z,6.46
2023-11-08T21:41:27.681Z,6.50
2023-11-08T21:44:49.845Z,6.51
2023-11-08T21:48:11.648Z,6.52
2023-11-08T21:51:33.565Z,6.52
2023-11-08T21:54:56.644Z,6.53
2023-11-08T21:58:18.733Z,6.51
2023-11-08T22:01:46.007Z,6.53
2023-11-08T22:05:09.551Z,6.55
2023-11-08T22:08:31.399Z,6.55
2023-11-08T22:11:54.825Z,6.54
2023-11-08T22:15:17.285Z,6.52
2023-11-08T22:18:39.806Z,6.52
2023-11-08T22:22:01.756Z,6.53
2023-11-08T22:25:23.732Z,6.50
2023-11-08T22:28:47.054Z,6.49
2023-11-08T22:32:09.676Z,6.51
2023-11-08T22:35:31.559Z,6.52
2023-11-08T22:38:54.350Z,6.52
2023-11-08T22:42:16.112Z,6.53
2023-11-08T22:45:39.490Z,6.52
2023-11-08T22:49:01.296Z,6.49
2023-11-08T22:52:23.838Z,6.52
2023-11-08T22:55:45.662Z,6.52
2023-11-08T22:59:07.414Z,6.52
2023-11-08T23:02:31.659Z,6.50
2023-11-08T23:05:54.944Z,6.47
2023-11-08T23:09:17.275Z,6.48
2023-11-08T23:12:39.501Z,6.48
2023-11-08T23:16:01.377Z,6.45
2023-11-08T23:19:24.929Z,6.47
2023-11-08T23:22:49.649Z,6.46
2023-11-08T23:26:11.539Z,6.46
2023-11-08T23:29:33.226Z,6.46
2023-11-08T23:32:55.801Z,6.48
2023-11-08T23:36:19.092Z,6.48
2023-11-08T23:39:40.821Z,6.47
2023-11-08T23:43:02.693Z,6.47
2023-11-08T23:46:24.635Z,6.39
2023-11-08T23:49:46.508Z,6.48
2023-11-08T23:53:09.966Z,6.42
2023-11-08T23:56:31.944Z,6.45
2023-11-08T23:59:54.623Z,6.47
