createdAt,value
2023-05-14T00:02:32.112Z,11.60
2023-05-14T00:07:35.228Z,11.40
2023-05-14T00:12:38.296Z,11.30
2023-05-14T00:17:42.936Z,11.10
2023-05-14T00:22:45.977Z,11.00
2023-05-14T00:27:49.168Z,10.80
2023-05-14T00:32:52.213Z,10.60
2023-05-14T00:37:55.550Z,10.40
2023-05-14T00:42:58.579Z,10.20
2023-05-14T00:48:01.816Z,10.00
2023-05-14T00:53:10.627Z,9.90
2023-05-14T00:58:14.599Z,9.80
2023-05-14T01:03:17.674Z,9.80
2023-05-14T01:09:00.036Z,9.70
2023-05-14T01:14:38.161Z,9.60
2023-05-14T01:19:44.105Z,9.60
2023-05-14T01:24:47.181Z,9.50
2023-05-14T01:30:08.714Z,9.40
2023-05-14T01:35:12.166Z,9.40
2023-05-14T01:40:15.685Z,9.40
2023-05-14T01:45:21.434Z,9.30
2023-05-14T01:50:24.848Z,9.20
2023-05-14T01:55:28.042Z,9.10
2023-05-14T02:00:31.436Z,9.10
2023-05-14T02:05:34.844Z,9.00
2023-05-14T02:10:37.849Z,8.90
2023-05-14T02:15:40.848Z,8.80
2023-05-14T02:20:43.904Z,8.80
2023-05-14T02:25:46.952Z,8.70
2023-05-14T02:30:50.008Z,8.60
2023-05-14T02:35:53.134Z,8.50
2023-05-14T02:40:56.521Z,8.40
2023-05-14T02:45:59.587Z,8.40
2023-05-14T02:51:03.175Z,8.30
2023-05-14T02:56:06.444Z,8.30
2023-05-14T03:01:09.588Z,8.30
2023-05-14T03:06:13.012Z,8.20
2023-05-14T03:11:16.045Z,8.20
2023-05-14T03:16:19.491Z,8.10
2023-05-14T03:21:22.615Z,8.10
2023-05-14T03:26:25.698Z,8.10
2023-05-14T03:31:28.724Z,8.10
2023-05-14T03:36:32.298Z,8.20
2023-05-14T03:41:36.187Z,8.30
2023-05-14T03:46:39.355Z,8.40
2023-05-14T03:51:42.515Z,8.60
2023-05-14T03:56:46.329Z,8.70
2023-05-14T04:01:49.296Z,8.80
2023-05-14T04:06:52.406Z,8.90
2023-05-14T04:11:55.480Z,9.00
2023-05-14T04:17:00.219Z,9.10
2023-05-14T04:22:03.494Z,9.30
2023-05-14T04:27:07.269Z,9.50
2023-05-14T04:32:11.068Z,9.70
2023-05-14T04:37:14.328Z,9.90
2023-05-14T04:42:17.438Z,10.20
2023-05-14T04:47:21.390Z,11.10
2023-05-14T04:52:24.808Z,11.50
2023-05-14T04:57:28.348Z,11.70
2023-05-14T05:02:31.456Z,12.00
2023-05-14T05:07:34.674Z,12.20
2023-05-14T05:12:37.766Z,12.40
2023-05-14T05:17:40.982Z,12.60
2023-05-14T05:22:44.165Z,12.80
2023-05-14T05:27:47.337Z,12.90
2023-05-14T05:32:50.550Z,13.10
2023-05-14T05:37:53.705Z,13.40
2023-05-14T05:42:56.715Z,13.90
2023-05-14T05:47:59.885Z,14.20
2023-05-14T05:53:03.302Z,14.60
2023-05-14T05:58:06.284Z,14.90
2023-05-14T06:03:09.402Z,15.30
2023-05-14T06:08:12.452Z,15.60
2023-05-14T06:13:15.553Z,15.80
2023-05-14T06:18:18.753Z,16.00
2023-05-14T06:23:21.822Z,16.30
2023-05-14T06:28:24.892Z,16.60
2023-05-14T06:33:31.696Z,17.00
2023-05-14T06:38:34.785Z,17.40
2023-05-14T06:43:37.912Z,17.60
2023-05-14T06:48:40.925Z,17.70
2023-05-14T06:53:43.996Z,18.00
2023-05-14T06:58:54.120Z,18.30
2023-05-14T07:03:57.742Z,18.50
2023-05-14T07:09:02.542Z,18.60
2023-05-14T07:14:05.740Z,18.90
2023-05-14T07:19:08.914Z,19.20
2023-05-14T07:24:11.983Z,19.50
2023-05-14T07:29:15.072Z,19.70
2023-05-14T07:34:19.882Z,20.00
2023-05-14T07:39:23.481Z,20.30
2023-05-14T07:44:26.592Z,20.60
2023-05-14T07:49:30.180Z,20.90
2023-05-14T07:54:35.955Z,21.20
2023-05-14T07:59:41.102Z,21.40
2023-05-14T08:04:44.255Z,21.50
2023-05-14T08:09:56.671Z,21.60
2023-05-14T08:15:03.990Z,21.80
2023-05-14T08:20:09.514Z,22.00
2023-05-14T08:25:12.964Z,22.20
2023-05-14T08:30:16.137Z,22.30
2023-05-14T08:35:19.382Z,22.40
2023-05-14T08:40:23.383Z,22.80
2023-05-14T08:45:34.366Z,22.90
2023-05-14T08:50:37.951Z,22.90
2023-05-14T08:55:42.196Z,23.20
2023-05-14T09:00:45.409Z,23.40
2023-05-14T09:05:51.846Z,23.50
2023-05-14T09:10:55.305Z,23.80
2023-05-14T09:16:02.819Z,23.80
2023-05-14T09:21:09.140Z,24.00
2023-05-14T09:26:13.034Z,24.10
2023-05-14T09:31:16.070Z,24.00
2023-05-14T09:36:20.119Z,23.90
2023-05-14T09:41:23.683Z,24.10
2023-05-14T09:46:30.441Z,23.90
2023-05-14T09:51:33.431Z,23.60
2023-05-14T09:56:37.417Z,24.00
2023-05-14T10:01:43.128Z,23.90
2023-05-14T10:06:48.842Z,23.90
2023-05-14T10:11:54.538Z,24.70
2023-05-14T10:17:01.170Z,24.90
2023-05-14T10:22:11.815Z,24.90
2023-05-14T10:27:15.531Z,25.00
2023-05-14T10:32:21.541Z,25.10
2023-05-14T10:37:26.809Z,25.20
2023-05-14T10:42:41.144Z,25.10
2023-05-14T10:47:48.710Z,25.20
2023-05-14T10:52:52.717Z,25.20
2023-05-14T10:57:59.219Z,24.70
2023-05-14T11:03:06.088Z,24.10
2023-05-14T11:08:09.551Z,24.00
2023-05-14T11:13:13.860Z,23.80
2023-05-14T11:18:29.056Z,23.50
2023-05-14T11:23:32.092Z,23.20
2023-05-14T11:28:35.214Z,23.30
2023-05-14T11:33:38.182Z,23.10
2023-05-14T11:38:51.719Z,22.50
2023-05-14T11:43:55.108Z,22.40
2023-05-14T11:48:58.046Z,22.80
2023-05-14T11:54:01.323Z,23.70
2023-05-14T11:59:12.204Z,23.90
2023-05-14T12:04:19.696Z,23.70
2023-05-14T12:09:23.960Z,23.40
2023-05-14T12:14:27.406Z,23.50
2023-05-14T12:19:31.319Z,23.70
2023-05-14T12:24:34.295Z,23.50
2023-05-14T12:29:40.333Z,23.20
2023-05-14T12:34:45.802Z,23.10
2023-05-14T12:39:48.912Z,23.10
2023-05-14T12:44:52.099Z,23.10
2023-05-14T12:49:56.067Z,23.40
2023-05-14T12:55:00.113Z,23.60
2023-05-14T13:00:08.227Z,23.30
2023-05-14T13:05:12.803Z,22.80
2023-05-14T13:10:18.612Z,22.60
2023-05-14T13:15:22.103Z,22.70
2023-05-14T13:20:27.796Z,22.80
2023-05-14T13:25:30.863Z,23.00
2023-05-14T13:30:33.879Z,23.10
2023-05-14T13:35:36.948Z,23.10
2023-05-14T13:40:39.967Z,23.10
2023-05-14T13:45:43.014Z,23.10
2023-05-14T13:50:46.750Z,23.30
2023-05-14T13:55:50.696Z,23.50
2023-05-14T14:00:57.428Z,24.00
2023-05-14T14:06:00.463Z,24.20
2023-05-14T14:11:03.679Z,24.20
2023-05-14T14:16:08.677Z,24.10
2023-05-14T14:21:12.226Z,24.00
2023-05-14T14:26:15.423Z,23.70
2023-05-14T14:31:18.615Z,23.80
2023-05-14T14:36:21.865Z,23.60
2023-05-14T14:41:25.114Z,23.50
2023-05-14T14:46:28.611Z,24.00
2023-05-14T14:51:32.043Z,24.40
2023-05-14T14:56:35.224Z,24.60
2023-05-14T15:01:39.599Z,24.30
2023-05-14T15:06:43.036Z,23.90
2023-05-14T15:11:46.250Z,23.50
2023-05-14T15:16:51.001Z,23.10
2023-05-14T15:21:54.500Z,23.00
2023-05-14T15:26:58.655Z,23.00
2023-05-14T15:32:02.249Z,22.90
2023-05-14T15:37:05.541Z,23.20
2023-05-14T15:42:09.048Z,23.30
2023-05-14T15:47:12.133Z,24.50
2023-05-14T15:52:15.297Z,25.40
2023-05-14T15:57:20.243Z,24.90
2023-05-14T16:02:23.848Z,24.60
2023-05-14T16:07:31.698Z,24.20
2023-05-14T16:12:36.512Z,23.80
2023-05-14T16:17:39.802Z,23.50
2023-05-14T16:22:43.082Z,23.20
2023-05-14T16:27:46.748Z,22.90
2023-05-14T16:32:50.222Z,22.60
2023-05-14T16:37:53.343Z,22.50
2023-05-14T16:42:56.557Z,22.40
2023-05-14T16:48:01.710Z,22.30
2023-05-14T16:53:04.953Z,22.20
2023-05-14T16:58:08.103Z,22.20
2023-05-14T17:03:11.443Z,22.10
2023-05-14T17:08:15.047Z,22.00
2023-05-14T17:13:18.549Z,22.00
2023-05-14T17:18:40.509Z,22.00
2023-05-14T17:23:43.565Z,22.00
2023-05-14T17:28:47.026Z,21.90
2023-05-14T17:33:50.397Z,21.80
2023-05-14T17:38:53.657Z,21.70
2023-05-14T17:43:57.516Z,21.60
2023-05-14T17:49:00.930Z,21.40
2023-05-14T17:54:04.576Z,21.30
2023-05-14T17:59:08.156Z,21.20
2023-05-14T18:04:12.130Z,20.90
2023-05-14T18:09:15.653Z,20.80
2023-05-14T18:14:19.927Z,20.50
2023-05-14T18:19:23.752Z,20.20
2023-05-14T18:24:32.694Z,19.90
2023-05-14T18:29:41.083Z,19.70
2023-05-14T18:34:45.034Z,19.40
2023-05-14T18:39:48.675Z,19.20
2023-05-14T18:44:54.861Z,19.00
2023-05-14T18:50:02.244Z,18.80
2023-05-14T18:55:14.429Z,18.60
2023-05-14T19:00:19.268Z,18.30
2023-05-14T19:05:23.567Z,18.10
2023-05-14T19:10:27.905Z,18.00
2023-05-14T19:15:33.255Z,17.80
2023-05-14T19:20:38.709Z,17.60
2023-05-14T19:25:42.273Z,17.50
2023-05-14T19:30:46.520Z,17.40
2023-05-14T19:35:51.191Z,17.20
2023-05-14T19:40:58.347Z,17.10
2023-05-14T19:46:02.742Z,16.90
2023-05-14T19:51:07.000Z,16.70
2023-05-14T19:56:10.787Z,16.40
2023-05-14T20:01:14.870Z,16.10
2023-05-14T20:06:21.432Z,15.90
2023-05-14T20:11:25.091Z,15.70
2023-05-14T20:16:29.846Z,15.60
2023-05-14T20:21:33.734Z,15.40
2023-05-14T20:26:37.028Z,15.30
2023-05-14T20:31:40.559Z,15.10
2023-05-14T20:36:44.256Z,15.00
2023-05-14T20:41:47.539Z,15.00
2023-05-14T20:46:50.906Z,14.90
2023-05-14T20:51:54.625Z,14.80
2023-05-14T20:56:57.815Z,14.80
2023-05-14T21:02:01.287Z,14.80
2023-05-14T21:07:05.840Z,14.70
2023-05-14T21:12:09.711Z,14.70
2023-05-14T21:17:13.033Z,14.70
2023-05-14T21:22:16.244Z,14.70
2023-05-14T21:27:19.707Z,14.60
2023-05-14T21:32:24.247Z,14.60
2023-05-14T21:37:27.922Z,14.50
2023-05-14T21:42:30.991Z,14.50
2023-05-14T21:47:34.710Z,14.40
2023-05-14T21:52:38.866Z,14.30
2023-05-14T21:57:42.184Z,14.20
2023-05-14T22:02:45.553Z,14.10
2023-05-14T22:07:49.242Z,14.10
2023-05-14T22:12:52.505Z,14.00
2023-05-14T22:17:56.226Z,13.90
2023-05-14T22:22:59.569Z,13.80
2023-05-14T22:28:03.105Z,13.70
2023-05-14T22:33:06.434Z,13.70
2023-05-14T22:38:09.563Z,13.60
2023-05-14T22:43:12.832Z,13.60
2023-05-14T22:48:16.275Z,13.50
2023-05-14T22:53:19.980Z,13.40
2023-05-14T22:58:23.201Z,13.40
2023-05-14T23:03:26.223Z,13.40
2023-05-14T23:08:29.413Z,13.40
2023-05-14T23:13:32.554Z,13.40
2023-05-14T23:18:35.941Z,13.30
2023-05-14T23:23:39.344Z,13.30
2023-05-14T23:28:42.681Z,13.20
2023-05-14T23:33:46.777Z,13.20
2023-05-14T23:38:50.741Z,13.20
2023-05-14T23:43:56.088Z,13.30
2023-05-14T23:48:59.409Z,13.30
2023-05-14T23:54:02.385Z,13.40
2023-05-14T23:59:05.878Z,13.30
