createdAt,value
2022-12-15T00:05:15.192Z,-8.29
2022-12-15T00:10:40.092Z,-8.37
2022-12-15T00:16:06.411Z,-8.51
2022-12-15T00:21:31.425Z,-8.65
2022-12-15T00:26:56.344Z,-8.74
2022-12-15T00:32:21.195Z,-8.78
2022-12-15T00:37:45.710Z,-8.78
2022-12-15T00:42:52.683Z,-8.69
2022-12-15T00:47:59.628Z,-8.62
2022-12-15T00:53:24.376Z,-8.57
2022-12-15T00:58:49.009Z,-8.51
2022-12-15T01:04:13.676Z,-8.46
2022-12-15T01:09:38.057Z,-8.43
2022-12-15T01:15:02.842Z,-8.41
2022-12-15T01:20:18.305Z,-8.39
2022-12-15T01:25:27.649Z,-8.45
2022-12-15T01:30:34.637Z,-8.60
2022-12-15T01:35:42.276Z,-8.81
2022-12-15T01:40:56.422Z,-9.07
2022-12-15T01:46:09.240Z,-9.31
2022-12-15T01:51:28.394Z,-9.51
2022-12-15T01:56:41.256Z,-9.63
2022-12-15T02:01:50.122Z,-9.63
2022-12-15T02:06:57.351Z,-9.61
2022-12-15T02:12:13.384Z,-9.54
2022-12-15T02:17:30.213Z,-9.43
2022-12-15T02:22:52.876Z,-9.37
2022-12-15T02:28:05.982Z,-9.38
2022-12-15T02:33:24.589Z,-9.42
2022-12-15T02:38:34.562Z,-9.49
2022-12-15T02:43:42.019Z,-9.61
2022-12-15T02:49:02.174Z,-9.80
2022-12-15T02:54:31.615Z,-10.03
2022-12-15T02:59:45.353Z,-10.23
2022-12-15T03:04:52.879Z,-10.34
2022-12-15T03:10:01.137Z,-10.38
2022-12-15T03:15:10.328Z,-10.35
2022-12-15T03:20:17.635Z,-10.28
2022-12-15T03:25:23.031Z,-10.18
2022-12-15T03:30:30.102Z,-10.07
2022-12-15T03:35:38.084Z,-10.03
2022-12-15T03:40:45.347Z,-10.02
2022-12-15T03:45:52.805Z,-9.97
2022-12-15T03:51:00.161Z,-9.90
2022-12-15T03:56:08.130Z,-9.82
2022-12-15T04:01:23.545Z,-9.79
2022-12-15T04:06:31.149Z,-9.81
2022-12-15T04:11:38.318Z,-9.90
2022-12-15T04:16:43.890Z,-10.01
2022-12-15T04:21:50.895Z,-10.18
2022-12-15T04:27:15.131Z,-10.33
2022-12-15T04:32:39.800Z,-10.39
2022-12-15T04:38:04.429Z,-10.33
2022-12-15T04:43:29.769Z,-10.22
2022-12-15T04:48:55.047Z,-10.10
2022-12-15T04:54:19.752Z,-9.88
2022-12-15T04:59:44.360Z,-9.63
2022-12-15T05:05:08.944Z,-9.36
2022-12-15T05:10:34.108Z,-9.08
2022-12-15T05:15:59.011Z,-8.92
2022-12-15T05:21:23.757Z,-8.89
2022-12-15T05:26:52.639Z,-8.92
2022-12-15T05:32:00.631Z,-8.97
2022-12-15T05:37:08.257Z,-9.03
2022-12-15T05:42:15.215Z,-9.07
2022-12-15T05:47:22.204Z,-9.04
2022-12-15T05:52:29.227Z,-8.96
2022-12-15T05:57:36.267Z,-8.83
2022-12-15T06:02:43.278Z,-8.63
2022-12-15T06:07:50.522Z,-8.43
2022-12-15T06:12:57.539Z,-8.28
2022-12-15T06:18:04.538Z,-8.25
2022-12-15T06:23:12.117Z,-8.25
2022-12-15T06:28:24.038Z,-8.21
2022-12-15T06:33:32.994Z,-8.10
2022-12-15T06:38:42.307Z,-8.00
2022-12-15T06:43:55.927Z,-7.94
2022-12-15T06:49:03.469Z,-7.96
2022-12-15T06:54:11.340Z,-8.09
2022-12-15T06:59:18.358Z,-8.23
2022-12-15T07:04:25.459Z,-8.34
2022-12-15T07:09:32.582Z,-8.45
2022-12-15T07:14:39.832Z,-8.50
2022-12-15T07:19:46.962Z,-8.48
2022-12-15T07:24:53.894Z,-8.41
2022-12-15T07:30:00.911Z,-8.29
2022-12-15T07:35:09.575Z,-8.10
2022-12-15T07:40:16.681Z,-7.89
2022-12-15T07:45:23.826Z,-7.70
2022-12-15T07:50:30.938Z,-7.57
2022-12-15T07:56:05.546Z,-7.50
2022-12-15T08:01:07.926Z,-7.49
2022-12-15T08:06:16.794Z,-7.52
2022-12-15T08:11:25.141Z,-7.58
2022-12-15T08:16:34.739Z,-7.65
2022-12-15T08:21:43.876Z,-7.75
2022-12-15T08:26:51.389Z,-7.82
2022-12-15T08:31:56.914Z,-7.80
2022-12-15T08:37:04.033Z,-7.71
2022-12-15T08:42:11.200Z,-7.56
2022-12-15T08:47:18.300Z,-7.37
2022-12-15T08:52:26.015Z,-7.15
2022-12-15T08:57:33.146Z,-6.89
2022-12-15T09:02:40.306Z,-6.73
2022-12-15T09:07:48.333Z,-6.68
2022-12-15T09:12:57.577Z,-6.68
2022-12-15T09:18:05.487Z,-6.73
2022-12-15T09:23:12.511Z,-6.78
2022-12-15T09:28:19.538Z,-6.82
2022-12-15T09:33:26.625Z,-6.83
2022-12-15T09:38:34.648Z,-6.80
2022-12-15T09:43:48.066Z,-6.42
2022-12-15T09:48:58.238Z,-6.01
2022-12-15T09:54:06.060Z,-5.49
2022-12-15T09:59:25.588Z,-4.97
2022-12-15T10:04:43.496Z,-4.41
2022-12-15T10:09:50.511Z,-3.94
2022-12-15T10:15:09.360Z,-3.69
2022-12-15T10:20:21.304Z,-3.62
2022-12-15T10:25:31.165Z,-3.58
2022-12-15T10:30:42.864Z,-3.42
2022-12-15T10:35:52.404Z,-3.06
2022-12-15T10:41:03.766Z,-2.61
2022-12-15T10:46:15.971Z,-2.17
2022-12-15T10:51:26.596Z,-1.77
2022-12-15T10:56:35.058Z,-1.53
2022-12-15T11:01:42.127Z,-1.86
2022-12-15T11:06:49.374Z,-2.43
2022-12-15T11:12:13.547Z,-2.69
2022-12-15T11:17:22.252Z,-2.86
2022-12-15T11:22:41.295Z,-3.03
2022-12-15T11:27:51.404Z,-3.25
2022-12-15T11:33:01.881Z,-3.15
2022-12-15T11:38:20.878Z,-3.14
2022-12-15T11:44:06.320Z,-3.17
2022-12-15T11:49:44.576Z,-3.30
2022-12-15T11:54:58.321Z,-3.85
2022-12-15T12:00:11.750Z,-4.15
2022-12-15T12:05:43.953Z,-4.28
2022-12-15T12:11:01.201Z,-4.36
2022-12-15T12:16:21.627Z,-4.38
2022-12-15T12:21:32.823Z,-4.35
2022-12-15T12:26:43.065Z,-4.30
2022-12-15T12:32:04.822Z,-4.32
2022-12-15T12:37:22.942Z,-4.41
2022-12-15T12:42:36.686Z,-4.52
2022-12-15T12:47:50.387Z,-4.66
2022-12-15T12:53:00.178Z,-4.84
2022-12-15T12:58:30.307Z,-5.00
2022-12-15T13:03:41.681Z,-5.13
2022-12-15T13:08:56.035Z,-5.26
2022-12-15T13:14:04.853Z,-5.34
2022-12-15T13:19:11.934Z,-5.39
2022-12-15T13:24:31.506Z,-5.43
2022-12-15T13:29:55.484Z,-5.40
2022-12-15T13:35:17.880Z,-5.30
2022-12-15T13:40:54.133Z,-5.13
2022-12-15T13:46:10.898Z,-4.96
2022-12-15T13:51:35.474Z,-4.85
2022-12-15T13:57:02.642Z,-4.83
2022-12-15T14:02:26.616Z,-4.85
2022-12-15T14:07:34.240Z,-4.91
2022-12-15T14:12:43.476Z,-4.97
2022-12-15T14:17:55.124Z,-5.08
2022-12-15T14:23:02.020Z,-5.18
2022-12-15T14:28:31.794Z,-5.24
2022-12-15T14:33:43.394Z,-5.29
2022-12-15T14:38:55.326Z,-5.30
2022-12-15T14:44:37.153Z,-5.25
2022-12-15T14:49:45.341Z,-5.16
2022-12-15T14:54:58.233Z,-5.03
2022-12-15T15:00:25.067Z,-4.94
2022-12-15T15:05:36.100Z,-4.93
2022-12-15T15:10:45.046Z,-4.98
2022-12-15T15:15:57.966Z,-5.04
2022-12-15T15:21:08.353Z,-5.11
2022-12-15T15:26:27.762Z,-5.20
2022-12-15T15:31:42.213Z,-5.29
2022-12-15T15:36:49.664Z,-5.34
2022-12-15T15:41:57.011Z,-5.31
2022-12-15T15:47:04.917Z,-5.22
2022-12-15T15:52:15.578Z,-5.07
2022-12-15T15:57:22.669Z,-4.95
2022-12-15T16:02:29.902Z,-4.91
2022-12-15T16:07:37.330Z,-4.91
2022-12-15T16:12:50.128Z,-4.94
2022-12-15T16:17:58.916Z,-4.97
2022-12-15T16:23:09.008Z,-5.01
2022-12-15T16:28:17.903Z,-5.05
2022-12-15T16:33:25.294Z,-5.10
2022-12-15T16:38:33.829Z,-5.12
2022-12-15T16:43:47.621Z,-5.09
2022-12-15T16:48:55.111Z,-5.01
2022-12-15T16:54:02.643Z,-4.91
2022-12-15T16:59:32.667Z,-4.79
2022-12-15T17:04:41.021Z,-4.73
2022-12-15T17:09:48.291Z,-4.73
2022-12-15T17:14:55.289Z,-4.78
2022-12-15T17:20:28.574Z,-4.84
2022-12-15T17:26:09.234Z,-4.91
2022-12-15T17:31:02.599Z,-4.96
2022-12-15T17:36:19.855Z,-5.02
2022-12-15T17:41:58.240Z,-5.04
2022-12-15T17:46:55.674Z,-4.97
2022-12-15T17:52:05.613Z,-4.83
2022-12-15T17:57:14.141Z,-4.71
2022-12-15T18:02:21.588Z,-4.65
2022-12-15T18:07:28.907Z,-4.67
2022-12-15T18:12:36.361Z,-4.70
2022-12-15T18:17:43.615Z,-4.73
2022-12-15T18:22:51.706Z,-4.79
2022-12-15T18:27:59.673Z,-4.87
2022-12-15T18:33:06.940Z,-4.92
2022-12-15T18:38:21.609Z,-4.93
2022-12-15T18:43:30.407Z,-4.89
2022-12-15T18:48:37.784Z,-4.83
2022-12-15T18:53:45.429Z,-4.80
2022-12-15T18:58:52.731Z,-4.75
2022-12-15T19:03:59.866Z,-4.72
2022-12-15T19:09:09.567Z,-4.71
2022-12-15T19:14:37.345Z,-4.73
2022-12-15T19:20:01.990Z,-4.77
2022-12-15T19:25:11.278Z,-4.79
2022-12-15T19:30:20.771Z,-4.81
2022-12-15T19:35:29.482Z,-4.80
2022-12-15T19:40:38.639Z,-4.72
2022-12-15T19:45:45.999Z,-4.57
2022-12-15T19:50:55.027Z,-4.44
2022-12-15T19:56:03.214Z,-4.41
2022-12-15T20:01:15.122Z,-4.40
2022-12-15T20:06:29.406Z,-4.46
2022-12-15T20:11:41.920Z,-4.52
2022-12-15T20:16:50.736Z,-4.58
2022-12-15T20:22:00.034Z,-4.66
2022-12-15T20:27:16.192Z,-4.69
2022-12-15T20:32:24.240Z,-4.73
2022-12-15T20:37:33.162Z,-4.75
2022-12-15T20:42:46.525Z,-4.71
2022-12-15T20:48:00.386Z,-4.65
2022-12-15T20:53:14.602Z,-4.55
2022-12-15T20:58:22.646Z,-4.45
2022-12-15T21:03:35.744Z,-4.50
2022-12-15T21:08:44.586Z,-4.57
2022-12-15T21:14:04.204Z,-4.63
2022-12-15T21:20:06.337Z,-4.70
2022-12-15T21:24:41.701Z,-4.79
2022-12-15T21:29:52.645Z,-4.89
2022-12-15T21:35:01.634Z,-4.99
2022-12-15T21:40:20.035Z,-5.05
2022-12-15T21:45:30.261Z,-5.03
2022-12-15T21:50:42.528Z,-4.96
2022-12-15T21:55:49.776Z,-4.80
2022-12-15T22:00:58.181Z,-4.64
2022-12-15T22:06:05.239Z,-4.54
2022-12-15T22:11:19.727Z,-4.55
2022-12-15T22:16:27.163Z,-4.64
2022-12-15T22:21:34.317Z,-4.75
2022-12-15T22:26:42.790Z,-4.90
2022-12-15T22:31:50.800Z,-4.98
2022-12-15T22:36:59.029Z,-5.03
2022-12-15T22:42:07.436Z,-5.10
2022-12-15T22:47:15.452Z,-5.23
2022-12-15T22:52:23.446Z,-5.36
2022-12-15T22:57:31.435Z,-5.42
2022-12-15T23:02:42.463Z,-5.51
2022-12-15T23:07:49.688Z,-5.52
2022-12-15T23:12:56.689Z,-5.51
2022-12-15T23:18:03.685Z,-5.50
2022-12-15T23:23:11.088Z,-5.59
2022-12-15T23:28:18.066Z,-5.74
2022-12-15T23:33:26.052Z,-6.04
2022-12-15T23:38:33.704Z,-6.36
2022-12-15T23:43:40.700Z,-6.60
2022-12-15T23:48:47.816Z,-6.82
2022-12-15T23:53:54.810Z,-7.03
2022-12-15T23:59:02.044Z,-7.21
