createdAt,value
2022-11-27T00:02:13.299Z,101939.00
2022-11-27T00:04:39.752Z,101939.38
2022-11-27T00:07:06.110Z,101929.56
2022-11-27T00:09:33.400Z,101928.78
2022-11-27T00:11:59.768Z,101922.25
2022-11-27T00:14:26.136Z,101923.50
2022-11-27T00:16:52.650Z,101928.19
2022-11-27T00:19:19.030Z,101925.31
2022-11-27T00:21:45.487Z,101924.81
2022-11-27T00:24:12.011Z,101911.28
2022-11-27T00:26:38.673Z,101908.47
2022-11-27T00:29:06.350Z,101902.94
2022-11-27T00:31:34.069Z,101898.50
2022-11-27T00:34:02.675Z,101890.06
2022-11-27T00:36:32.372Z,101897.56
2022-11-27T00:38:59.027Z,101891.19
2022-11-27T00:41:27.600Z,101890.47
2022-11-27T00:43:54.474Z,101891.84
2022-11-27T00:46:28.105Z,101893.69
2022-11-27T00:48:56.045Z,101885.69
2022-11-27T00:51:23.421Z,101873.25
2022-11-27T00:53:50.091Z,101883.13
2022-11-27T00:56:21.427Z,101874.84
2022-11-27T00:58:48.110Z,101874.84
2022-11-27T01:01:28.918Z,101885.22
2022-11-27T01:03:57.241Z,101887.34
2022-11-27T01:06:24.181Z,101884.66
2022-11-27T01:08:50.597Z,101885.41
2022-11-27T01:11:19.964Z,101887.63
2022-11-27T01:13:46.891Z,101887.63
2022-11-27T01:16:19.482Z,101889.84
2022-11-27T01:18:47.447Z,101891.47
2022-11-27T01:21:16.313Z,101886.84
2022-11-27T01:23:42.691Z,101884.72
2022-11-27T01:26:10.453Z,101887.94
2022-11-27T01:28:39.519Z,101893.03
2022-11-27T01:31:07.373Z,101890.13
2022-11-27T01:33:34.035Z,101881.03
2022-11-27T01:36:02.091Z,101890.22
2022-11-27T01:38:29.943Z,101877.06
2022-11-27T01:41:08.526Z,101885.09
2022-11-27T01:43:39.896Z,101886.41
2022-11-27T01:46:13.994Z,101882.41
2022-11-27T01:48:40.519Z,101880.78
2022-11-27T01:51:06.911Z,101881.13
2022-11-27T01:53:34.250Z,101873.75
2022-11-27T01:56:00.875Z,101874.69
2022-11-27T01:58:29.069Z,101874.69
2022-11-27T02:00:56.004Z,101882.56
2022-11-27T02:03:23.185Z,101871.41
2022-11-27T02:05:49.628Z,101868.13
2022-11-27T02:08:16.958Z,101874.22
2022-11-27T02:10:49.205Z,101864.00
2022-11-27T02:13:18.562Z,101855.78
2022-11-27T02:15:55.178Z,101854.16
2022-11-27T02:18:31.486Z,101850.47
2022-11-27T02:21:04.455Z,101845.53
2022-11-27T02:24:02.306Z,101835.09
2022-11-27T02:26:41.454Z,101828.91
2022-11-27T02:29:09.507Z,101821.19
2022-11-27T02:32:02.172Z,101809.38
2022-11-27T02:34:45.837Z,101817.22
2022-11-27T02:37:18.487Z,101812.63
2022-11-27T02:40:03.238Z,101810.66
2022-11-27T02:42:33.775Z,101806.09
2022-11-27T02:45:04.099Z,101811.34
2022-11-27T02:47:31.154Z,101812.63
2022-11-27T02:49:58.323Z,101803.25
2022-11-27T02:52:26.476Z,101799.78
2022-11-27T02:54:56.444Z,101792.16
2022-11-27T02:57:24.575Z,101786.69
2022-11-27T02:59:51.649Z,101774.59
2022-11-27T03:02:22.966Z,101778.31
2022-11-27T03:04:54.351Z,101772.84
2022-11-27T03:07:33.443Z,101765.72
2022-11-27T03:10:04.719Z,101770.31
2022-11-27T03:12:31.131Z,101768.66
2022-11-27T03:14:57.526Z,101770.66
2022-11-27T03:18:00.748Z,101759.28
2022-11-27T03:20:31.235Z,101751.16
2022-11-27T03:22:57.687Z,101754.22
2022-11-27T03:25:24.403Z,101749.28
2022-11-27T03:27:56.768Z,101742.66
2022-11-27T03:30:23.148Z,101739.91
2022-11-27T03:32:49.639Z,101740.16
2022-11-27T03:35:17.907Z,101745.94
2022-11-27T03:37:44.450Z,101739.88
2022-11-27T03:40:11.608Z,101741.00
2022-11-27T03:42:49.487Z,101743.03
2022-11-27T03:45:16.806Z,101737.91
2022-11-27T03:47:51.340Z,101737.19
2022-11-27T03:50:25.826Z,101720.38
2022-11-27T03:53:15.918Z,101732.09
2022-11-27T03:55:49.634Z,101727.50
2022-11-27T03:58:26.748Z,101735.34
2022-11-27T04:00:53.278Z,101736.84
2022-11-27T04:03:25.843Z,101741.78
2022-11-27T04:05:52.286Z,101727.00
2022-11-27T04:08:18.664Z,101729.53
2022-11-27T04:10:45.043Z,101723.16
2022-11-27T04:13:11.427Z,101717.47
2022-11-27T04:15:37.827Z,101720.38
2022-11-27T04:18:04.222Z,101718.56
2022-11-27T04:20:30.594Z,101716.34
2022-11-27T04:22:57.108Z,101711.97
2022-11-27T04:25:23.674Z,101712.53
2022-11-27T04:27:50.070Z,101709.06
2022-11-27T04:30:17.248Z,101706.13
2022-11-27T04:32:43.727Z,101704.75
2022-11-27T04:35:10.356Z,101709.03
2022-11-27T04:37:36.908Z,101704.72
2022-11-27T04:40:04.404Z,101702.47
2022-11-27T04:42:30.877Z,101684.06
2022-11-27T04:44:57.280Z,101678.53
2022-11-27T04:47:24.075Z,101669.03
2022-11-27T04:49:50.544Z,101674.47
2022-11-27T04:52:17.030Z,101669.19
2022-11-27T04:54:43.678Z,101665.56
2022-11-27T04:57:10.125Z,101656.31
2022-11-27T04:59:36.534Z,101656.63
2022-11-27T05:02:03.060Z,101654.34
2022-11-27T05:04:29.816Z,101650.19
2022-11-27T05:06:56.194Z,101649.28
2022-11-27T05:09:22.658Z,101633.03
2022-11-27T05:11:49.011Z,101617.41
2022-11-27T05:14:15.441Z,101617.63
2022-11-27T05:16:42.868Z,101607.53
2022-11-27T05:19:10.497Z,101607.47
2022-11-27T05:21:37.653Z,101609.09
2022-11-27T05:24:04.700Z,101613.34
2022-11-27T05:26:31.106Z,101607.78
2022-11-27T05:28:57.454Z,101597.59
2022-11-27T05:31:23.903Z,101600.81
2022-11-27T05:33:50.374Z,101603.38
2022-11-27T05:36:16.795Z,101604.38
2022-11-27T05:38:43.224Z,101603.84
2022-11-27T05:41:09.596Z,101607.25
2022-11-27T05:43:35.986Z,101604.78
2022-11-27T05:46:10.215Z,101608.09
2022-11-27T05:48:37.051Z,101596.13
2022-11-27T05:51:04.263Z,101603.84
2022-11-27T05:53:30.929Z,101596.88
2022-11-27T05:56:14.766Z,101589.97
2022-11-27T05:58:41.952Z,101589.44
2022-11-27T06:01:09.497Z,101578.41
2022-11-27T06:03:36.028Z,101577.88
2022-11-27T06:06:14.430Z,101577.47
2022-11-27T06:08:41.227Z,101579.91
2022-11-27T06:11:18.705Z,101578.88
2022-11-27T06:13:46.335Z,101573.28
2022-11-27T06:16:15.531Z,101569.63
2022-11-27T06:18:42.307Z,101570.28
2022-11-27T06:21:11.446Z,101574.75
2022-11-27T06:23:37.959Z,101574.56
2022-11-27T06:26:15.656Z,101576.16
2022-11-27T06:28:42.237Z,101574.31
2022-11-27T06:31:17.751Z,101573.75
2022-11-27T06:33:46.023Z,101574.41
2022-11-27T06:36:12.384Z,101570.34
2022-11-27T06:38:38.896Z,101573.63
2022-11-27T06:41:14.179Z,101564.75
2022-11-27T06:43:40.574Z,101561.59
2022-11-27T06:46:08.522Z,101555.88
2022-11-27T06:48:35.233Z,101550.75
2022-11-27T06:51:05.871Z,101552.72
2022-11-27T06:53:35.159Z,101560.44
2022-11-27T06:56:10.124Z,101558.25
2022-11-27T06:58:37.132Z,101555.44
2022-11-27T07:01:06.382Z,101553.41
2022-11-27T07:03:32.825Z,101545.38
2022-11-27T07:06:00.189Z,101545.38
2022-11-27T07:08:26.736Z,101546.59
2022-11-27T07:10:53.082Z,101541.56
2022-11-27T07:13:19.519Z,101536.03
2022-11-27T07:15:46.464Z,101535.56
2022-11-27T07:18:12.885Z,101531.78
2022-11-27T07:20:39.249Z,101522.41
2022-11-27T07:23:05.618Z,101516.38
2022-11-27T07:25:31.984Z,101524.06
2022-11-27T07:27:58.510Z,101522.59
2022-11-27T07:30:24.955Z,101525.19
2022-11-27T07:32:51.353Z,101530.00
2022-11-27T07:35:18.020Z,101527.00
2022-11-27T07:37:44.395Z,101532.16
2022-11-27T07:40:10.904Z,101523.59
2022-11-27T07:42:38.629Z,101526.28
2022-11-27T07:45:06.931Z,101528.88
2022-11-27T07:47:33.331Z,101519.81
2022-11-27T07:50:00.411Z,101528.44
2022-11-27T07:52:27.321Z,101523.16
2022-11-27T07:54:53.994Z,101509.69
2022-11-27T07:57:20.379Z,101514.97
2022-11-27T07:59:47.676Z,101505.75
2022-11-27T08:02:14.666Z,101499.41
2022-11-27T08:04:41.366Z,101496.94
2022-11-27T08:07:07.994Z,101487.88
2022-11-27T08:09:34.389Z,101487.09
2022-11-27T08:12:00.928Z,101485.44
2022-11-27T08:14:27.348Z,101466.38
2022-11-27T08:16:53.804Z,101466.50
2022-11-27T08:19:20.492Z,101467.56
2022-11-27T08:21:46.957Z,101467.41
2022-11-27T08:24:13.435Z,101459.84
2022-11-27T08:26:40.116Z,101459.81
2022-11-27T08:29:07.024Z,101449.50
2022-11-27T08:31:33.898Z,101453.75
2022-11-27T08:34:00.479Z,101450.13
2022-11-27T08:36:26.921Z,101440.34
2022-11-27T08:38:55.036Z,101437.44
2022-11-27T08:41:21.575Z,101435.44
2022-11-27T08:43:47.949Z,101435.59
2022-11-27T08:46:14.388Z,101433.84
2022-11-27T08:48:41.851Z,101427.13
2022-11-27T08:51:10.865Z,101427.31
2022-11-27T08:53:37.583Z,101421.41
2022-11-27T08:56:10.113Z,101419.88
2022-11-27T08:58:36.931Z,101421.22
2022-11-27T09:01:17.597Z,101422.09
2022-11-27T09:03:44.295Z,101413.47
2022-11-27T09:06:13.041Z,101408.94
2022-11-27T09:08:40.136Z,101403.44
2022-11-27T09:11:07.063Z,101404.28
2022-11-27T09:13:36.700Z,101395.66
2022-11-27T09:16:08.312Z,101400.78
2022-11-27T09:18:34.726Z,101387.88
2022-11-27T09:21:03.446Z,101394.13
2022-11-27T09:23:30.308Z,101392.44
2022-11-27T09:26:01.172Z,101385.41
2022-11-27T09:28:31.386Z,101396.97
2022-11-27T09:31:00.104Z,101405.09
2022-11-27T09:33:27.649Z,101405.63
2022-11-27T09:35:54.156Z,101407.03
2022-11-27T09:38:20.797Z,101411.06
2022-11-27T09:41:01.769Z,101410.25
2022-11-27T09:43:31.894Z,101408.97
2022-11-27T09:46:03.929Z,101402.56
2022-11-27T09:48:39.155Z,101399.44
2022-11-27T09:51:11.306Z,101398.78
2022-11-27T09:53:47.765Z,101398.13
2022-11-27T09:56:17.485Z,101394.41
2022-11-27T09:58:47.879Z,101390.72
2022-11-27T10:01:17.089Z,101389.63
2022-11-27T10:03:44.877Z,101388.81
2022-11-27T10:06:11.159Z,101386.44
2022-11-27T10:08:46.228Z,101391.03
2022-11-27T10:11:48.716Z,101380.94
2022-11-27T10:14:42.198Z,101378.63
2022-11-27T10:17:20.342Z,101381.13
2022-11-27T10:20:18.444Z,101381.91
2022-11-27T10:23:17.046Z,101373.91
2022-11-27T10:25:58.798Z,101362.06
2022-11-27T10:28:36.539Z,101370.34
2022-11-27T10:31:13.763Z,101367.06
2022-11-27T10:33:53.622Z,101366.41
2022-11-27T10:36:43.821Z,101369.66
2022-11-27T10:39:16.277Z,101357.06
2022-11-27T10:41:52.239Z,101349.69
2022-11-27T10:44:26.911Z,101347.34
2022-11-27T10:46:57.274Z,101344.56
2022-11-27T10:49:23.667Z,101336.16
2022-11-27T10:51:50.020Z,101341.84
2022-11-27T10:54:26.377Z,101340.81
2022-11-27T10:57:02.237Z,101337.56
2022-11-27T10:59:34.603Z,101325.31
2022-11-27T11:02:03.225Z,101325.03
2022-11-27T11:04:48.449Z,101326.06
2022-11-27T11:07:26.465Z,101315.88
2022-11-27T11:09:53.807Z,101315.25
2022-11-27T11:12:21.768Z,101315.75
2022-11-27T11:14:56.009Z,101317.41
2022-11-27T11:17:26.404Z,101314.06
2022-11-27T11:19:53.439Z,101306.16
2022-11-27T11:22:20.146Z,101309.78
2022-11-27T11:24:52.033Z,101308.25
2022-11-27T11:27:26.629Z,101295.56
2022-11-27T11:29:55.428Z,101298.41
2022-11-27T11:32:37.756Z,101279.41
2022-11-27T11:35:22.845Z,101283.16
2022-11-27T11:37:49.451Z,101271.25
2022-11-27T11:40:22.731Z,101271.00
2022-11-27T11:42:59.623Z,101260.91
2022-11-27T11:45:32.277Z,101260.91
2022-11-27T11:48:01.165Z,101250.94
2022-11-27T11:50:44.236Z,101250.44
2022-11-27T11:53:42.547Z,101239.41
2022-11-27T11:56:35.386Z,101230.09
2022-11-27T11:59:23.034Z,101234.75
2022-11-27T12:02:14.303Z,101224.25
2022-11-27T12:05:14.733Z,101234.47
2022-11-27T12:07:57.820Z,101219.88
2022-11-27T12:10:33.722Z,101216.09
2022-11-27T12:13:12.167Z,101214.56
2022-11-27T12:16:01.609Z,101201.63
2022-11-27T12:18:56.684Z,101190.22
2022-11-27T12:21:22.962Z,101186.09
2022-11-27T12:24:27.913Z,101170.97
2022-11-27T12:27:31.897Z,101173.38
2022-11-27T12:30:39.603Z,101182.75
2022-11-27T12:33:26.787Z,101171.44
2022-11-27T12:36:01.123Z,101165.31
2022-11-27T12:39:25.585Z,101160.03
2022-11-27T12:42:07.079Z,101147.97
2022-11-27T12:44:54.201Z,101146.72
2022-11-27T12:47:25.868Z,101141.00
2022-11-27T12:49:58.607Z,101140.41
2022-11-27T12:52:46.272Z,101134.97
2022-11-27T12:55:16.772Z,101123.13
2022-11-27T12:57:49.566Z,101121.72
2022-11-27T13:00:19.879Z,101119.78
2022-11-27T13:03:09.106Z,101109.56
2022-11-27T13:05:46.912Z,101104.84
2022-11-27T13:08:33.940Z,101098.09
2022-11-27T13:11:07.007Z,101087.22
2022-11-27T13:13:54.032Z,101072.78
2022-11-27T13:16:27.639Z,101063.63
2022-11-27T13:19:01.451Z,101043.19
2022-11-27T13:21:31.197Z,101032.50
2022-11-27T13:24:00.703Z,101028.31
2022-11-27T13:26:45.005Z,101026.56
2022-11-27T13:29:29.750Z,101028.50
2022-11-27T13:31:59.563Z,101020.84
2022-11-27T13:34:27.989Z,101024.91
2022-11-27T13:37:05.728Z,101020.28
2022-11-27T13:39:37.817Z,101014.69
2022-11-27T13:42:08.720Z,101015.22
2022-11-27T13:44:38.189Z,101021.69
2022-11-27T13:47:08.075Z,101015.31
2022-11-27T13:49:38.837Z,101021.50
2022-11-27T13:52:19.762Z,101019.22
2022-11-27T13:54:58.096Z,101031.44
2022-11-27T13:57:25.462Z,101032.84
2022-11-27T14:00:12.808Z,101024.72
2022-11-27T14:02:49.033Z,101016.09
2022-11-27T14:05:20.607Z,101013.84
2022-11-27T14:07:55.126Z,101009.69
2022-11-27T14:10:24.685Z,101002.22
2022-11-27T14:13:01.719Z,100995.22
2022-11-27T14:15:29.996Z,100996.75
2022-11-27T14:18:19.109Z,101000.06
2022-11-27T14:20:55.454Z,101009.41
2022-11-27T14:23:35.304Z,101005.13
2022-11-27T14:26:19.967Z,101001.97
2022-11-27T14:28:50.091Z,101000.41
2022-11-27T14:31:27.748Z,101001.69
2022-11-27T14:34:14.337Z,101011.66
2022-11-27T14:36:40.632Z,101002.00
2022-11-27T14:39:07.001Z,100990.88
2022-11-27T14:41:33.405Z,101000.09
2022-11-27T14:44:07.354Z,100999.41
2022-11-27T14:46:36.126Z,101011.09
2022-11-27T14:49:03.221Z,101012.31
2022-11-27T14:51:32.542Z,101010.38
2022-11-27T14:54:01.436Z,101009.22
2022-11-27T14:56:33.818Z,101005.28
2022-11-27T14:59:00.901Z,101008.34
2022-11-27T15:01:38.279Z,101010.69
2022-11-27T15:04:07.132Z,101008.09
2022-11-27T15:06:40.362Z,101012.13
2022-11-27T15:09:30.870Z,101005.44
2022-11-27T15:11:58.753Z,101000.03
2022-11-27T15:14:28.558Z,100995.72
2022-11-27T15:16:55.444Z,100988.91
2022-11-27T15:19:28.863Z,100982.44
2022-11-27T15:21:55.394Z,100974.97
2022-11-27T15:24:34.036Z,100976.69
2022-11-27T15:27:15.578Z,100979.28
2022-11-27T15:30:14.223Z,100979.44
2022-11-27T15:32:51.854Z,100984.34
2022-11-27T15:35:25.437Z,100990.41
2022-11-27T15:37:52.907Z,100982.22
2022-11-27T15:40:29.195Z,100992.09
2022-11-27T15:42:55.620Z,100993.13
2022-11-27T15:45:22.366Z,100985.03
2022-11-27T15:47:48.900Z,100984.91
2022-11-27T15:50:16.456Z,100985.31
2022-11-27T15:52:43.367Z,100976.38
2022-11-27T15:55:17.140Z,100970.31
2022-11-27T15:57:43.523Z,100966.44
2022-11-27T16:00:10.916Z,100964.66
2022-11-27T16:02:37.820Z,100967.59
2022-11-27T16:05:08.297Z,100975.34
2022-11-27T16:07:34.755Z,100966.34
2022-11-27T16:10:01.162Z,100964.00
2022-11-27T16:12:27.505Z,100962.94
2022-11-27T16:14:53.875Z,100951.34
2022-11-27T16:17:20.273Z,100946.28
2022-11-27T16:19:46.625Z,100951.66
2022-11-27T16:22:12.998Z,100939.31
2022-11-27T16:24:40.211Z,100942.00
2022-11-27T16:27:07.257Z,100943.03
2022-11-27T16:29:33.641Z,100941.25
2022-11-27T16:32:00.810Z,100942.75
2022-11-27T16:34:27.412Z,100938.06
2022-11-27T16:36:53.771Z,100928.59
2022-11-27T16:39:20.136Z,100926.13
2022-11-27T16:41:46.494Z,100922.50
2022-11-27T16:44:14.162Z,100911.81
2022-11-27T16:46:41.262Z,100920.06
2022-11-27T16:49:07.636Z,100904.59
2022-11-27T16:51:35.024Z,100894.25
2022-11-27T16:54:03.034Z,100892.72
2022-11-27T16:56:30.787Z,100889.84
2022-11-27T16:59:02.691Z,100889.22
2022-11-27T17:01:32.588Z,100881.09
2022-11-27T17:03:59.560Z,100875.56
2022-11-27T17:06:28.272Z,100877.22
2022-11-27T17:08:55.886Z,100872.97
2022-11-27T17:11:24.799Z,100874.38
2022-11-27T17:13:52.228Z,100877.75
2022-11-27T17:16:19.511Z,100871.41
2022-11-27T17:18:46.333Z,100869.59
2022-11-27T17:21:18.837Z,100865.88
2022-11-27T17:23:46.686Z,100865.06
2022-11-27T17:26:15.739Z,100856.19
2022-11-27T17:28:42.115Z,100855.16
2022-11-27T17:31:10.463Z,100853.59
2022-11-27T17:33:36.884Z,100848.06
2022-11-27T17:36:03.549Z,100845.34
2022-11-27T17:38:29.914Z,100850.78
2022-11-27T17:41:07.390Z,100836.22
2022-11-27T17:43:34.661Z,100837.78
2022-11-27T17:46:01.069Z,100830.94
2022-11-27T17:48:27.753Z,100821.25
2022-11-27T17:50:54.661Z,100813.13
2022-11-27T17:53:21.019Z,100816.31
2022-11-27T17:55:47.407Z,100810.66
2022-11-27T17:58:13.827Z,100800.34
2022-11-27T18:00:40.547Z,100797.69
2022-11-27T18:03:07.587Z,100795.44
2022-11-27T18:05:38.159Z,100797.53
2022-11-27T18:08:05.303Z,100792.63
2022-11-27T18:10:33.625Z,100789.78
2022-11-27T18:13:00.048Z,100781.94
2022-11-27T18:15:26.398Z,100776.66
2022-11-27T18:17:52.757Z,100772.50
2022-11-27T18:20:19.252Z,100760.69
2022-11-27T18:22:45.635Z,100759.63
2022-11-27T18:25:12.116Z,100752.94
2022-11-27T18:27:38.481Z,100754.88
2022-11-27T18:30:05.524Z,100737.22
2022-11-27T18:32:31.884Z,100740.16
2022-11-27T18:34:58.258Z,100735.28
2022-11-27T18:37:24.919Z,100743.66
2022-11-27T18:39:51.347Z,100738.75
2022-11-27T18:42:17.724Z,100737.19
2022-11-27T18:44:44.973Z,100738.75
2022-11-27T18:47:12.481Z,100732.44
2022-11-27T18:49:40.433Z,100734.38
2022-11-27T18:52:07.887Z,100728.84
2022-11-27T18:54:36.267Z,100734.88
2022-11-27T18:57:03.402Z,100734.00
2022-11-27T18:59:29.768Z,100733.84
2022-11-27T19:01:56.260Z,100741.44
2022-11-27T19:04:22.733Z,100736.69
2022-11-27T19:06:49.111Z,100728.31
2022-11-27T19:09:15.636Z,100735.94
2022-11-27T19:11:42.463Z,100715.28
2022-11-27T19:14:09.153Z,100713.47
2022-11-27T19:16:41.617Z,100699.34
2022-11-27T19:19:16.859Z,100695.06
2022-11-27T19:21:54.834Z,100694.41
2022-11-27T19:24:21.198Z,100684.63
2022-11-27T19:26:47.542Z,100678.44
2022-11-27T19:29:14.644Z,100677.16
2022-11-27T19:31:41.457Z,100678.19
2022-11-27T19:34:08.178Z,100675.72
2022-11-27T19:36:35.307Z,100671.75
2022-11-27T19:39:04.359Z,100671.50
2022-11-27T19:41:31.034Z,100658.22
2022-11-27T19:43:57.427Z,100657.06
2022-11-27T19:46:29.614Z,100662.88
2022-11-27T19:48:56.733Z,100664.81
2022-11-27T19:51:24.591Z,100665.03
2022-11-27T19:53:51.039Z,100667.75
2022-11-27T19:56:17.719Z,100670.06
2022-11-27T19:58:44.134Z,100663.38
2022-11-27T20:01:13.668Z,100670.72
2022-11-27T20:03:40.110Z,100676.00
2022-11-27T20:06:08.032Z,100659.88
2022-11-27T20:08:34.702Z,100651.53
2022-11-27T20:11:01.687Z,100640.97
2022-11-27T20:13:28.236Z,100636.31
2022-11-27T20:15:55.411Z,100639.16
2022-11-27T20:18:21.867Z,100639.41
2022-11-27T20:20:48.722Z,100633.34
2022-11-27T20:23:15.498Z,100636.09
2022-11-27T20:25:42.280Z,100631.19
2022-11-27T20:28:09.190Z,100633.63
2022-11-27T20:30:38.676Z,100629.25
2022-11-27T20:33:07.693Z,100628.06
2022-11-27T20:35:34.372Z,100638.50
2022-11-27T20:38:00.771Z,100633.34
2022-11-27T20:40:28.252Z,100636.31
2022-11-27T20:42:54.657Z,100644.19
2022-11-27T20:45:21.043Z,100636.97
2022-11-27T20:47:47.409Z,100642.13
2022-11-27T20:50:13.782Z,100639.16
2022-11-27T20:52:40.161Z,100631.28
2022-11-27T20:55:07.015Z,100623.31
2022-11-27T20:57:33.375Z,100612.25
2022-11-27T20:59:59.762Z,100620.22
2022-11-27T21:02:26.229Z,100618.41
2022-11-27T21:04:52.637Z,100606.31
2022-11-27T21:07:20.393Z,100603.84
2022-11-27T21:09:46.836Z,100602.47
2022-11-27T21:12:13.649Z,100596.25
2022-11-27T21:14:40.062Z,100589.97
2022-11-27T21:17:06.538Z,100588.00
2022-11-27T21:19:32.939Z,100580.41
2022-11-27T21:21:59.350Z,100589.56
2022-11-27T21:24:28.374Z,100589.72
2022-11-27T21:26:54.799Z,100580.03
2022-11-27T21:29:25.301Z,100578.75
2022-11-27T21:31:52.767Z,100577.34
2022-11-27T21:34:19.262Z,100572.06
2022-11-27T21:36:45.690Z,100571.94
2022-11-27T21:39:14.456Z,100568.19
2022-11-27T21:41:40.865Z,100571.50
2022-11-27T21:44:07.248Z,100562.53
2022-11-27T21:46:33.677Z,100563.16
2022-11-27T21:49:01.092Z,100563.56
2022-11-27T21:51:28.913Z,100554.81
2022-11-27T21:53:55.854Z,100550.84
2022-11-27T21:56:24.497Z,100553.00
2022-11-27T21:58:51.463Z,100551.22
2022-11-27T22:01:22.405Z,100542.44
2022-11-27T22:03:51.363Z,100538.19
2022-11-27T22:06:18.347Z,100540.22
2022-11-27T22:08:46.780Z,100544.69
2022-11-27T22:11:15.967Z,100531.38
2022-11-27T22:13:42.796Z,100525.97
2022-11-27T22:16:11.530Z,100517.06
2022-11-27T22:18:38.035Z,100504.94
2022-11-27T22:21:05.615Z,100499.25
2022-11-27T22:23:32.042Z,100493.16
2022-11-27T22:26:08.867Z,100500.47
2022-11-27T22:28:36.080Z,100493.56
2022-11-27T22:31:30.039Z,100488.50
2022-11-27T22:33:57.085Z,100495.72
2022-11-27T22:36:24.986Z,100501.34
2022-11-27T22:38:53.148Z,100495.78
2022-11-27T22:41:21.770Z,100484.97
2022-11-27T22:43:48.471Z,100489.59
2022-11-27T22:46:16.417Z,100472.56
2022-11-27T22:48:43.199Z,100477.19
2022-11-27T22:51:09.821Z,100465.53
2022-11-27T22:53:36.956Z,100463.38
2022-11-27T22:56:08.591Z,100462.72
2022-11-27T22:58:41.012Z,100460.25
2022-11-27T23:01:15.459Z,100466.94
2022-11-27T23:03:41.838Z,100462.41
2022-11-27T23:06:12.968Z,100472.72
2022-11-27T23:08:40.373Z,100476.66
2022-11-27T23:11:07.415Z,100470.03
2022-11-27T23:13:33.838Z,100472.50
2022-11-27T23:16:05.887Z,100485.69
2022-11-27T23:18:33.208Z,100482.91
2022-11-27T23:20:59.690Z,100483.66
2022-11-27T23:23:26.043Z,100481.19
2022-11-27T23:25:52.417Z,100471.03
2022-11-27T23:28:18.790Z,100468.41
2022-11-27T23:30:45.404Z,100466.63
2022-11-27T23:33:11.759Z,100466.63
2022-11-27T23:35:38.162Z,100460.13
2022-11-27T23:38:04.576Z,100459.78
2022-11-27T23:40:30.939Z,100446.91
2022-11-27T23:42:57.284Z,100441.91
2022-11-27T23:45:23.667Z,100446.28
2022-11-27T23:47:50.380Z,100445.25
2022-11-27T23:50:16.866Z,100436.03
2022-11-27T23:52:43.298Z,100432.56
2022-11-27T23:55:09.762Z,100429.75
2022-11-27T23:57:36.140Z,100421.69
