createdAt,value
2019-03-27T00:02:07.058Z,12.35
2019-03-27T00:04:38.109Z,12.07
2019-03-27T00:07:09.141Z,13.03
2019-03-27T00:09:40.102Z,13.32
2019-03-27T00:12:11.019Z,17.37
2019-03-27T00:14:41.951Z,12.10
2019-03-27T00:17:12.864Z,10.18
2019-03-27T00:19:43.841Z,16.02
2019-03-27T00:22:14.793Z,17.50
2019-03-27T00:24:45.808Z,12.40
2019-03-27T00:27:16.798Z,12.82
2019-03-27T00:29:47.822Z,12.33
2019-03-27T00:32:18.752Z,13.05
2019-03-27T00:34:50.719Z,9.13
2019-03-27T00:37:23.745Z,14.83
2019-03-27T00:39:55.885Z,15.88
2019-03-27T00:42:26.860Z,14.28
2019-03-27T00:45:26.517Z,16.35
2019-03-27T00:47:58.234Z,11.43
2019-03-27T00:50:29.273Z,12.90
2019-03-27T00:53:00.306Z,10.40
2019-03-27T00:55:31.459Z,11.55
2019-03-27T00:58:02.496Z,17.02
2019-03-27T01:00:43.836Z,9.55
2019-03-27T01:03:14.894Z,12.95
2019-03-27T01:05:45.807Z,15.85
2019-03-27T01:08:16.758Z,13.60
2019-03-27T01:10:47.751Z,14.07
2019-03-27T01:13:18.800Z,12.90
2019-03-27T01:15:49.811Z,12.70
2019-03-27T01:18:21.794Z,13.65
2019-03-27T01:20:52.922Z,14.70
2019-03-27T01:23:23.899Z,9.88
2019-03-27T01:25:54.865Z,14.25
2019-03-27T01:28:25.809Z,12.20
2019-03-27T01:30:56.772Z,11.63
2019-03-27T01:33:27.723Z,16.60
2019-03-27T01:35:58.781Z,16.73
2019-03-27T01:38:30.800Z,13.68
2019-03-27T01:41:01.853Z,17.95
2019-03-27T01:43:32.854Z,11.05
2019-03-27T01:46:03.869Z,17.17
2019-03-27T01:48:34.942Z,11.97
2019-03-27T01:51:06.948Z,13.50
2019-03-27T01:53:37.943Z,14.73
2019-03-27T01:56:08.939Z,16.60
2019-03-27T01:58:39.913Z,11.97
2019-03-27T02:01:10.930Z,13.95
2019-03-27T02:03:41.914Z,13.80
2019-03-27T02:06:12.921Z,14.75
2019-03-27T02:08:43.905Z,11.95
2019-03-27T02:11:14.878Z,12.80
2019-03-27T02:13:45.861Z,14.00
2019-03-27T02:16:16.863Z,15.72
2019-03-27T02:18:47.857Z,14.53
2019-03-27T02:21:18.856Z,14.83
2019-03-27T02:23:49.852Z,13.18
2019-03-27T02:26:20.822Z,15.40
2019-03-27T02:28:53.861Z,19.00
2019-03-27T02:31:24.925Z,15.45
2019-03-27T02:33:58.018Z,16.67
2019-03-27T02:36:29.205Z,13.68
2019-03-27T02:39:00.195Z,15.40
2019-03-27T02:41:31.214Z,15.70
2019-03-27T02:44:03.205Z,15.68
2019-03-27T02:46:34.202Z,14.33
2019-03-27T02:49:05.203Z,15.32
2019-03-27T02:51:36.289Z,16.55
2019-03-27T02:54:08.515Z,19.75
2019-03-27T02:56:39.486Z,15.70
2019-03-27T02:59:10.512Z,21.35
2019-03-27T03:01:41.464Z,16.82
2019-03-27T03:04:12.442Z,20.43
2019-03-27T03:06:43.488Z,23.87
2019-03-27T03:09:14.456Z,17.25
2019-03-27T03:11:46.432Z,18.32
2019-03-27T03:14:17.404Z,20.20
2019-03-27T03:16:51.817Z,17.37
2019-03-27T03:19:22.787Z,17.45
2019-03-27T03:21:53.828Z,21.33
2019-03-27T03:24:24.843Z,17.15
2019-03-27T03:26:56.886Z,20.55
2019-03-27T03:29:27.988Z,19.52
2019-03-27T03:32:04.739Z,23.70
2019-03-27T03:34:35.772Z,19.60
2019-03-27T03:37:06.774Z,21.48
2019-03-27T03:39:38.786Z,22.42
2019-03-27T03:42:13.075Z,21.17
2019-03-27T03:44:44.043Z,19.92
2019-03-27T03:47:15.266Z,21.77
2019-03-27T03:49:46.365Z,23.57
2019-03-27T03:52:18.449Z,21.70
2019-03-27T03:54:49.951Z,18.37
2019-03-27T03:57:26.263Z,16.67
2019-03-27T03:59:58.602Z,20.17
2019-03-27T04:02:32.098Z,18.87
2019-03-27T04:05:05.063Z,19.55
2019-03-27T04:07:36.367Z,21.20
2019-03-27T04:10:09.475Z,21.35
2019-03-27T04:12:40.531Z,20.90
2019-03-27T04:15:11.527Z,23.57
2019-03-27T04:17:49.885Z,17.77
2019-03-27T04:20:28.176Z,21.82
2019-03-27T04:22:59.195Z,19.42
2019-03-27T04:25:53.831Z,19.15
2019-03-27T04:28:09.459Z,19.73
2019-03-27T04:30:40.521Z,18.52
2019-03-27T04:33:13.579Z,18.52
2019-03-27T04:35:44.555Z,17.62
2019-03-27T04:38:16.575Z,20.82
2019-03-27T04:40:47.505Z,21.20
2019-03-27T04:43:22.109Z,18.85
2019-03-27T04:45:53.231Z,25.08
2019-03-27T04:48:25.829Z,20.23
2019-03-27T04:50:56.827Z,22.35
2019-03-27T04:53:28.858Z,20.20
2019-03-27T04:55:59.843Z,20.60
2019-03-27T04:58:35.194Z,25.23
2019-03-27T05:01:06.272Z,24.70
2019-03-27T05:03:40.479Z,24.67
2019-03-27T05:06:11.480Z,18.87
2019-03-27T05:08:42.498Z,19.50
2019-03-27T05:11:13.481Z,22.00
2019-03-27T05:13:44.425Z,26.27
2019-03-27T05:16:15.449Z,22.67
2019-03-27T05:18:46.463Z,30.27
2019-03-27T05:21:17.446Z,21.68
2019-03-27T05:23:49.803Z,39.13
2019-03-27T05:26:21.929Z,21.93
2019-03-27T05:28:52.923Z,24.95
2019-03-27T05:31:23.898Z,25.70
2019-03-27T05:33:57.192Z,29.30
2019-03-27T05:36:28.177Z,22.05
2019-03-27T05:39:00.167Z,24.67
2019-03-27T05:41:37.085Z,28.73
2019-03-27T05:44:08.069Z,25.65
2019-03-27T05:46:40.083Z,24.20
2019-03-27T05:49:11.149Z,27.73
2019-03-27T05:51:42.189Z,19.52
2019-03-27T05:54:16.349Z,29.42
2019-03-27T05:56:53.481Z,26.15
2019-03-27T05:59:24.470Z,25.10
2019-03-27T06:02:03.405Z,22.75
2019-03-27T06:04:47.118Z,26.68
2019-03-27T06:07:24.538Z,32.58
2019-03-27T06:09:55.470Z,25.82
2019-03-27T06:12:35.679Z,23.05
2019-03-27T06:15:06.949Z,25.25
2019-03-27T06:17:49.326Z,23.50
2019-03-27T06:20:20.363Z,23.95
2019-03-27T06:22:51.517Z,26.62
2019-03-27T06:25:27.689Z,29.05
2019-03-27T06:27:58.820Z,25.25
2019-03-27T06:30:29.747Z,31.00
2019-03-27T06:33:00.685Z,28.70
2019-03-27T06:35:31.637Z,23.35
2019-03-27T06:38:02.573Z,27.30
2019-03-27T06:40:33.498Z,25.27
2019-03-27T06:43:04.454Z,26.50
2019-03-27T06:45:35.525Z,29.92
2019-03-27T06:48:08.523Z,27.93
2019-03-27T06:50:45.559Z,26.05
2019-03-27T06:53:16.596Z,23.55
2019-03-27T06:55:47.541Z,25.02
2019-03-27T06:58:18.511Z,25.95
2019-03-27T07:00:49.476Z,28.87
2019-03-27T07:03:21.514Z,28.07
2019-03-27T07:05:52.529Z,28.20
2019-03-27T07:08:23.571Z,32.80
2019-03-27T07:10:56.619Z,28.65
2019-03-27T07:13:27.633Z,27.48
2019-03-27T07:15:58.571Z,26.02
2019-03-27T07:18:39.609Z,28.65
2019-03-27T07:21:03.289Z,32.28
2019-03-27T07:23:34.231Z,25.68
2019-03-27T07:26:05.281Z,30.90
2019-03-27T07:28:41.892Z,31.87
2019-03-27T07:31:13.907Z,27.93
2019-03-27T07:33:44.967Z,32.30
2019-03-27T07:36:16.038Z,24.02
2019-03-27T07:38:47.082Z,26.42
2019-03-27T07:41:19.130Z,28.70
2019-03-27T07:43:51.186Z,33.95
2019-03-27T07:46:25.932Z,24.07
2019-03-27T07:48:57.007Z,26.37
2019-03-27T07:51:33.391Z,23.12
2019-03-27T07:54:04.443Z,25.82
2019-03-27T07:56:35.392Z,26.68
2019-03-27T07:59:06.365Z,27.35
2019-03-27T08:01:37.415Z,28.92
2019-03-27T08:04:08.436Z,30.08
2019-03-27T08:06:40.884Z,23.38
2019-03-27T08:09:12.898Z,24.43
2019-03-27T08:11:43.883Z,27.80
2019-03-27T08:14:14.988Z,24.05
2019-03-27T08:16:46.011Z,29.12
2019-03-27T08:19:17.994Z,25.10
2019-03-27T08:21:50.055Z,21.48
2019-03-27T08:24:20.975Z,21.68
2019-03-27T08:26:51.929Z,23.07
2019-03-27T08:29:22.877Z,24.00
2019-03-27T08:31:53.861Z,22.70
2019-03-27T08:34:26.874Z,24.32
2019-03-27T08:36:58.883Z,25.35
2019-03-27T08:39:30.030Z,20.97
2019-03-27T08:42:01.083Z,23.25
2019-03-27T08:44:34.103Z,27.75
2019-03-27T08:47:05.345Z,21.45
2019-03-27T08:49:36.425Z,22.27
2019-03-27T08:52:07.679Z,24.90
2019-03-27T08:54:38.908Z,21.27
2019-03-27T08:57:10.071Z,22.25
2019-03-27T08:59:41.313Z,17.25
2019-03-27T09:02:12.635Z,17.02
2019-03-27T09:04:43.756Z,19.87
2019-03-27T09:07:15.991Z,19.50
2019-03-27T09:09:47.005Z,15.40
2019-03-27T09:12:17.981Z,16.48
2019-03-27T09:14:50.049Z,16.85
2019-03-27T09:17:21.083Z,16.07
2019-03-27T09:19:53.065Z,22.45
2019-03-27T09:22:24.086Z,14.38
2019-03-27T09:24:58.897Z,15.83
2019-03-27T09:27:31.549Z,19.65
2019-03-27T09:30:02.549Z,13.28
2019-03-27T09:32:33.498Z,17.25
2019-03-27T09:35:04.748Z,17.45
2019-03-27T09:37:35.987Z,14.63
2019-03-27T09:40:08.524Z,17.92
2019-03-27T09:42:39.638Z,17.25
2019-03-27T09:45:11.242Z,20.52
2019-03-27T09:47:42.411Z,20.10
2019-03-27T09:50:16.022Z,19.25
2019-03-27T09:52:47.248Z,17.70
2019-03-27T09:55:20.197Z,17.95
2019-03-27T09:57:51.370Z,44.40
2019-03-27T10:00:57.472Z,21.52
2019-03-27T10:03:30.455Z,17.55
2019-03-27T10:06:01.615Z,17.45
2019-03-27T10:08:32.634Z,18.92
2019-03-27T10:11:04.131Z,16.75
2019-03-27T10:13:35.253Z,16.15
2019-03-27T10:16:06.273Z,14.67
2019-03-27T10:18:38.363Z,11.45
2019-03-27T10:21:09.462Z,11.75
2019-03-27T10:23:40.619Z,11.35
2019-03-27T10:26:11.689Z,12.58
2019-03-27T10:28:43.697Z,15.28
2019-03-27T10:31:14.806Z,18.23
2019-03-27T10:33:45.930Z,10.70
2019-03-27T10:36:17.144Z,14.25
2019-03-27T10:38:48.268Z,15.90
2019-03-27T10:41:20.396Z,13.78
2019-03-27T10:43:51.507Z,16.20
2019-03-27T10:46:22.633Z,10.20
2019-03-27T10:48:56.680Z,14.55
2019-03-27T10:51:27.862Z,12.03
2019-03-27T10:53:59.039Z,12.20
2019-03-27T10:56:30.123Z,12.47
2019-03-27T10:59:01.175Z,12.00
2019-03-27T11:01:32.093Z,10.60
2019-03-27T11:04:05.097Z,11.93
2019-03-27T11:06:37.138Z,12.53
2019-03-27T11:09:09.823Z,13.43
2019-03-27T11:11:40.874Z,12.80
2019-03-27T11:14:11.901Z,14.78
2019-03-27T11:16:42.863Z,10.03
2019-03-27T11:19:13.823Z,9.13
2019-03-27T11:21:44.856Z,9.18
2019-03-27T11:24:16.855Z,9.80
2019-03-27T11:26:49.887Z,7.08
2019-03-27T11:29:20.818Z,8.10
2019-03-27T11:31:51.782Z,7.40
2019-03-27T11:34:24.815Z,7.40
2019-03-27T11:36:55.804Z,6.80
2019-03-27T11:39:26.733Z,7.00
2019-03-27T11:42:00.611Z,10.83
2019-03-27T11:44:30.878Z,6.73
2019-03-27T11:47:01.948Z,6.53
2019-03-27T11:49:32.958Z,5.67
2019-03-27T11:52:04.034Z,6.67
2019-03-27T11:54:36.079Z,6.25
2019-03-27T11:57:07.054Z,5.37
2019-03-27T11:59:52.713Z,6.92
2019-03-27T12:02:12.830Z,7.40
2019-03-27T12:04:43.762Z,6.93
2019-03-27T12:07:15.810Z,5.22
2019-03-27T12:09:46.849Z,7.30
2019-03-27T12:12:17.859Z,9.18
2019-03-27T12:14:48.800Z,6.20
2019-03-27T12:17:19.936Z,6.37
2019-03-27T12:19:51.042Z,6.13
2019-03-27T12:22:22.154Z,4.78
2019-03-27T12:24:54.221Z,7.97
2019-03-27T12:27:25.337Z,8.63
2019-03-27T12:29:56.632Z,8.48
2019-03-27T12:32:27.646Z,5.80
2019-03-27T12:34:58.615Z,7.13
2019-03-27T12:37:31.590Z,6.53
2019-03-27T12:40:11.043Z,8.30
2019-03-27T12:42:35.279Z,8.87
2019-03-27T12:45:06.635Z,5.10
2019-03-27T12:47:37.718Z,5.43
2019-03-27T12:50:09.637Z,7.22
2019-03-27T12:52:40.682Z,6.60
2019-03-27T12:55:12.714Z,7.47
2019-03-27T12:57:43.794Z,8.30
2019-03-27T13:00:15.173Z,8.15
2019-03-27T13:02:46.336Z,8.98
2019-03-27T13:05:26.727Z,10.35
2019-03-27T13:07:58.149Z,8.30
2019-03-27T13:10:30.358Z,10.10
2019-03-27T13:13:01.562Z,9.03
2019-03-27T13:15:32.790Z,8.73
2019-03-27T13:18:03.898Z,7.62
2019-03-27T13:20:35.043Z,8.13
2019-03-27T13:23:06.132Z,7.00
2019-03-27T13:25:37.159Z,9.73
2019-03-27T13:28:11.248Z,4.93
2019-03-27T13:30:42.341Z,8.23
2019-03-27T13:33:13.369Z,7.92
2019-03-27T13:35:44.559Z,9.55
2019-03-27T13:38:15.554Z,6.95
2019-03-27T13:40:46.502Z,7.00
2019-03-27T13:43:17.522Z,7.80
2019-03-27T13:45:48.502Z,6.17
2019-03-27T13:48:19.514Z,8.08
2019-03-27T13:50:51.010Z,6.55
2019-03-27T13:53:22.134Z,5.85
2019-03-27T13:55:53.210Z,5.73
2019-03-27T13:58:24.228Z,8.18
2019-03-27T14:00:55.242Z,5.47
2019-03-27T14:03:26.233Z,4.05
2019-03-27T14:05:57.378Z,6.50
2019-03-27T14:08:28.368Z,6.58
2019-03-27T14:10:59.420Z,5.80
2019-03-27T14:13:30.422Z,8.10
2019-03-27T14:16:01.516Z,6.62
2019-03-27T14:18:32.726Z,5.12
2019-03-27T14:21:03.674Z,5.87
2019-03-27T14:23:34.618Z,7.17
2019-03-27T14:26:05.614Z,8.68
2019-03-27T14:28:36.821Z,7.95
2019-03-27T14:31:07.931Z,8.80
2019-03-27T14:33:39.112Z,8.93
2019-03-27T14:36:10.283Z,5.45
2019-03-27T14:38:41.401Z,7.35
2019-03-27T14:41:12.355Z,6.58
2019-03-27T14:43:43.390Z,5.92
2019-03-27T14:46:14.534Z,7.42
2019-03-27T14:48:45.733Z,4.80
2019-03-27T14:51:16.835Z,5.90
2019-03-27T14:53:47.994Z,5.05
2019-03-27T14:56:19.147Z,4.17
2019-03-27T14:58:51.290Z,5.65
2019-03-27T15:01:22.448Z,7.28
2019-03-27T15:03:53.622Z,5.12
2019-03-27T15:06:24.842Z,5.13
2019-03-27T15:08:56.041Z,7.28
2019-03-27T15:11:27.247Z,3.93
2019-03-27T15:13:58.405Z,9.33
2019-03-27T15:16:29.519Z,6.67
2019-03-27T15:19:00.677Z,6.28
2019-03-27T15:21:31.883Z,8.33
2019-03-27T15:24:02.954Z,5.87
2019-03-27T15:26:34.053Z,4.53
2019-03-27T15:29:05.139Z,4.83
2019-03-27T15:31:36.242Z,4.97
2019-03-27T15:34:07.392Z,4.37
2019-03-27T15:36:38.503Z,6.20
2019-03-27T15:39:09.614Z,3.42
2019-03-27T15:41:40.844Z,4.17
2019-03-27T15:44:12.026Z,9.40
2019-03-27T15:46:43.166Z,7.83
2019-03-27T15:49:14.291Z,7.05
2019-03-27T15:51:45.503Z,5.45
2019-03-27T15:54:16.606Z,7.00
2019-03-27T15:56:47.743Z,5.78
2019-03-27T15:59:18.786Z,8.80
2019-03-27T16:01:49.997Z,5.00
2019-03-27T16:04:21.128Z,4.10
2019-03-27T16:06:52.225Z,5.90
2019-03-27T16:09:23.361Z,6.70
2019-03-27T16:11:54.506Z,6.70
2019-03-27T16:14:25.646Z,5.65
2019-03-27T16:17:12.330Z,5.08
2019-03-27T16:19:29.699Z,4.10
2019-03-27T16:22:00.914Z,6.43
2019-03-27T16:24:32.014Z,4.03
2019-03-27T16:27:04.695Z,5.10
2019-03-27T16:29:36.130Z,4.10
2019-03-27T16:32:07.739Z,6.67
2019-03-27T16:34:38.816Z,5.17
2019-03-27T16:37:09.861Z,6.75
2019-03-27T16:39:41.094Z,5.00
2019-03-27T16:42:12.297Z,5.85
2019-03-27T16:44:43.391Z,5.47
2019-03-27T16:47:14.539Z,3.65
2019-03-27T16:49:45.706Z,4.55
2019-03-27T16:52:16.826Z,5.30
2019-03-27T16:54:48.061Z,4.60
2019-03-27T16:57:19.227Z,6.25
2019-03-27T16:59:50.413Z,5.67
2019-03-27T17:02:21.658Z,7.12
2019-03-27T17:04:52.866Z,4.42
2019-03-27T17:07:24.022Z,4.03
2019-03-27T17:09:55.233Z,6.00
2019-03-27T17:12:26.305Z,6.95
2019-03-27T17:14:57.430Z,4.15
2019-03-27T17:17:28.649Z,4.50
2019-03-27T17:20:01.007Z,4.15
2019-03-27T17:22:32.112Z,6.17
2019-03-27T17:25:03.353Z,4.47
2019-03-27T17:27:34.556Z,6.50
2019-03-27T17:30:07.455Z,7.67
2019-03-27T17:32:38.406Z,4.90
2019-03-27T17:35:09.341Z,3.42
2019-03-27T17:37:40.289Z,4.50
2019-03-27T17:40:12.165Z,8.15
2019-03-27T17:42:43.078Z,5.25
2019-03-27T17:45:14.430Z,5.80
2019-03-27T17:47:45.486Z,4.72
2019-03-27T17:50:17.088Z,4.50
2019-03-27T17:52:48.297Z,6.55
2019-03-27T17:55:19.514Z,3.35
2019-03-27T17:57:50.618Z,5.30
2019-03-27T18:00:40.336Z,3.30
2019-03-27T18:03:11.509Z,3.45
2019-03-27T18:05:42.739Z,4.22
2019-03-27T18:08:14.333Z,7.42
2019-03-27T18:10:45.422Z,6.30
2019-03-27T18:13:16.511Z,2.85
2019-03-27T18:15:47.567Z,5.05
2019-03-27T18:18:18.790Z,5.83
2019-03-27T18:20:50.054Z,3.52
2019-03-27T18:23:21.337Z,7.55
2019-03-27T18:25:52.631Z,4.72
2019-03-27T18:28:23.773Z,4.72
2019-03-27T18:30:54.889Z,6.83
2019-03-27T18:33:26.158Z,3.80
2019-03-27T18:35:57.189Z,3.52
2019-03-27T18:38:28.279Z,5.30
2019-03-27T18:40:59.404Z,3.45
2019-03-27T18:43:30.637Z,1.90
2019-03-27T18:46:01.723Z,3.92
2019-03-27T18:48:32.848Z,2.92
2019-03-27T18:51:03.990Z,2.70
2019-03-27T18:53:35.201Z,12.98
2019-03-27T18:56:06.439Z,11.25
2019-03-27T18:58:37.556Z,5.85
2019-03-27T19:01:08.809Z,5.70
2019-03-27T19:03:40.074Z,3.62
2019-03-27T19:06:11.010Z,5.35
2019-03-27T19:08:42.191Z,3.05
2019-03-27T19:11:13.355Z,3.65
2019-03-27T19:13:44.595Z,2.80
2019-03-27T19:16:15.745Z,4.70
2019-03-27T19:18:46.862Z,5.75
2019-03-27T19:21:18.026Z,6.62
2019-03-27T19:23:49.242Z,8.88
2019-03-27T19:26:20.415Z,3.47
2019-03-27T19:28:53.907Z,4.40
2019-03-27T19:31:24.324Z,4.25
2019-03-27T19:33:55.661Z,8.65
2019-03-27T19:36:26.750Z,9.35
2019-03-27T19:38:57.747Z,7.80
2019-03-27T19:41:28.956Z,6.35
2019-03-27T19:44:00.152Z,5.90
2019-03-27T19:46:31.359Z,4.42
2019-03-27T19:49:02.627Z,5.03
2019-03-27T19:51:33.671Z,3.95
2019-03-27T19:54:04.895Z,2.17
2019-03-27T19:56:36.094Z,2.83
2019-03-27T19:59:07.271Z,3.45
2019-03-27T20:01:38.510Z,2.62
2019-03-27T20:04:09.665Z,3.75
2019-03-27T20:06:40.772Z,3.45
2019-03-27T20:09:11.928Z,4.05
2019-03-27T20:11:43.279Z,3.27
2019-03-27T20:14:14.554Z,4.33
2019-03-27T20:16:45.738Z,3.37
2019-03-27T20:19:16.797Z,4.40
2019-03-27T20:21:47.887Z,4.35
2019-03-27T20:24:18.951Z,3.90
2019-03-27T20:26:50.078Z,2.92
2019-03-27T20:29:21.202Z,4.37
2019-03-27T20:31:52.415Z,3.95
2019-03-27T20:34:23.599Z,3.80
2019-03-27T20:36:54.658Z,5.00
2019-03-27T20:39:25.850Z,5.00
2019-03-27T20:41:56.969Z,3.62
2019-03-27T20:44:27.990Z,6.53
2019-03-27T20:46:59.175Z,3.40
2019-03-27T20:49:30.318Z,4.50
2019-03-27T20:52:01.532Z,4.12
2019-03-27T20:54:32.739Z,6.10
2019-03-27T20:57:03.951Z,3.87
2019-03-27T20:59:34.996Z,6.83
2019-03-27T21:02:06.167Z,4.50
2019-03-27T21:04:37.371Z,10.03
2019-03-27T21:07:08.655Z,5.65
2019-03-27T21:09:39.731Z,5.97
2019-03-27T21:12:10.891Z,4.22
2019-03-27T21:14:42.031Z,3.85
2019-03-27T21:17:13.075Z,10.43
2019-03-27T21:19:44.127Z,3.55
2019-03-27T21:22:15.222Z,5.62
2019-03-27T21:24:46.286Z,7.47
2019-03-27T21:27:17.414Z,4.60
2019-03-27T21:29:48.452Z,5.05
2019-03-27T21:32:19.563Z,4.53
2019-03-27T21:34:50.659Z,5.53
2019-03-27T21:37:21.803Z,5.37
2019-03-27T21:39:52.941Z,4.20
2019-03-27T21:42:24.015Z,4.78
2019-03-27T21:44:55.087Z,3.65
2019-03-27T21:47:27.307Z,7.28
2019-03-27T21:49:59.394Z,4.87
2019-03-27T21:52:30.453Z,2.70
2019-03-27T21:55:01.582Z,4.65
2019-03-27T21:57:32.710Z,4.25
2019-03-27T22:00:04.251Z,6.25
2019-03-27T22:02:35.338Z,5.00
2019-03-27T22:05:06.842Z,5.33
2019-03-27T22:07:37.929Z,6.15
2019-03-27T22:10:09.330Z,5.85
2019-03-27T22:12:40.383Z,4.17
2019-03-27T22:15:11.552Z,5.50
2019-03-27T22:17:42.501Z,4.35
2019-03-27T22:20:14.393Z,5.92
2019-03-27T22:22:45.417Z,4.70
2019-03-27T22:25:16.538Z,5.75
2019-03-27T22:27:47.675Z,7.58
2019-03-27T22:30:18.756Z,6.25
2019-03-27T22:32:49.807Z,4.70
2019-03-27T22:35:20.919Z,3.20
2019-03-27T22:37:51.970Z,4.95
2019-03-27T22:40:23.154Z,6.22
2019-03-27T22:42:56.822Z,3.72
2019-03-27T22:45:26.965Z,3.52
2019-03-27T22:47:58.110Z,4.12
2019-03-27T22:50:29.180Z,4.03
2019-03-27T22:53:00.364Z,3.95
2019-03-27T22:55:31.542Z,5.53
2019-03-27T22:58:02.692Z,5.10
2019-03-27T23:00:50.777Z,5.55
2019-03-27T23:03:21.989Z,6.28
2019-03-27T23:05:53.170Z,5.40
2019-03-27T23:08:24.337Z,7.08
2019-03-27T23:10:55.457Z,7.90
2019-03-27T23:13:26.578Z,5.80
2019-03-27T23:15:57.678Z,11.90
2019-03-27T23:18:28.834Z,6.40
2019-03-27T23:20:59.983Z,8.58
2019-03-27T23:23:31.047Z,5.65
2019-03-27T23:26:03.397Z,7.95
2019-03-27T23:28:34.690Z,6.40
2019-03-27T23:31:05.626Z,5.78
2019-03-27T23:33:36.608Z,5.10
2019-03-27T23:36:07.621Z,4.87
2019-03-27T23:38:38.541Z,5.80
2019-03-27T23:41:09.508Z,5.83
2019-03-27T23:43:40.526Z,4.92
2019-03-27T23:46:11.463Z,4.87
2019-03-27T23:48:42.426Z,7.00
2019-03-27T23:51:13.479Z,3.80
2019-03-27T23:53:44.415Z,7.10
2019-03-27T23:56:16.770Z,4.15
2019-03-27T23:58:48.237Z,4.87
