createdAt,value
2022-08-03T00:01:04.262Z,6.50
2022-08-03T00:06:12.805Z,6.60
2022-08-03T00:11:26.576Z,5.43
2022-08-03T00:16:37.370Z,7.45
2022-08-03T00:21:40.992Z,5.22
2022-08-03T00:26:58.035Z,7.75
2022-08-03T00:32:03.494Z,5.68
2022-08-03T00:37:07.121Z,4.10
2022-08-03T00:42:12.086Z,13.27
2022-08-03T00:47:15.997Z,12.88
2022-08-03T00:52:19.815Z,13.88
2022-08-03T00:57:25.152Z,8.43
2022-08-03T01:02:29.663Z,12.40
2022-08-03T01:07:51.123Z,6.78
2022-08-03T01:13:05.131Z,8.82
2022-08-03T01:18:18.554Z,7.95
2022-08-03T01:23:55.702Z,5.53
2022-08-03T01:29:39.019Z,7.65
2022-08-03T01:34:53.093Z,6.30
2022-08-03T01:39:59.631Z,6.30
2022-08-03T01:45:07.926Z,5.68
2022-08-03T01:50:13.946Z,5.55
2022-08-03T01:55:20.869Z,4.80
2022-08-03T02:05:32.879Z,5.57
2022-08-03T02:10:39.161Z,4.65
2022-08-03T02:15:45.507Z,2.10
2022-08-03T02:20:50.290Z,5.30
2022-08-03T02:26:00.183Z,6.88
2022-08-03T02:31:14.493Z,4.72
2022-08-03T02:36:27.317Z,3.50
2022-08-03T02:41:37.158Z,2.97
2022-08-03T02:46:47.230Z,3.78
2022-08-03T02:51:54.030Z,3.38
2022-08-03T02:56:58.896Z,2.47
2022-08-03T03:02:05.422Z,3.97
2022-08-03T03:07:09.288Z,4.38
2022-08-03T03:12:15.706Z,4.82
2022-08-03T03:17:22.598Z,3.80
2022-08-03T03:22:26.636Z,3.22
2022-08-03T03:27:30.843Z,2.92
2022-08-03T03:32:39.907Z,4.30
2022-08-03T03:37:43.551Z,3.08
2022-08-03T03:42:47.503Z,2.30
2022-08-03T03:47:52.816Z,3.95
2022-08-03T03:52:56.602Z,4.28
2022-08-03T03:58:01.367Z,3.70
2022-08-03T04:03:06.478Z,3.92
2022-08-03T04:13:53.026Z,3.17
2022-08-03T04:19:06.145Z,4.35
2022-08-03T04:24:13.095Z,3.38
2022-08-03T04:34:22.557Z,3.60
2022-08-03T04:39:29.325Z,4.03
2022-08-03T04:44:38.036Z,3.50
2022-08-03T04:49:44.342Z,2.72
2022-08-03T04:54:50.927Z,3.90
2022-08-03T05:00:02.257Z,2.72
2022-08-03T05:05:10.205Z,4.55
2022-08-03T05:10:16.297Z,3.20
2022-08-03T05:15:20.583Z,4.60
2022-08-03T05:20:25.596Z,2.25
2022-08-03T05:25:29.528Z,2.72
2022-08-03T05:30:34.657Z,3.47
2022-08-03T05:36:01.223Z,2.83
2022-08-03T05:41:21.961Z,2.72
2022-08-03T05:46:27.522Z,4.00
2022-08-03T05:51:32.697Z,5.30
2022-08-03T05:56:36.400Z,3.83
2022-08-03T06:01:40.318Z,3.45
2022-08-03T06:06:45.537Z,2.75
2022-08-03T06:11:49.286Z,2.95
2022-08-03T06:16:52.902Z,3.40
2022-08-03T06:21:58.425Z,3.42
