createdAt,value
2016-11-03T03:02:41.546Z,9.84
2016-11-03T03:03:41.806Z,10.41
2016-11-03T03:04:41.473Z,9.84
2016-11-03T03:05:41.449Z,10.12
2016-11-03T03:06:41.424Z,9.74
2016-11-03T03:07:41.407Z,9.74
2016-11-03T03:08:41.399Z,9.46
2016-11-03T03:09:41.383Z,9.74
2016-11-03T03:10:41.365Z,9.74
2016-11-03T03:11:41.343Z,9.46
2016-11-03T03:12:41.378Z,8.89
2016-11-03T03:13:41.322Z,8.89
2016-11-03T03:14:41.310Z,8.89
2016-11-03T03:15:41.286Z,8.7
2016-11-03T03:16:41.264Z,8.51
2016-11-03T03:17:41.249Z,8.7
2016-11-03T03:18:41.245Z,8.98
2016-11-03T03:19:41.220Z,9.08
2016-11-03T03:20:41.199Z,8.79
2016-11-03T03:21:41.193Z,8.89
2016-11-03T03:22:41.226Z,9.27
2016-11-03T03:23:41.168Z,9.55
2016-11-03T03:24:41.143Z,10.02
2016-11-03T03:25:41.129Z,10.3
2016-11-03T03:26:41.228Z,10.11
2016-11-03T03:27:41.096Z,11.16
2016-11-03T03:28:41.347Z,10.87
2016-11-03T03:29:41.068Z,10.59
2016-11-03T03:30:41.056Z,10.11
2016-11-03T03:31:41.032Z,9.36
2016-11-03T03:32:41.035Z,9.36
2016-11-03T03:33:41.001Z,9.17
2016-11-03T03:34:41.349Z,9.17
2016-11-03T03:35:40.971Z,8.22
2016-11-03T03:36:41.583Z,8.6
2016-11-03T03:37:41.312Z,8.32
2016-11-03T03:38:41.109Z,8.03
2016-11-03T03:39:40.952Z,8.22
2016-11-03T03:40:40.896Z,8.41
2016-11-03T03:41:40.888Z,8.41
2016-11-03T03:42:40.889Z,7.94
2016-11-03T03:43:40.842Z,7.28
2016-11-03T03:44:41.182Z,7.56
2016-11-03T03:45:40.847Z,7.56
2016-11-03T03:46:40.924Z,7.28
2016-11-03T03:47:40.783Z,7.18
2016-11-03T03:48:40.812Z,6.9
2016-11-03T03:49:40.754Z,6.14
2016-11-03T03:50:40.791Z,6.43
2016-11-03T03:51:40.727Z,6.62
2016-11-03T03:52:40.715Z,6.81
2016-11-03T03:53:40.686Z,6.71
2016-11-03T03:54:40.690Z,6.24
2016-11-03T03:55:40.657Z,6.71
2016-11-03T03:56:40.643Z,6.99
2016-11-03T03:57:40.623Z,6.9
2016-11-03T03:58:40.619Z,6.81
2016-11-03T03:59:40.583Z,6.52
2016-11-03T04:00:40.569Z,6.05
2016-11-03T04:01:40.562Z,6.14
2016-11-03T04:02:40.539Z,6.14
2016-11-03T04:03:40.609Z,6.71
2016-11-03T04:04:55.387Z,6.71
2016-11-03T04:05:40.482Z,6.9
2016-11-03T04:06:55.336Z,7.65
2016-11-03T04:07:40.517Z,8.03
2016-11-03T04:08:55.327Z,8.22
2016-11-03T04:09:40.673Z,8.41
2016-11-03T04:10:40.408Z,8.41
2016-11-03T04:11:40.660Z,8.79
2016-11-03T04:12:40.740Z,8.41
2016-11-03T04:13:40.436Z,8.5
2016-11-03T04:14:40.399Z,8.03
2016-11-03T04:15:40.325Z,7.84
2016-11-03T04:16:40.323Z,7.93
2016-11-03T04:17:40.290Z,7.84
2016-11-03T04:18:40.280Z,8.12
2016-11-03T04:19:40.246Z,8.5
2016-11-03T04:20:40.255Z,8.88
2016-11-03T04:21:40.277Z,9.45
2016-11-03T04:22:40.220Z,9.16
2016-11-03T04:23:40.245Z,9.07
2016-11-03T04:24:40.183Z,9.64
2016-11-03T04:25:40.171Z,9.26
2016-11-03T04:26:40.154Z,9.64
2016-11-03T04:27:40.135Z,9.92
2016-11-03T04:28:40.112Z,10.3
2016-11-03T04:29:40.104Z,10.68
2016-11-03T04:30:40.126Z,10.58
2016-11-03T04:31:40.072Z,11.15
2016-11-03T04:32:40.052Z,11.81
2016-11-03T04:33:40.033Z,12.57
2016-11-03T04:34:40.022Z,13.23
2016-11-03T04:35:40.008Z,13.23
2016-11-03T04:36:39.981Z,13.13
2016-11-03T04:37:39.971Z,12.38
2016-11-03T04:38:39.966Z,12.38
2016-11-03T04:39:39.934Z,11.24
2016-11-03T04:40:39.911Z,10.96
2016-11-03T04:41:39.949Z,11.15
2016-11-03T04:42:39.889Z,11.72
2016-11-03T04:43:39.880Z,12.19
2016-11-03T04:44:39.861Z,12.28
2016-11-03T04:45:39.840Z,12.66
2016-11-03T04:46:39.828Z,12.19
2016-11-03T04:47:39.804Z,11.43
2016-11-03T04:48:39.792Z,11.53
2016-11-03T04:49:39.775Z,11.81
2016-11-03T04:50:39.758Z,11.24
2016-11-03T04:51:39.743Z,10.11
2016-11-03T04:52:39.724Z,9.83
2016-11-03T04:53:39.698Z,10.58
2016-11-03T04:54:39.700Z,10.96
2016-11-03T04:55:39.676Z,10.02
2016-11-03T04:56:39.658Z,9.35
2016-11-03T04:57:39.648Z,8.98
2016-11-03T04:58:39.625Z,9.16
2016-11-03T04:59:39.622Z,9.07
2016-11-03T05:00:39.614Z,8.98
2016-11-03T05:01:39.579Z,8.98
2016-11-03T05:02:39.581Z,9.45
2016-11-03T05:03:39.539Z,9.45
2016-11-03T05:04:39.526Z,9.35
2016-11-03T05:05:39.505Z,9.73
2016-11-03T05:06:39.488Z,10.02
2016-11-03T05:07:39.481Z,9.64
2016-11-03T05:08:39.463Z,9.83
2016-11-03T05:09:39.530Z,9.92
2016-11-03T05:10:39.432Z,9.92
2016-11-03T05:11:39.419Z,10.21
2016-11-03T05:12:39.400Z,8.98
2016-11-03T05:13:39.384Z,9.45
2016-11-03T05:14:39.365Z,9.45
2016-11-03T05:15:39.338Z,8.79
2016-11-03T05:16:39.328Z,9.07
2016-11-03T05:17:39.302Z,9.45
2016-11-03T05:18:39.299Z,9.54
2016-11-03T05:19:39.335Z,9.64
2016-11-03T05:20:39.263Z,9.45
2016-11-03T05:21:39.241Z,9.45
2016-11-03T05:22:39.227Z,8.98
2016-11-03T05:23:39.244Z,9.54
2016-11-03T05:24:39.187Z,9.26
2016-11-03T05:25:39.185Z,9.54
2016-11-03T05:26:39.175Z,9.54
2016-11-03T05:27:39.149Z,9.73
2016-11-03T05:28:39.130Z,9.92
2016-11-03T05:29:39.111Z,9.73
2016-11-03T05:30:39.111Z,10.11
2016-11-03T05:31:39.113Z,10.29
2016-11-03T05:32:39.054Z,10.1
2016-11-03T05:33:39.041Z,9.73
2016-11-03T05:34:39.034Z,9.82
2016-11-03T05:35:39.011Z,9.82
2016-11-03T05:36:38.986Z,9.82
2016-11-03T05:37:38.983Z,9.16
2016-11-03T05:38:38.969Z,9.26
2016-11-03T05:39:38.939Z,9.25
2016-11-03T05:40:38.924Z,9.45
2016-11-03T05:41:38.921Z,9.73
2016-11-03T05:42:38.892Z,9.16
2016-11-03T05:43:38.889Z,8.78
2016-11-03T05:44:38.870Z,9.07
2016-11-03T05:45:38.860Z,9.06
2016-11-03T05:46:38.830Z,9.54
2016-11-03T05:47:39.222Z,10.01
2016-11-03T05:48:39.469Z,9.92
2016-11-03T05:49:38.771Z,10.1
2016-11-03T05:50:38.767Z,10.2
2016-11-03T05:51:38.749Z,10.2
2016-11-03T05:52:38.734Z,10.2
2016-11-03T05:53:38.717Z,10.1
2016-11-03T05:54:38.698Z,9.92
2016-11-03T05:55:38.682Z,8.97
2016-11-03T05:56:38.658Z,9.16
2016-11-03T05:57:38.697Z,9.44
2016-11-03T05:58:38.635Z,9.92
2016-11-03T05:59:38.993Z,9.92
2016-11-03T06:00:38.594Z,8.69
2016-11-03T06:01:38.991Z,9.25
2016-11-03T06:02:38.558Z,8.78
2016-11-03T06:03:38.553Z,8.78
2016-11-03T06:04:38.538Z,9.06
2016-11-03T06:05:38.513Z,8.78
2016-11-03T06:06:38.489Z,8.22
2016-11-03T06:07:38.813Z,7.75
2016-11-03T06:08:38.462Z,7.75
2016-11-03T06:09:38.454Z,7.75
2016-11-03T06:10:38.449Z,7.75
2016-11-03T06:11:38.417Z,7.75
2016-11-03T06:12:38.395Z,7.65
2016-11-03T06:13:38.381Z,7.46
2016-11-03T06:14:38.367Z,7.56
2016-11-03T06:15:38.358Z,7.46
2016-11-03T06:16:38.328Z,7.65
2016-11-03T06:17:38.319Z,7.65
2016-11-03T06:18:38.301Z,7.75
2016-11-03T06:19:38.285Z,7.84
2016-11-03T06:20:38.265Z,7.28
2016-11-03T06:21:38.241Z,6.71
2016-11-03T06:22:38.230Z,6.33
2016-11-03T06:23:38.212Z,6.33
2016-11-03T06:24:38.193Z,6.05
2016-11-03T06:25:38.230Z,5.95
2016-11-03T06:26:38.156Z,5.86
2016-11-03T06:27:38.147Z,6.23
2016-11-03T06:28:38.122Z,6.05
2016-11-03T06:29:38.117Z,6.05
2016-11-03T06:30:38.097Z,5.38
2016-11-03T06:31:38.088Z,5.48
2016-11-03T06:32:38.070Z,4.82
2016-11-03T06:33:38.045Z,4.82
2016-11-03T06:34:38.027Z,4.72
2016-11-03T06:35:38.010Z,4.63
2016-11-03T06:36:38.003Z,4.25
2016-11-03T06:37:37.978Z,4.25
2016-11-03T06:38:37.968Z,4.06
2016-11-03T06:39:37.948Z,4.06
2016-11-03T06:40:37.935Z,3.78
2016-11-03T06:41:37.927Z,3.97
2016-11-03T06:42:37.887Z,3.68
2016-11-03T06:43:37.893Z,3.59
2016-11-03T06:44:37.863Z,3.4
2016-11-03T06:45:37.839Z,3.5
2016-11-03T06:46:37.832Z,3.31
2016-11-03T06:47:38.239Z,3.21
2016-11-03T06:48:37.819Z,3.12
2016-11-03T06:49:37.781Z,3.31
2016-11-03T06:50:37.770Z,2.83
2016-11-03T06:51:37.758Z,2.83
2016-11-03T06:52:37.735Z,2.83
2016-11-03T06:53:37.717Z,3.12
2016-11-03T06:54:37.703Z,2.64
2016-11-03T06:55:37.682Z,3.21
2016-11-03T06:56:37.681Z,2.83
2016-11-03T06:57:37.650Z,2.93
2016-11-03T06:58:37.637Z,3.31
2016-11-03T06:59:37.612Z,3.59
2016-11-03T07:00:37.604Z,4.16
2016-11-03T07:01:37.592Z,4.72
2016-11-03T07:02:37.563Z,5.2
2016-11-03T07:03:37.553Z,5.48
2016-11-03T07:04:37.539Z,6.14
2016-11-03T07:05:37.521Z,6.52
2016-11-03T07:06:37.555Z,6.9
2016-11-03T07:07:37.496Z,6.99
2016-11-03T07:08:37.469Z,6.99
2016-11-03T07:09:37.464Z,6.9
2016-11-03T07:10:37.451Z,6.9
2016-11-03T07:11:37.426Z,7.28
2016-11-03T07:12:37.409Z,6.8
2016-11-03T07:13:37.390Z,6.71
2016-11-03T07:14:37.383Z,7.28
2016-11-03T07:15:37.358Z,7.09
2016-11-03T07:16:37.345Z,7.37
2016-11-03T07:17:37.332Z,7.18
2016-11-03T07:18:37.316Z,6.99
2016-11-03T07:19:37.298Z,7.18
2016-11-03T07:20:37.281Z,6.52
2016-11-03T07:21:37.267Z,6.14
2016-11-03T07:22:37.290Z,5.67
2016-11-03T07:23:37.239Z,5.19
2016-11-03T07:24:37.219Z,5.57
2016-11-03T07:25:37.203Z,5.19
2016-11-03T07:26:37.188Z,5.57
2016-11-03T07:27:37.161Z,6.05
2016-11-03T07:28:37.142Z,5.95
2016-11-03T07:29:37.142Z,6.42
2016-11-03T07:30:37.135Z,6.99
2016-11-03T07:31:37.104Z,7.28
2016-11-03T07:32:37.081Z,6.8
2016-11-03T07:33:37.063Z,6.99
2016-11-03T07:34:37.044Z,6.42
2016-11-03T07:35:37.044Z,5.76
2016-11-03T07:36:37.025Z,5.57
2016-11-03T07:37:37.003Z,5.19
2016-11-03T07:38:36.985Z,5.29
2016-11-03T07:39:37.186Z,5.38
2016-11-03T07:40:36.957Z,5.48
2016-11-03T07:41:36.936Z,6.05
2016-11-03T07:42:36.928Z,5.57
2016-11-03T07:43:36.913Z,5.57
2016-11-03T07:44:36.893Z,4.82
2016-11-03T07:45:36.873Z,4.91
2016-11-03T07:46:36.866Z,4.82
2016-11-03T07:47:36.849Z,4.82
2016-11-03T07:48:36.827Z,5.01
2016-11-03T07:49:36.807Z,4.63
2016-11-03T07:50:36.784Z,4.53
2016-11-03T07:51:36.807Z,4.72
2016-11-03T07:52:36.761Z,5.01
2016-11-03T07:53:36.746Z,4.91
2016-11-03T07:54:36.724Z,4.63
2016-11-03T07:55:36.713Z,4.44
2016-11-03T07:56:36.693Z,3.97
2016-11-03T07:57:36.987Z,3.69
2016-11-03T07:58:36.661Z,3.02
2016-11-03T07:59:36.640Z,2.93
2016-11-03T08:00:36.620Z,2.36
2016-11-03T08:01:36.606Z,2.83
2016-11-03T08:02:36.597Z,3.02
2016-11-03T08:03:36.570Z,2.93
2016-11-03T08:04:36.564Z,2.64
2016-11-03T08:05:36.545Z,2.55
2016-11-03T08:06:36.526Z,2.64
2016-11-03T08:07:36.557Z,2.74
2016-11-03T08:08:36.497Z,2.64
2016-11-03T08:09:36.491Z,2.83
2016-11-03T08:10:36.458Z,3.02
2016-11-03T08:11:36.454Z,3.21
2016-11-03T08:12:36.488Z,3.21
2016-11-03T08:13:36.422Z,2.74
2016-11-03T08:14:36.438Z,1.89
2016-11-03T08:15:36.389Z,1.51
2016-11-03T08:16:36.377Z,0.94
2016-11-03T08:17:36.343Z,1.32
2016-11-03T08:18:36.354Z,1.32
2016-11-03T08:19:36.324Z,1.32
2016-11-03T08:20:36.309Z,2.08
2016-11-03T08:21:36.292Z,2.17
2016-11-03T08:22:36.329Z,2.46
2016-11-03T08:23:36.256Z,2.55
2016-11-03T08:24:36.238Z,2.08
2016-11-03T08:25:36.238Z,2.17
2016-11-03T08:26:36.209Z,2.26
2016-11-03T08:27:36.191Z,1.98
2016-11-03T08:28:36.505Z,2.17
2016-11-03T08:29:36.150Z,2.36
2016-11-03T08:30:36.150Z,1.7
2016-11-03T08:31:36.154Z,1.23
2016-11-03T08:32:36.125Z,0.28
2016-11-03T08:33:36.096Z,0
2016-11-03T08:34:36.081Z,0
2016-11-03T08:35:36.061Z,0
2016-11-03T08:36:36.053Z,0
2016-11-03T08:37:36.088Z,0
2016-11-03T08:38:36.017Z,0
2016-11-03T08:39:36.000Z,0
2016-11-03T08:40:35.985Z,0
2016-11-03T08:41:35.982Z,0
2016-11-03T08:42:35.962Z,0
2016-11-03T08:43:35.949Z,0
2016-11-03T08:44:35.971Z,0.66
2016-11-03T08:45:35.917Z,1.04
2016-11-03T08:46:35.931Z,1.42
2016-11-03T08:47:35.876Z,2.46
2016-11-03T08:48:35.866Z,3.88
2016-11-03T08:49:35.886Z,5.2
2016-11-03T08:50:35.841Z,6.05
2016-11-03T08:51:35.825Z,7
2016-11-03T08:52:35.798Z,7.76
2016-11-03T08:53:35.780Z,7.66
2016-11-03T08:54:35.785Z,7.76
2016-11-03T08:55:35.765Z,7.47
2016-11-03T08:56:35.748Z,7.09
2016-11-03T08:57:35.774Z,7.57
2016-11-03T08:58:35.715Z,9.27
2016-11-03T08:59:35.708Z,12.49
2016-11-03T09:00:35.682Z,10.03
2016-11-03T09:01:35.667Z,9.36
2016-11-03T09:02:35.646Z,9.36
2016-11-03T09:03:35.637Z,8.89
2016-11-03T09:04:35.627Z,8.61
2016-11-03T09:05:35.609Z,8.23
2016-11-03T09:06:35.594Z,8.04
2016-11-03T09:07:35.581Z,7.57
2016-11-03T09:08:35.562Z,7.38
2016-11-03T09:09:35.542Z,8.23
2016-11-03T09:10:35.543Z,7.85
2016-11-03T09:11:35.524Z,8.33
2016-11-03T09:12:35.500Z,8.89
2016-11-03T09:13:35.496Z,8.61
2016-11-03T09:14:35.470Z,8.51
2016-11-03T09:15:35.451Z,8.89
2016-11-03T09:16:35.438Z,10.22
2016-11-03T09:17:35.423Z,10.41
2016-11-03T09:18:35.403Z,10.41
2016-11-03T09:19:35.381Z,9.55
2016-11-03T09:20:35.377Z,9.17
2016-11-03T09:21:35.358Z,10.6
2016-11-03T09:22:35.347Z,11.73
2016-11-03T09:23:35.338Z,15.89
2016-11-03T09:24:35.315Z,22.33
2016-11-03T09:25:35.292Z,22.99
2016-11-03T09:26:35.279Z,23.84
2016-11-03T09:27:35.276Z,25.26
2016-11-03T09:28:35.301Z,21.66
2016-11-03T09:29:35.232Z,19.59
2016-11-03T09:30:35.228Z,21.3
2016-11-03T09:31:35.212Z,18.46
2016-11-03T09:32:35.199Z,16.56
2016-11-03T09:33:35.227Z,16.75
2016-11-03T09:34:35.160Z,16.94
2016-11-03T09:35:35.148Z,16.85
2016-11-03T09:36:35.147Z,13.63
2016-11-03T09:37:35.116Z,9.75
2016-11-03T09:38:35.147Z,8.42
2016-11-03T09:39:35.095Z,11.54
2016-11-03T09:40:35.075Z,8.89
2016-11-03T09:41:35.060Z,10.97
2016-11-03T09:42:35.365Z,14.39
2016-11-03T09:43:35.027Z,16.75
2016-11-03T09:44:35.006Z,14.2
2016-11-03T09:45:34.993Z,13.44
2016-11-03T09:46:34.992Z,23.94
2016-11-03T09:47:34.968Z,33.6
2016-11-03T09:48:34.954Z,30.57
2016-11-03T09:49:34.935Z,27.07
2016-11-03T09:50:34.926Z,21.01
2016-11-03T09:51:34.921Z,24.23
2016-11-03T09:52:34.885Z,34.83
2016-11-03T09:53:34.882Z,42.43
2016-11-03T09:54:34.875Z,39.65
2016-11-03T09:55:34.852Z,34.09
2016-11-03T09:56:34.843Z,33.71
2016-11-03T09:57:34.823Z,26.59
2016-11-03T09:58:34.806Z,30.19
2016-11-03T09:59:34.786Z,32.65
2016-11-03T10:00:34.775Z,36.46
2016-11-03T10:01:34.755Z,42.23
2016-11-03T10:02:34.744Z,43.54
2016-11-03T10:03:34.724Z,44.32
2016-11-03T10:04:34.724Z,35.6
2016-11-03T10:05:34.732Z,43.65
2016-11-03T10:06:34.740Z,54.16
2016-11-03T10:07:34.753Z,48.29
2016-11-03T10:08:34.751Z,41.76
2016-11-03T10:09:34.713Z,36.74
2016-11-03T10:10:34.705Z,47.06
2016-11-03T10:11:34.683Z,54.19
2016-11-03T10:12:34.665Z,52.77
2016-11-03T10:13:34.687Z,63.76
2016-11-03T10:14:34.625Z,66.03
2016-11-03T10:15:34.633Z,64.14
2016-11-03T10:16:34.674Z,75.7
2016-11-03T10:17:34.698Z,94.56
2016-11-03T10:18:34.647Z,95.69
2016-11-03T10:19:34.674Z,93.8
2016-11-03T10:20:34.669Z,92.42
2016-11-03T10:21:34.604Z,86.6
2016-11-03T10:22:34.614Z,99.99
2016-11-03T10:23:34.612Z,95.55
2016-11-03T10:24:34.652Z,91.95
2016-11-03T10:25:34.611Z,90.43
2016-11-03T10:26:34.537Z,88.35
2016-11-03T10:27:34.539Z,93.94
2016-11-03T10:28:34.546Z,99.99
2016-11-03T10:29:34.632Z,99.99
2016-11-03T10:30:34.606Z,99.99
2016-11-03T10:31:34.576Z,99.15
2016-11-03T10:32:34.589Z,99.99
2016-11-03T10:33:34.583Z,99.99
2016-11-03T10:34:34.573Z,99.99
2016-11-03T10:35:34.432Z,99.99
2016-11-03T10:36:34.509Z,99.99
2016-11-03T10:37:34.563Z,99.99
2016-11-03T10:38:34.516Z,99.99
2016-11-03T10:39:34.513Z,99.99
2016-11-03T10:40:34.364Z,99.99
2016-11-03T10:41:34.400Z,99.99
2016-11-03T10:42:34.381Z,99.99
2016-11-03T10:43:34.382Z,99.99
2016-11-03T10:44:34.369Z,99.99
2016-11-03T10:45:34.360Z,99.99
2016-11-03T10:46:34.367Z,99.99
2016-11-03T10:47:34.195Z,99.99
2016-11-03T10:48:34.216Z,99.99
2016-11-03T10:49:34.250Z,99.99
2016-11-03T10:50:34.191Z,99.99
2016-11-03T10:51:34.057Z,99.99
2016-11-03T10:52:34.053Z,99.99
2016-11-03T10:53:34.036Z,99.99
2016-11-03T10:54:34.026Z,99.99
2016-11-03T10:55:34.006Z,99.99
2016-11-03T10:56:33.997Z,99.99
2016-11-03T10:57:33.989Z,99.99
2016-11-03T10:58:33.969Z,99.99
2016-11-03T10:59:33.978Z,99.99
2016-11-03T11:00:33.945Z,99.99
2016-11-03T11:01:33.931Z,99.99
2016-11-03T11:02:33.932Z,99.99
2016-11-03T11:03:33.901Z,99.99
2016-11-03T11:04:33.895Z,99.99
2016-11-03T11:05:33.888Z,99.99
2016-11-03T11:06:33.866Z,99.99
2016-11-03T11:07:33.855Z,99.99
2016-11-03T11:08:33.837Z,99.99
2016-11-03T11:09:33.836Z,99.99
2016-11-03T11:10:33.819Z,99.99
2016-11-03T11:11:33.806Z,99.99
2016-11-03T11:12:33.791Z,99.99
2016-11-03T11:13:33.795Z,99.99
2016-11-03T11:14:33.780Z,99.99
2016-11-03T11:15:33.769Z,99.99
2016-11-03T11:16:33.756Z,99.99
2016-11-03T11:17:33.732Z,99.99
2016-11-03T11:18:33.718Z,99.99
2016-11-03T11:19:33.709Z,99.99
2016-11-03T11:20:33.702Z,99.99
2016-11-03T11:21:33.694Z,99.99
2016-11-03T11:22:33.670Z,99.99
2016-11-03T11:23:33.661Z,99.99
2016-11-03T11:24:33.661Z,99.99
2016-11-03T11:25:33.640Z,99.99
2016-11-03T11:26:33.624Z,99.99
2016-11-03T11:27:33.621Z,99.99
2016-11-03T11:28:33.604Z,99.99
2016-11-03T11:29:33.585Z,99.99
2016-11-03T11:30:33.631Z,99.99
2016-11-03T11:31:33.563Z,99.99
2016-11-03T11:32:33.561Z,99.99
2016-11-03T11:33:33.550Z,99.99
2016-11-03T11:34:33.530Z,99.99
2016-11-03T11:35:33.577Z,99.99
2016-11-03T11:36:33.719Z,99.99
2016-11-03T11:37:33.494Z,99.99
2016-11-03T11:38:33.492Z,99.99
2016-11-03T11:39:33.806Z,99.99
2016-11-03T11:40:33.453Z,99.99
2016-11-03T11:41:33.447Z,99.99
2016-11-03T11:42:33.427Z,99.99
2016-11-03T11:43:33.429Z,99.99
2016-11-03T11:44:33.415Z,99.99
2016-11-03T11:45:33.391Z,99.99
2016-11-03T11:46:33.395Z,99.99
2016-11-03T11:47:33.370Z,99.99
2016-11-03T11:48:33.361Z,99.99
2016-11-03T11:49:33.397Z,99.99
2016-11-03T11:50:33.344Z,99.99
2016-11-03T11:51:33.332Z,99.99
2016-11-03T11:52:33.319Z,99.99
2016-11-03T11:53:33.313Z,99.99
2016-11-03T11:54:33.298Z,99.99
2016-11-03T11:55:33.334Z,99.99
2016-11-03T11:56:33.275Z,99.99
2016-11-03T11:57:33.254Z,99.99
2016-11-03T11:58:33.247Z,99.99
2016-11-03T11:59:33.229Z,99.99
2016-11-03T12:00:33.283Z,99.99
2016-11-03T12:01:33.203Z,99.99
2016-11-03T12:02:33.196Z,99.99
2016-11-03T12:03:33.183Z,99.99
2016-11-03T12:04:33.179Z,99.99
2016-11-03T12:05:33.172Z,99.99
2016-11-03T12:06:33.149Z,99.99
2016-11-03T12:07:33.137Z,99.99
2016-11-03T12:08:33.128Z,99.99
2016-11-03T12:09:33.118Z,99.99
2016-11-03T12:10:33.108Z,99.99
2016-11-03T12:11:33.126Z,99.99
2016-11-03T12:12:33.080Z,99.99
2016-11-03T12:13:33.064Z,99.99
2016-11-03T12:14:33.090Z,99.99
2016-11-03T12:15:33.042Z,99.99
2016-11-03T12:16:33.059Z,99.99
2016-11-03T12:17:33.018Z,99.99
2016-11-03T12:18:33.008Z,99.99
2016-11-03T12:19:33.034Z,99.99
2016-11-03T12:20:32.980Z,99.99
2016-11-03T12:21:32.978Z,99.99
2016-11-03T12:22:32.966Z,99.99
2016-11-03T12:23:32.946Z,99.99
2016-11-03T12:24:32.964Z,99.99
2016-11-03T12:25:32.914Z,99.99
2016-11-03T12:26:32.909Z,99.99
2016-11-03T12:27:32.907Z,99.99
2016-11-03T12:28:32.889Z,99.99
2016-11-03T12:29:32.867Z,99.99
2016-11-03T12:30:32.868Z,99.99
2016-11-03T12:31:32.855Z,99.99
2016-11-03T12:32:32.842Z,99.99
2016-11-03T12:33:32.830Z,99.99
2016-11-03T12:34:32.815Z,99.99
2016-11-03T12:35:32.832Z,99.99
2016-11-03T12:36:32.788Z,99.99
2016-11-03T12:37:32.780Z,99.99
2016-11-03T12:38:32.767Z,99.99
2016-11-03T12:39:32.759Z,99.99
2016-11-03T12:40:32.742Z,99.99
2016-11-03T12:41:32.737Z,99.99
2016-11-03T12:42:32.723Z,99.99
2016-11-03T12:43:32.708Z,99.99
2016-11-03T12:44:32.699Z,99.99
2016-11-03T12:45:32.683Z,99.99
2016-11-03T12:46:32.670Z,99.99
2016-11-03T12:47:32.653Z,99.99
2016-11-03T12:48:32.654Z,99.99
2016-11-03T12:49:32.644Z,99.99
2016-11-03T12:50:32.627Z,99.99
2016-11-03T12:51:32.621Z,99.99
2016-11-03T12:52:32.606Z,99.99
2016-11-03T12:53:32.586Z,99.99
2016-11-03T12:54:32.581Z,99.99
2016-11-03T12:55:32.573Z,99.99
2016-11-03T12:56:32.555Z,99.99
2016-11-03T12:57:32.548Z,99.99
2016-11-03T12:58:32.844Z,99.99
2016-11-03T12:59:32.517Z,99.99
2016-11-03T13:00:32.517Z,99.99
2016-11-03T13:01:32.543Z,99.99
2016-11-03T13:02:32.528Z,99.99
2016-11-03T13:03:32.475Z,99.99
2016-11-03T13:04:32.456Z,99.99
2016-11-03T13:05:32.458Z,99.99
2016-11-03T13:06:32.434Z,99.99
2016-11-03T13:07:32.441Z,99.99
2016-11-03T13:08:32.421Z,99.99
2016-11-03T13:09:32.408Z,99.99
2016-11-03T13:10:32.401Z,99.99
2016-11-03T13:11:32.373Z,99.99
2016-11-03T13:12:32.391Z,99.99
2016-11-03T13:13:32.396Z,99.99
2016-11-03T13:14:32.392Z,99.99
2016-11-03T13:15:32.399Z,99.99
2016-11-03T13:16:32.405Z,99.99
2016-11-03T13:17:32.353Z,99.99
2016-11-03T13:18:32.618Z,99.99
2016-11-03T13:19:32.361Z,99.99
2016-11-03T13:20:32.337Z,99.99
2016-11-03T13:21:32.341Z,99.99
2016-11-03T13:22:32.352Z,99.99
2016-11-03T13:23:32.350Z,99.99
2016-11-03T13:24:32.304Z,99.99
2016-11-03T13:25:32.312Z,99.99
2016-11-03T13:26:32.319Z,99.99
2016-11-03T13:27:32.327Z,99.99
2016-11-03T13:28:32.335Z,99.99
2016-11-03T13:29:32.335Z,99.99
2016-11-03T13:30:32.346Z,99.99
2016-11-03T13:31:32.322Z,99.99
2016-11-03T13:32:32.284Z,99.99
2016-11-03T13:33:32.264Z,99.99
2016-11-03T13:34:32.270Z,99.99
2016-11-03T13:35:32.345Z,99.99
2016-11-03T13:36:32.313Z,99.99
2016-11-03T13:37:32.159Z,99.99
2016-11-03T13:38:32.297Z,99.99
2016-11-03T13:39:32.307Z,99.99
2016-11-03T13:40:32.404Z,99.99
2016-11-03T13:41:32.185Z,99.99
2016-11-03T13:42:32.411Z,99.99
2016-11-03T13:43:32.208Z,99.99
2016-11-03T13:44:32.334Z,99.99
2016-11-03T13:45:32.507Z,99.99
2016-11-03T13:46:32.266Z,99.99
2016-11-03T13:47:32.114Z,99.99
2016-11-03T13:48:32.133Z,99.99
2016-11-03T13:49:32.141Z,99.99
2016-11-03T13:50:32.163Z,99.99
2016-11-03T13:51:32.157Z,99.99
2016-11-03T13:52:32.180Z,99.99
2016-11-03T13:53:32.076Z,99.99
2016-11-03T13:54:31.964Z,99.99
2016-11-03T13:55:32.145Z,99.99
2016-11-03T13:56:31.952Z,99.99
2016-11-03T13:57:31.981Z,99.99
2016-11-03T13:58:31.912Z,99.99
2016-11-03T13:59:31.921Z,99.99
2016-11-03T14:00:31.928Z,99.99
2016-11-03T14:01:31.777Z,99.99
2016-11-03T14:02:31.803Z,99.99
2016-11-03T14:03:31.752Z,99.99
2016-11-03T14:04:31.747Z,99.99
2016-11-03T14:05:32.460Z,99.99
2016-11-03T14:06:31.755Z,99.99
2016-11-03T14:07:31.752Z,99.99
2016-11-03T14:08:31.746Z,99.99
2016-11-03T14:09:32.140Z,99.99
2016-11-03T14:10:31.671Z,99.99
2016-11-03T14:11:31.699Z,99.99
2016-11-03T14:12:31.661Z,99.99
2016-11-03T14:13:31.658Z,99.99
2016-11-03T14:14:31.617Z,99.99
2016-11-03T14:15:31.601Z,99.99
2016-11-03T14:16:31.623Z,99.99
2016-11-03T14:17:31.600Z,99.99
2016-11-03T14:18:31.588Z,99.99
2016-11-03T14:19:31.900Z,99.99
2016-11-03T14:20:31.552Z,99.99
2016-11-03T14:21:31.533Z,99.99
2016-11-03T14:22:31.537Z,99.99
2016-11-03T14:23:31.557Z,99.99
2016-11-03T14:24:31.502Z,99.99
2016-11-03T14:25:31.484Z,99.99
2016-11-03T14:26:31.499Z,99.99
2016-11-03T14:27:31.722Z,99.99
2016-11-03T14:28:31.439Z,99.99
2016-11-03T14:29:31.457Z,99.99
2016-11-03T14:30:31.417Z,99.99
2016-11-03T14:31:31.412Z,99.99
2016-11-03T14:32:31.439Z,99.99
2016-11-03T14:33:31.468Z,99.99
2016-11-03T14:34:31.438Z,99.99
2016-11-03T14:35:31.375Z,99.99
2016-11-03T14:36:31.363Z,99.99
2016-11-03T14:37:31.324Z,99.99
2016-11-03T14:38:31.314Z,99.99
2016-11-03T14:39:31.301Z,99.99
2016-11-03T14:40:31.288Z,99.99
2016-11-03T14:41:31.297Z,99.99
2016-11-03T14:42:31.264Z,99.99
2016-11-03T14:43:31.247Z,99.99
2016-11-03T14:44:31.425Z,99.99
2016-11-03T14:45:31.229Z,99.99
2016-11-03T14:46:31.205Z,99.99
2016-11-03T14:47:31.196Z,99.99
2016-11-03T14:48:31.180Z,99.99
2016-11-03T14:49:31.168Z,99.99
2016-11-03T14:50:31.157Z,99.63
2016-11-03T14:51:31.158Z,96.5
2016-11-03T14:52:31.131Z,97.88
2016-11-03T14:53:31.111Z,97.45
2016-11-03T14:54:31.107Z,94.42
2016-11-03T14:55:31.099Z,93.08
2016-11-03T14:56:31.098Z,91
2016-11-03T14:57:31.067Z,86.55
2016-11-03T14:58:31.045Z,84.94
2016-11-03T14:59:31.048Z,83.23
2016-11-03T15:00:31.030Z,83.61
2016-11-03T15:01:31.025Z,83.42
2016-11-03T15:02:31.001Z,83.89
2016-11-03T15:03:30.983Z,77.06
2016-11-03T15:04:30.980Z,76.03
2016-11-03T15:05:30.961Z,74.88
2016-11-03T15:06:31.163Z,72.52
2016-11-03T15:07:30.939Z,72.52
2016-11-03T15:08:30.930Z,71.57
2016-11-03T15:09:30.907Z,69.86
2016-11-03T15:10:30.896Z,67.68
2016-11-03T15:11:30.888Z,67.3
2016-11-03T15:12:30.864Z,67.49
2016-11-03T15:13:30.859Z,66.74
2016-11-03T15:14:30.840Z,66.26
2016-11-03T15:15:30.825Z,65.69
2016-11-03T15:16:30.829Z,66.16
2016-11-03T15:17:30.805Z,66.35
2016-11-03T15:18:30.789Z,65.88
2016-11-03T15:19:30.782Z,65.97
2016-11-03T15:20:30.767Z,64.17
2016-11-03T15:21:30.750Z,60.16
2016-11-03T15:22:30.734Z,58.48
2016-11-03T15:23:30.724Z,58.39
2016-11-03T15:24:30.706Z,58.86
2016-11-03T15:25:30.711Z,59.05
2016-11-03T15:26:30.691Z,57.25
2016-11-03T15:27:30.681Z,56.02
2016-11-03T15:28:30.663Z,54.13
2016-11-03T15:29:30.652Z,53.18
2016-11-03T15:30:30.639Z,52.98
2016-11-03T15:31:30.659Z,53.65
2016-11-03T15:32:30.608Z,56.02
2016-11-03T15:33:30.645Z,55.74
2016-11-03T15:34:30.582Z,55.83
2016-11-03T15:35:30.556Z,54.6
2016-11-03T15:36:30.549Z,53.27
2016-11-03T15:37:30.541Z,52.33
2016-11-03T15:38:30.523Z,51.57
2016-11-03T15:39:30.514Z,50.81
2016-11-03T15:40:30.511Z,50.81
2016-11-03T15:41:30.492Z,51.37
2016-11-03T15:42:30.470Z,51.76
2016-11-03T15:43:30.455Z,52.89
2016-11-03T15:44:30.454Z,52.7
2016-11-03T15:45:30.431Z,52.98
2016-11-03T15:46:30.408Z,53.18
2016-11-03T15:47:30.410Z,52.98
2016-11-03T15:48:30.438Z,53.65
2016-11-03T15:49:30.375Z,53.08
2016-11-03T15:50:30.356Z,53.34
2016-11-03T15:51:30.344Z,52.7
2016-11-03T15:52:30.343Z,53.25
2016-11-03T15:53:30.317Z,52.89
2016-11-03T15:54:30.304Z,53.84
2016-11-03T15:55:30.295Z,50.59
2016-11-03T15:56:30.289Z,50.24
2016-11-03T15:57:30.274Z,49.74
2016-11-03T15:58:30.308Z,49.74
2016-11-03T15:59:30.239Z,49.36
2016-11-03T16:00:30.259Z,48.6
2016-11-03T16:01:30.212Z,48.7
2016-11-03T16:02:30.195Z,48.7
2016-11-03T16:03:30.193Z,50.59
2016-11-03T16:04:30.173Z,51.16
2016-11-03T16:05:30.163Z,50.78
2016-11-03T16:06:30.143Z,50.49
2016-11-03T16:07:30.121Z,50.02