createdAt,value
2017-09-21T00:03:44.025Z,97392.85
2017-09-21T00:06:11.477Z,97385.95
2017-09-21T00:08:48.996Z,97393.55
2017-09-21T00:11:15.591Z,97387.77
2017-09-21T00:13:42.226Z,97384.55
2017-09-21T00:16:08.914Z,97390.94
2017-09-21T00:18:45.791Z,97388.89
2017-09-21T00:21:12.638Z,97386.44
2017-09-21T01:01:06.290Z,97368.34
2017-09-21T01:03:32.711Z,97371.73
2017-09-21T01:05:59.302Z,97370.79
2017-09-21T01:08:26.840Z,97377.30
2017-09-21T01:11:04.464Z,97377.22
2017-09-21T01:13:32.240Z,97378.53
2017-09-21T01:15:58.994Z,97375.11
2017-09-21T01:18:27.636Z,97379.81
2017-09-21T01:36:26.828Z,97377.65
2017-09-21T01:38:53.383Z,97376.00
2017-09-21T01:41:20.167Z,97374.21
2017-09-21T01:43:46.928Z,97353.55
2017-09-21T01:46:13.813Z,97383.45
2017-09-21T01:48:40.536Z,97382.47
2017-09-21T01:51:07.728Z,97384.28
2017-09-21T01:53:34.574Z,97381.31
2017-09-21T01:58:56.640Z,97385.50
2017-09-21T02:01:23.252Z,97378.89
2017-09-21T02:03:49.923Z,97374.53
2017-09-21T02:06:16.869Z,97372.83
2017-09-21T02:08:43.512Z,97378.02
2017-09-21T02:11:11.092Z,97370.16
2017-09-21T02:16:13.928Z,97364.77
2017-09-21T02:18:40.835Z,97365.02
2017-09-21T02:24:02.963Z,97367.41
2017-09-21T02:26:31.091Z,97372.63
2017-09-21T02:28:57.951Z,97371.53
2017-09-21T02:31:24.728Z,97371.27
2017-09-21T02:33:51.254Z,97370.32
2017-09-21T02:36:21.379Z,97369.68
2017-09-21T02:38:49.856Z,97366.61
2017-09-21T02:41:30.760Z,97369.29
2017-09-21T02:43:58.399Z,97368.00
2017-09-21T02:46:25.332Z,97363.27
2017-09-21T02:48:52.088Z,97366.80
2017-09-21T02:51:19.189Z,97368.55
2017-09-21T02:53:48.439Z,97366.72
2017-09-21T02:56:14.976Z,97367.80
2017-09-21T02:58:42.584Z,97362.25
2017-09-21T03:01:09.265Z,97361.03
2017-09-21T03:06:32.769Z,97359.59
2017-09-21T03:08:59.659Z,97361.46
2017-09-21T03:11:27.496Z,97356.51
2017-09-21T03:13:55.152Z,97352.91
2017-09-21T03:16:22.577Z,97348.92
2017-09-21T03:18:49.184Z,97344.34
2017-09-21T03:21:15.926Z,97337.80
2017-09-21T03:23:43.568Z,97345.64
2017-09-21T03:26:22.839Z,97340.42
2017-09-21T03:28:49.569Z,97336.50
2017-09-21T03:31:16.337Z,97332.72
2017-09-21T03:33:44.044Z,97335.33
2017-09-21T03:36:10.436Z,97341.72
2017-09-21T03:38:37.084Z,97337.91
2017-09-21T03:41:03.942Z,97338.77
2017-09-21T03:43:30.336Z,97343.15
2017-09-21T03:45:58.248Z,97337.25
2017-09-21T03:48:25.586Z,97332.96
2017-09-21T03:50:52.175Z,97330.75
2017-09-21T04:36:51.484Z,97333.80
2017-09-21T04:39:17.967Z,97340.11
2017-09-21T04:41:44.664Z,97339.50
2017-09-21T04:44:11.395Z,97343.72
2017-09-21T04:46:38.886Z,97338.21
2017-09-21T04:49:05.376Z,97340.34
2017-09-21T04:51:33.984Z,97339.25
2017-09-21T04:54:03.399Z,97340.54
2017-09-21T04:56:33.748Z,97342.63
2017-09-21T04:59:00.432Z,97336.17
2017-09-21T05:01:27.027Z,97340.36
2017-09-21T05:03:53.534Z,97345.86
2017-09-21T05:06:20.991Z,97338.56
2017-09-21T05:08:48.476Z,97332.92
2017-09-21T05:11:15.054Z,97340.16
2017-09-21T05:13:41.472Z,97337.27
2017-09-21T05:16:08.285Z,97338.75
2017-09-21T05:18:34.826Z,97339.08
2017-09-21T05:21:08.787Z,97336.44
2017-09-21T05:23:36.188Z,97339.13
2017-09-21T05:38:06.521Z,97338.58
2017-09-21T05:40:33.962Z,97331.14
2017-09-21T05:43:00.556Z,97331.19
2017-09-21T05:45:29.556Z,97338.53
2017-09-21T05:47:57.597Z,97341.86
2017-09-21T05:50:26.920Z,97343.08
2017-09-21T05:52:57.432Z,97339.06
2017-09-21T05:55:24.954Z,97336.99
2017-09-21T05:57:51.506Z,97338.19
2017-09-21T06:00:18.271Z,97333.74
2017-09-21T06:02:52.899Z,97333.80
2017-09-21T06:05:24.715Z,97343.33
2017-09-21T06:07:52.422Z,97342.11
2017-09-21T06:10:23.007Z,97340.20
2017-09-21T06:12:50.290Z,97336.05
2017-09-21T06:15:19.532Z,97316.09
2017-09-21T06:17:47.179Z,97348.58
2017-09-21T06:20:14.583Z,97354.09
2017-09-21T06:22:41.188Z,97351.16
2017-09-21T06:25:08.020Z,97354.77
2017-09-21T06:27:36.724Z,97351.73
2017-09-21T06:30:08.191Z,97352.41
2017-09-21T06:32:40.971Z,97355.02
2017-09-21T06:35:07.735Z,97353.09
2017-09-21T06:37:35.603Z,97349.66
2017-09-21T06:40:03.356Z,97344.77
2017-09-21T06:45:08.015Z,97354.49
2017-09-21T06:47:34.768Z,97348.52
2017-09-21T06:50:01.656Z,97353.96
2017-09-21T06:52:28.516Z,97357.40
2017-09-21T06:54:55.240Z,97347.29
2017-09-21T07:00:16.431Z,97349.77
2017-09-21T07:02:43.128Z,97346.66
2017-09-21T07:05:09.669Z,97350.58
2017-09-21T07:19:22.478Z,97347.50
2017-09-21T07:21:49.017Z,97345.81
2017-09-21T07:24:15.599Z,97346.34
2017-09-21T07:26:43.971Z,97353.84
2017-09-21T07:32:04.693Z,97360.27
2017-09-21T07:34:31.186Z,97356.97
2017-09-21T07:36:57.709Z,97277.63
2017-09-21T07:39:24.480Z,97361.89
2017-09-21T07:41:51.984Z,97359.58
2017-09-21T07:44:18.656Z,97358.95
2017-09-21T07:46:46.887Z,97360.62
2017-09-21T07:49:13.855Z,97364.61
2017-09-21T07:51:41.656Z,97361.72
2017-09-21T07:54:12.510Z,97356.00
2017-09-21T07:56:39.611Z,97345.95
2017-09-21T07:59:06.559Z,97351.69
2017-09-21T08:01:33.127Z,97353.36
2017-09-21T08:03:59.690Z,97353.96
2017-09-21T08:06:26.397Z,97355.69
2017-09-21T08:08:53.228Z,97358.23
2017-09-21T08:11:21.819Z,97346.32
2017-09-21T08:13:48.362Z,97357.79
2017-09-21T08:16:15.746Z,97357.21
2017-09-21T08:18:53.396Z,97358.10
2017-09-21T08:21:19.984Z,97355.95
2017-09-21T08:23:47.393Z,97359.40
2017-09-21T08:26:14.746Z,97354.30
2017-09-21T08:28:41.435Z,97351.02
2017-09-21T08:31:26.476Z,97352.86
2017-09-21T08:33:53.808Z,97348.94
2017-09-21T08:36:20.380Z,97350.18
2017-09-21T08:38:47.860Z,97350.90
2017-09-21T08:41:14.433Z,97352.99
2017-09-21T08:43:42.965Z,97309.23
2017-09-21T08:46:09.817Z,97354.98
2017-09-21T08:48:36.396Z,97350.21
2017-09-21T08:51:03.426Z,97351.88
2017-09-21T08:53:30.139Z,97335.06
2017-09-21T08:55:56.943Z,97345.75
2017-09-21T08:58:23.460Z,97337.01
2017-09-21T09:00:50.288Z,97338.98
2017-09-21T09:03:16.953Z,97334.85
2017-09-21T09:05:44.912Z,97334.70
2017-09-21T09:08:11.811Z,97328.84
2017-09-21T09:10:41.262Z,97331.38
2017-09-21T09:13:08.515Z,97332.54
2017-09-21T09:15:35.084Z,97331.28
2017-09-21T09:18:01.548Z,97325.97
2017-09-21T09:31:57.188Z,97319.13
2017-09-21T09:34:23.771Z,97317.41
2017-09-21T09:36:50.368Z,97312.28
2017-09-21T09:39:17.713Z,97307.27
2017-09-21T09:41:44.408Z,97309.42
2017-09-21T09:44:11.155Z,97311.11
2017-09-21T09:49:42.981Z,97313.14
2017-09-21T09:52:09.695Z,97307.45
2017-09-21T09:54:36.574Z,97313.20
2017-09-21T09:57:06.753Z,97309.42
2017-09-21T09:59:33.454Z,97304.27
2017-09-21T10:02:18.464Z,97302.52
2017-09-21T10:04:45.094Z,97303.66
2017-09-21T10:07:12.550Z,97298.05
2017-09-21T10:09:39.605Z,97296.70
2017-09-21T10:12:07.135Z,97296.35
2017-09-21T10:14:33.692Z,97295.09
2017-09-21T10:19:54.725Z,97286.17
2017-09-21T10:22:21.296Z,97287.28
2017-09-21T10:24:48.070Z,97283.32
2017-09-21T10:27:14.920Z,97279.72
2017-09-21T10:29:44.579Z,97281.27
2017-09-21T10:32:11.469Z,97279.82
2017-09-21T11:08:45.159Z,97259.27
2017-09-21T11:11:12.909Z,97262.42
2017-09-21T11:13:39.582Z,97264.24
2017-09-21T11:16:06.365Z,97254.31
2017-09-21T11:18:32.956Z,97251.26
2017-09-21T11:20:59.344Z,97251.67
2017-09-21T11:23:26.035Z,97243.20
2017-09-21T11:25:52.820Z,97243.15
2017-09-21T11:28:27.916Z,97236.36
2017-09-21T11:30:56.620Z,97229.27
2017-09-21T11:33:24.609Z,97232.92
2017-09-21T11:35:52.165Z,97222.98
2017-09-21T11:38:18.748Z,97215.91
2017-09-21T11:40:48.172Z,97212.75
2017-09-21T11:43:17.779Z,97218.11
2017-09-21T11:45:44.766Z,97211.27
2017-09-21T11:48:11.675Z,97206.16
2017-09-21T11:50:38.876Z,97210.75
2017-09-21T11:53:08.899Z,97203.23
2017-09-21T11:55:39.310Z,97202.75
2017-09-21T12:01:46.185Z,97197.42
2017-09-21T12:04:12.856Z,97199.22
2017-09-21T12:06:40.255Z,97193.55
2017-09-21T12:15:55.584Z,97180.24
2017-09-21T12:18:22.123Z,97173.37
2017-09-21T12:20:50.653Z,97165.01
2017-09-21T12:23:18.096Z,97164.05
2017-09-21T12:25:44.696Z,97168.56
2017-09-21T12:28:11.687Z,97158.16
2017-09-21T12:30:39.446Z,97161.48
2017-09-21T12:33:16.309Z,97155.67
2017-09-21T12:35:43.096Z,97155.16
2017-09-21T12:38:09.507Z,97151.99
2017-09-21T12:40:36.765Z,97149.45
2017-09-21T12:43:04.276Z,97143.83
2017-09-21T12:45:31.036Z,97140.74
2017-09-21T12:47:57.600Z,97142.84
2017-09-21T12:52:57.228Z,97140.73
2017-09-21T12:55:24.708Z,97135.77
2017-09-21T12:57:52.406Z,97132.12
2017-09-21T13:00:19.760Z,97131.50
2017-09-21T13:02:46.345Z,97130.52
2017-09-21T13:05:12.833Z,97134.47
2017-09-21T13:07:39.323Z,97128.64
2017-09-21T13:10:05.934Z,97105.56
2017-09-21T13:12:33.397Z,97121.95
2017-09-21T13:15:10.960Z,97118.02
2017-09-21T13:17:38.584Z,97113.52
2017-09-21T13:20:05.367Z,97119.95
2017-09-21T13:22:32.168Z,97114.63
2017-09-21T13:25:00.896Z,97115.02
2017-09-21T13:27:27.686Z,97116.91
2017-09-21T13:29:54.183Z,97114.59
2017-09-21T13:34:59.589Z,97113.94
2017-09-21T13:37:26.008Z,97113.05
2017-09-21T13:39:53.188Z,97117.79
2017-09-21T13:42:21.488Z,97116.55
2017-09-21T13:44:49.003Z,97087.06
2017-09-21T13:47:15.588Z,97108.36
2017-09-21T13:49:42.193Z,97108.38
2017-09-21T13:52:10.648Z,97104.36
2017-09-21T13:54:39.477Z,97105.19
2017-09-21T13:57:07.917Z,97098.67
2017-09-21T14:08:03.507Z,97091.14
2017-09-21T14:10:31.831Z,97094.11
2017-09-21T14:13:06.517Z,97092.19
2017-09-21T14:15:33.537Z,97091.78
2017-09-21T14:18:00.182Z,97088.79
2017-09-21T14:20:26.990Z,97092.50
2017-09-21T14:22:54.368Z,97090.31
2017-09-21T14:25:21.129Z,97090.98
2017-09-21T14:27:48.460Z,97088.02
2017-09-21T14:30:15.757Z,97088.39
2017-09-21T14:33:05.863Z,97085.85
2017-09-21T14:35:34.372Z,97085.98
2017-09-21T14:51:38.220Z,97062.73
2017-09-21T14:54:05.476Z,97071.02
2017-09-21T14:56:32.097Z,97067.73
2017-09-21T14:58:59.527Z,97066.02
2017-09-21T15:01:26.149Z,97058.77
2017-09-21T15:03:52.525Z,97063.21
2017-09-21T15:09:28.576Z,97058.95
2017-09-21T15:14:34.606Z,97054.32
2017-09-21T15:17:01.179Z,97055.90
2017-09-21T15:19:27.721Z,97056.37
2017-09-21T15:21:55.208Z,97054.02
2017-09-21T15:24:22.060Z,97051.72
2017-09-21T15:26:49.528Z,97054.32
2017-09-21T15:29:16.024Z,97051.07
2017-09-21T15:31:44.077Z,97054.61
2017-09-21T15:34:10.658Z,97002.88
2017-09-21T15:36:38.096Z,97055.67
2017-09-21T15:39:04.633Z,97061.19
2017-09-21T15:41:31.136Z,97058.02
2017-09-21T15:43:57.745Z,97051.44
2017-09-21T15:46:24.811Z,97056.18
2017-09-21T15:58:08.479Z,97053.70
2017-09-21T16:06:18.058Z,97056.42
2017-09-21T16:08:44.464Z,97057.47
2017-09-21T16:11:11.251Z,97051.89
2017-09-21T16:13:38.039Z,97054.09
2017-09-21T16:25:02.449Z,97055.28
2017-09-21T16:27:30.394Z,97058.03
2017-09-21T16:29:56.943Z,97058.95
2017-09-21T16:32:23.553Z,97054.50
2017-09-21T16:37:45.627Z,97049.40
2017-09-21T16:40:12.375Z,97049.81
2017-09-21T16:42:38.877Z,97045.92
2017-09-21T16:45:05.412Z,97046.23
2017-09-21T16:47:31.996Z,97053.07
2017-09-21T16:49:58.508Z,97048.61
2017-09-21T16:52:24.884Z,97045.44
2017-09-21T16:54:51.631Z,97047.69
2017-09-21T16:57:18.988Z,97050.98
2017-09-21T16:59:46.678Z,97054.72
2017-09-21T17:02:16.372Z,97042.66
2017-09-21T17:04:42.885Z,97054.30
2017-09-21T17:07:10.365Z,97056.80
2017-09-21T17:09:36.944Z,97064.41
2017-09-21T17:12:03.479Z,97054.91
2017-09-21T17:14:30.033Z,97063.26
2017-09-21T17:16:56.547Z,97063.11
2017-09-21T17:19:33.279Z,97062.64
2017-09-21T17:21:59.629Z,97060.84
2017-09-21T17:24:26.202Z,97057.52
2017-09-21T17:26:54.020Z,97050.48
2017-09-21T17:29:21.453Z,97055.73
2017-09-21T17:31:48.993Z,97057.70
2017-09-21T17:34:15.559Z,97059.60
2017-09-21T17:36:43.777Z,97066.27
2017-09-21T17:42:05.906Z,97072.56
2017-09-21T17:44:32.668Z,97073.76
2017-09-21T17:58:32.309Z,97079.19
2017-09-21T18:13:38.087Z,97096.63
2017-09-21T18:16:04.833Z,97100.05
2017-09-21T18:18:31.676Z,97102.48
2017-09-21T18:20:59.680Z,97099.50
2017-09-21T18:23:26.224Z,97103.55
2017-09-21T18:25:53.672Z,97104.54
2017-09-21T18:28:40.492Z,97104.48
2017-09-21T18:31:07.086Z,97107.54
2017-09-21T18:33:33.860Z,97115.17
2017-09-21T18:36:00.407Z,97118.07
2017-09-21T18:38:28.678Z,97117.24
2017-09-21T18:40:57.053Z,97118.33
2017-09-21T18:43:24.416Z,97118.23
2017-09-21T18:45:51.751Z,97117.03
2017-09-21T18:48:18.295Z,97118.90
2017-09-21T18:50:44.850Z,97116.95
2017-09-21T19:07:38.913Z,97124.06
2017-09-21T19:10:05.517Z,97122.97
2017-09-21T19:12:32.244Z,97123.80
2017-09-21T19:14:59.703Z,97125.08
2017-09-21T19:17:29.220Z,97128.13
2017-09-21T19:19:55.959Z,97131.69
2017-09-21T19:22:22.848Z,97126.13
2017-09-21T19:24:59.840Z,97125.99
2017-09-21T19:27:27.243Z,97132.78
2017-09-21T19:29:54.106Z,97130.78
2017-09-21T19:46:58.737Z,97137.79
2017-09-21T19:52:21.470Z,97143.61
2017-09-21T19:54:48.227Z,97134.25
2017-09-21T19:57:15.157Z,97137.97
2017-09-21T19:59:44.644Z,97145.42
2017-09-21T20:02:11.327Z,97141.11
2017-09-21T20:04:39.971Z,97147.95
2017-09-21T20:07:06.345Z,97145.58
2017-09-21T20:09:33.611Z,97149.96
2017-09-21T20:12:11.320Z,97140.16
2017-09-21T20:14:38.122Z,97144.67
2017-09-21T20:17:05.896Z,97142.83
2017-09-21T20:19:33.196Z,97146.70
2017-09-21T20:22:00.473Z,97151.94
2017-09-21T20:36:44.144Z,97153.98
2017-09-21T20:39:11.431Z,97161.36
2017-09-21T20:41:38.013Z,97155.14
2017-09-21T20:44:04.769Z,97157.08
2017-09-21T20:46:32.012Z,97157.42
2017-09-21T20:48:59.440Z,97157.80
2017-09-21T20:51:34.311Z,97160.09
2017-09-21T20:54:01.008Z,97161.33
2017-09-21T20:56:27.560Z,97155.48
2017-09-21T20:58:54.997Z,97158.80
2017-09-21T21:01:22.191Z,97157.56
2017-09-21T21:03:48.719Z,97154.52
2017-09-21T21:06:21.253Z,97154.97
2017-09-21T21:08:48.432Z,97150.95
2017-09-21T21:11:15.668Z,97153.27
2017-09-21T21:48:28.427Z,97166.47
2017-09-21T21:51:03.259Z,97168.88
2017-09-21T21:53:40.228Z,97174.38
2017-09-21T21:56:07.169Z,97175.56
2017-09-21T22:01:11.938Z,97179.92
2017-09-21T22:03:38.968Z,97180.78
2017-09-21T22:06:05.667Z,97185.17
2017-09-21T22:08:33.340Z,97187.82
2017-09-21T22:10:59.964Z,97181.91
2017-09-21T22:13:37.619Z,97185.64
2017-09-21T22:16:04.408Z,97188.87
2017-09-21T22:18:44.412Z,97188.50
2017-09-21T22:21:21.535Z,97183.38
2017-09-21T22:23:48.312Z,97191.41
2017-09-21T22:26:15.144Z,97186.95
2017-09-21T22:28:41.859Z,97191.56
2017-09-21T22:31:08.643Z,97194.48
2017-09-21T22:33:35.142Z,97191.20
2017-09-21T22:36:01.864Z,97189.66
2017-09-21T22:38:28.577Z,97191.41
2017-09-21T22:40:55.394Z,97188.02
2017-09-21T22:43:24.302Z,97187.80
2017-09-21T22:45:51.659Z,97181.15
2017-09-21T22:48:18.215Z,97188.25
2017-09-21T22:50:45.996Z,97187.90
2017-09-21T22:53:12.507Z,97184.76
2017-09-21T22:55:39.660Z,97188.25
2017-09-21T22:58:07.527Z,97186.52
2017-09-21T23:00:34.895Z,97187.31
2017-09-21T23:05:55.832Z,97195.20
2017-09-21T23:08:22.389Z,97192.80
2017-09-21T23:10:48.964Z,97195.13
2017-09-21T23:13:16.555Z,97196.52
2017-09-21T23:15:43.223Z,97197.86
2017-09-21T23:18:12.984Z,97184.19
2017-09-21T23:20:46.738Z,97197.59
2017-09-21T23:23:14.536Z,97196.56
2017-09-21T23:25:52.811Z,97201.67
2017-09-21T23:28:19.598Z,97198.47
2017-09-21T23:30:47.081Z,97196.97
2017-09-21T23:33:13.571Z,97202.66
2017-09-21T23:35:41.102Z,97204.59
2017-09-21T23:38:08.499Z,97204.59
2017-09-21T23:40:35.883Z,97201.52
2017-09-21T23:54:34.899Z,97212.49
2017-09-21T23:57:02.413Z,97212.89
2017-09-21T23:59:29.172Z,97209.80
