createdAt,value
2022-12-28T00:05:04.208Z,17.87
2022-12-28T00:15:05.494Z,17.85
2022-12-28T00:25:06.766Z,17.84
2022-12-28T00:35:08.057Z,17.95
2022-12-28T00:45:09.375Z,17.99
2022-12-28T00:55:10.610Z,17.95
2022-12-28T01:05:11.861Z,17.98
2022-12-28T01:15:13.112Z,18.02
2022-12-28T01:25:14.347Z,18.03
2022-12-28T01:35:16.883Z,18.05
2022-12-28T01:45:18.151Z,18.03
2022-12-28T01:55:19.383Z,17.94
2022-12-28T02:05:20.625Z,17.90
2022-12-28T02:15:23.399Z,17.95
2022-12-28T02:25:24.751Z,17.91
2022-12-28T02:35:26.015Z,17.94
2022-12-28T02:45:27.268Z,17.86
2022-12-28T02:55:28.593Z,17.94
2022-12-28T03:05:29.877Z,17.91
2022-12-28T03:15:31.283Z,17.90
2022-12-28T03:25:32.602Z,17.86
2022-12-28T03:35:33.846Z,17.87
2022-12-28T03:45:45.323Z,17.86
2022-12-28T03:55:48.517Z,17.82
2022-12-28T04:05:49.774Z,17.81
2022-12-28T04:15:51.049Z,17.82
2022-12-28T04:25:52.386Z,17.81
2022-12-28T04:35:53.626Z,17.78
2022-12-28T04:45:54.888Z,17.83
2022-12-28T04:55:56.177Z,17.81
2022-12-28T05:05:57.454Z,17.77
2022-12-28T05:15:58.743Z,17.79
2022-12-28T05:26:00.019Z,17.72
2022-12-28T05:36:01.247Z,17.73
2022-12-28T05:46:02.711Z,17.73
2022-12-28T05:56:03.987Z,17.75
2022-12-28T06:06:05.268Z,17.76
2022-12-28T06:16:06.566Z,17.70
2022-12-28T06:26:07.843Z,17.77
2022-12-28T06:36:10.092Z,17.73
2022-12-28T06:46:13.685Z,17.78
2022-12-28T06:56:15.029Z,17.80
2022-12-28T07:06:16.298Z,17.81
2022-12-28T07:16:17.625Z,17.87
2022-12-28T07:26:19.003Z,17.88
2022-12-28T07:36:20.227Z,17.82
2022-12-28T07:46:21.635Z,17.83
2022-12-28T07:56:23.118Z,17.80
2022-12-28T08:06:24.584Z,17.84
2022-12-28T08:16:25.875Z,17.85
2022-12-28T08:26:27.491Z,17.81
2022-12-28T08:36:28.895Z,17.90
2022-12-28T08:46:30.564Z,17.94
2022-12-28T08:56:33.053Z,17.94
2022-12-28T09:06:34.530Z,17.94
2022-12-28T09:16:35.884Z,17.94
2022-12-28T09:26:39.126Z,17.94
2022-12-28T09:36:40.575Z,17.92
2022-12-28T09:46:46.682Z,17.94
2022-12-28T09:56:50.312Z,17.90
2022-12-28T10:06:51.665Z,17.95
2022-12-28T10:16:53.020Z,17.94
2022-12-28T10:26:54.532Z,17.99
2022-12-28T10:36:56.132Z,18.03
2022-12-28T10:47:15.982Z,17.95
2022-12-28T10:57:18.290Z,17.97
2022-12-28T11:07:19.993Z,17.92
2022-12-28T11:17:21.333Z,17.95
2022-12-28T11:27:22.948Z,17.84
2022-12-28T11:47:53.538Z,17.84
2022-12-28T11:57:57.923Z,17.89
2022-12-28T12:07:59.237Z,17.86
2022-12-28T12:18:00.574Z,17.89
2022-12-28T12:28:02.107Z,17.88
2022-12-28T12:38:04.808Z,17.88
2022-12-28T12:48:06.581Z,17.88
2022-12-28T12:58:16.630Z,17.92
2022-12-28T13:08:25.512Z,17.89
2022-12-28T13:18:44.633Z,17.85
2022-12-28T13:28:46.823Z,17.92
2022-12-28T13:38:56.026Z,17.85
2022-12-28T13:49:16.082Z,17.96
2022-12-28T13:59:23.527Z,17.91
2022-12-28T14:09:24.956Z,17.86
2022-12-28T14:19:26.517Z,17.85
2022-12-28T14:29:31.443Z,17.83
2022-12-28T14:39:39.540Z,17.82
2022-12-28T14:49:48.700Z,17.81
2022-12-28T14:59:49.961Z,17.80
2022-12-28T15:09:52.420Z,17.77
2022-12-28T15:19:53.732Z,17.78
2022-12-28T15:30:05.669Z,17.72
2022-12-28T15:40:07.598Z,17.78
2022-12-28T15:50:09.011Z,17.74
2022-12-28T16:00:10.548Z,17.71
2022-12-28T16:10:11.952Z,17.76
2022-12-28T16:20:13.495Z,17.81
2022-12-28T16:30:14.892Z,17.84
2022-12-28T16:40:16.162Z,17.84
2022-12-28T16:50:17.721Z,17.89
2022-12-28T17:00:22.488Z,17.92
2022-12-28T17:10:23.882Z,17.96
2022-12-28T17:20:25.426Z,17.96
2022-12-28T17:30:26.942Z,17.98
2022-12-28T17:40:28.431Z,18.02
2022-12-28T17:50:31.041Z,18.08
2022-12-28T18:00:32.510Z,18.08
2022-12-28T18:10:33.816Z,18.07
2022-12-28T18:20:35.213Z,18.08
2022-12-28T18:30:40.000Z,18.10
2022-12-28T18:40:41.525Z,18.06
2022-12-28T19:01:32.499Z,18.06
2022-12-28T19:11:33.360Z,18.03
2022-12-28T19:21:34.909Z,18.04
2022-12-28T19:31:36.258Z,18.04
2022-12-28T19:41:37.773Z,17.99
2022-12-28T19:51:39.177Z,18.02
2022-12-28T20:01:40.563Z,17.98
2022-12-28T20:11:42.263Z,17.97
2022-12-28T20:21:43.835Z,17.93
2022-12-28T20:31:45.282Z,17.92
2022-12-28T20:41:46.867Z,17.97
2022-12-28T20:51:48.168Z,17.94
2022-12-28T21:43:45.567Z,18.02
2022-12-28T22:24:56.951Z,18.00
2022-12-28T22:34:59.282Z,18.00
2022-12-28T22:45:05.226Z,18.02
2022-12-28T22:55:19.385Z,17.97
2022-12-28T23:05:22.816Z,17.98
2022-12-28T23:15:29.114Z,17.95
2022-12-28T23:25:32.319Z,17.99
2022-12-28T23:35:39.799Z,17.98
2022-12-28T23:45:42.040Z,17.96
2022-12-28T23:55:50.124Z,17.95
