createdAt,value
2019-01-27T00:01:37.728Z,17.90
2019-01-27T00:04:08.171Z,17.67
2019-01-27T00:06:39.084Z,19.23
2019-01-27T00:09:11.725Z,14.30
2019-01-27T00:11:42.201Z,15.00
2019-01-27T00:14:13.635Z,14.93
2019-01-27T00:16:44.090Z,14.40
2019-01-27T00:19:14.563Z,12.93
2019-01-27T00:21:45.039Z,15.07
2019-01-27T00:24:15.530Z,13.07
2019-01-27T00:26:45.997Z,12.03
2019-01-27T00:29:16.572Z,12.60
2019-01-27T00:31:47.041Z,12.80
2019-01-27T00:34:17.553Z,13.13
2019-01-27T00:36:48.004Z,15.27
2019-01-27T00:39:18.458Z,13.47
2019-01-27T00:41:48.927Z,14.20
2019-01-27T00:44:19.382Z,13.10
2019-01-27T00:46:49.856Z,15.70
2019-01-27T00:49:20.318Z,12.87
2019-01-27T00:51:50.857Z,13.40
2019-01-27T00:54:21.297Z,9.50
2019-01-27T00:56:51.744Z,11.20
2019-01-27T00:59:22.189Z,11.27
2019-01-27T01:01:52.714Z,9.60
2019-01-27T01:04:23.250Z,9.37
2019-01-27T01:06:53.728Z,9.33
2019-01-27T01:09:24.154Z,7.00
2019-01-27T01:11:55.146Z,7.23
2019-01-27T01:14:25.569Z,8.47
2019-01-27T01:16:56.023Z,8.83
2019-01-27T01:19:26.513Z,7.43
2019-01-27T01:21:56.954Z,9.37
2019-01-27T01:24:27.393Z,8.97
2019-01-27T01:26:58.802Z,7.87
2019-01-27T01:29:30.319Z,5.70
2019-01-27T01:32:00.754Z,8.60
2019-01-27T01:34:31.189Z,5.87
2019-01-27T01:37:01.634Z,7.80
2019-01-27T01:39:32.069Z,6.43
2019-01-27T01:42:02.523Z,6.27
2019-01-27T01:44:33.262Z,5.57
2019-01-27T01:47:03.994Z,7.03
2019-01-27T01:49:34.506Z,6.97
2019-01-27T01:52:05.582Z,6.90
2019-01-27T01:54:36.038Z,6.37
2019-01-27T01:57:06.490Z,6.63
2019-01-27T01:59:36.942Z,6.17
2019-01-27T02:02:07.495Z,5.97
2019-01-27T02:04:38.298Z,5.57
2019-01-27T02:07:08.737Z,5.40
2019-01-27T02:09:39.186Z,6.10
2019-01-27T02:12:09.642Z,5.47
2019-01-27T02:14:40.096Z,5.10
2019-01-27T02:17:10.549Z,6.47
2019-01-27T02:19:41.029Z,6.77
2019-01-27T02:22:11.490Z,5.63
2019-01-27T02:24:41.967Z,6.10
2019-01-27T02:27:12.483Z,5.40
2019-01-27T02:29:42.957Z,3.93
2019-01-27T02:32:13.417Z,4.73
2019-01-27T02:34:43.855Z,3.97
2019-01-27T02:37:14.315Z,4.93
2019-01-27T02:39:44.787Z,5.40
2019-01-27T02:42:15.238Z,3.03
2019-01-27T02:44:45.671Z,3.67
2019-01-27T02:47:16.134Z,4.37
2019-01-27T02:49:47.479Z,3.87
2019-01-27T02:52:18.897Z,5.10
2019-01-27T02:54:49.342Z,3.50
2019-01-27T02:57:19.789Z,2.90
2019-01-27T02:59:50.249Z,3.47
2019-01-27T03:02:21.697Z,4.23
2019-01-27T03:04:53.118Z,3.67
2019-01-27T03:07:32.549Z,4.93
2019-01-27T03:10:03.186Z,3.73
2019-01-27T03:12:33.623Z,4.47
2019-01-27T03:15:04.455Z,4.17
2019-01-27T03:17:34.923Z,6.13
2019-01-27T03:20:08.349Z,4.07
2019-01-27T03:22:38.806Z,4.30
2019-01-27T03:25:10.829Z,6.10
2019-01-27T03:27:41.319Z,9.10
2019-01-27T03:30:15.616Z,10.97
2019-01-27T03:32:46.195Z,13.10
2019-01-27T03:35:16.652Z,12.60
2019-01-27T03:37:47.156Z,12.77
2019-01-27T03:40:17.719Z,12.27
2019-01-27T03:42:48.486Z,13.53
2019-01-27T03:45:19.109Z,11.33
2019-01-27T03:47:49.570Z,9.40
2019-01-27T03:50:20.121Z,9.33
2019-01-27T03:52:50.731Z,11.60
2019-01-27T03:55:21.269Z,10.13
2019-01-27T03:57:51.726Z,11.93
2019-01-27T04:00:22.247Z,10.57
2019-01-27T04:02:52.775Z,9.47
2019-01-27T04:05:23.287Z,10.27
2019-01-27T04:07:53.784Z,8.30
2019-01-27T04:10:24.251Z,9.13
2019-01-27T04:12:54.738Z,10.27
2019-01-27T04:15:25.509Z,8.00
2019-01-27T04:17:56.119Z,8.40
2019-01-27T04:20:26.612Z,8.43
2019-01-27T04:22:57.447Z,10.20
2019-01-27T04:25:27.947Z,9.60
2019-01-27T04:27:58.413Z,10.03
2019-01-27T04:30:31.618Z,11.00
2019-01-27T04:33:02.099Z,15.57
2019-01-27T04:35:33.529Z,17.07
2019-01-27T04:38:04.326Z,18.77
2019-01-27T04:40:34.775Z,19.20
2019-01-27T04:43:05.578Z,20.37
2019-01-27T04:45:37.253Z,23.60
2019-01-27T04:48:08.755Z,19.17
2019-01-27T04:50:39.220Z,16.13
2019-01-27T04:53:09.784Z,19.20
2019-01-27T04:55:40.243Z,19.70
2019-01-27T04:58:10.718Z,19.70
2019-01-27T05:00:41.190Z,22.17
2019-01-27T05:03:21.859Z,20.33
2019-01-27T05:05:52.343Z,18.67
2019-01-27T05:08:23.172Z,17.73
2019-01-27T05:10:53.617Z,17.57
2019-01-27T05:13:24.081Z,20.03
2019-01-27T05:15:54.531Z,18.77
2019-01-27T05:18:25.016Z,17.57
2019-01-27T05:20:55.472Z,18.97
2019-01-27T05:23:25.923Z,16.67
2019-01-27T05:25:56.377Z,17.83
2019-01-27T05:28:26.843Z,20.73
2019-01-27T05:30:57.282Z,20.07
2019-01-27T05:33:27.772Z,24.03
2019-01-27T05:35:58.210Z,22.53
2019-01-27T05:38:28.650Z,21.80
2019-01-27T05:40:59.106Z,26.10
2019-01-27T05:43:29.591Z,24.23
2019-01-27T05:46:00.039Z,27.03
2019-01-27T05:48:30.515Z,22.20
2019-01-27T05:51:00.958Z,22.03
2019-01-27T05:53:32.099Z,22.85
2019-01-27T05:56:02.674Z,20.87
2019-01-27T05:58:33.434Z,22.17
2019-01-27T06:01:04.331Z,14.80
2019-01-27T06:03:34.837Z,16.67
2019-01-27T06:06:05.675Z,17.63
2019-01-27T06:08:36.166Z,16.97
2019-01-27T06:11:06.625Z,15.47
2019-01-27T06:13:37.378Z,17.90
2019-01-27T06:16:07.890Z,19.40
2019-01-27T06:18:38.331Z,17.70
2019-01-27T06:21:08.799Z,16.73
2019-01-27T06:23:39.287Z,16.63
2019-01-27T06:26:09.758Z,16.67
2019-01-27T06:28:40.235Z,18.00
2019-01-27T06:31:10.703Z,17.60
2019-01-27T06:33:51.735Z,18.80
2019-01-27T06:36:22.223Z,20.60
2019-01-27T06:38:52.682Z,17.23
2019-01-27T06:41:23.562Z,17.97
2019-01-27T06:43:54.083Z,13.90
2019-01-27T06:46:25.423Z,15.93
2019-01-27T06:48:56.065Z,12.73
2019-01-27T06:51:26.512Z,13.60
2019-01-27T06:53:57.054Z,9.03
2019-01-27T06:56:27.557Z,9.50
2019-01-27T06:59:05.618Z,16.07
2019-01-27T07:01:41.526Z,8.13
2019-01-27T07:04:16.811Z,8.13
2019-01-27T07:07:06.582Z,7.07
2019-01-27T07:10:02.180Z,8.37
2019-01-27T07:12:58.706Z,7.90
2019-01-27T07:15:41.322Z,6.57
2019-01-27T07:18:27.688Z,7.10
2019-01-27T07:21:17.190Z,6.07
2019-01-27T07:24:05.426Z,7.50
2019-01-27T07:26:58.087Z,4.83
2019-01-27T07:29:48.070Z,6.90
2019-01-27T07:32:43.789Z,5.20
2019-01-27T07:35:39.207Z,5.23
2019-01-27T07:38:37.839Z,5.53
2019-01-27T07:41:39.427Z,4.80
2019-01-27T07:44:47.379Z,3.47
2019-01-27T07:47:26.027Z,6.70
2019-01-27T07:50:33.561Z,5.20
2019-01-27T07:53:17.617Z,6.83
2019-01-27T07:56:06.099Z,6.47
2019-01-27T07:58:50.830Z,5.73
2019-01-27T08:01:28.942Z,3.70
2019-01-27T08:04:17.155Z,5.63
2019-01-27T08:07:09.706Z,5.07
2019-01-27T08:09:59.182Z,6.20
2019-01-27T08:12:37.674Z,4.37
2019-01-27T08:15:26.289Z,5.00
2019-01-27T08:18:22.908Z,5.43
2019-01-27T08:21:21.506Z,3.93
2019-01-27T08:24:23.387Z,5.20
2019-01-27T08:27:06.370Z,4.43
2019-01-27T08:30:10.927Z,6.40
2019-01-27T08:32:59.082Z,5.40
2019-01-27T08:35:47.641Z,5.27
2019-01-27T08:38:33.401Z,5.20
2019-01-27T08:41:23.400Z,6.17
2019-01-27T08:44:05.195Z,6.43
2019-01-27T08:46:54.334Z,5.30
2019-01-27T08:49:24.791Z,5.83
2019-01-27T08:51:55.280Z,3.67
2019-01-27T08:54:25.717Z,5.77
2019-01-27T08:56:56.571Z,6.27
2019-01-27T08:59:27.293Z,4.33
2019-01-27T09:02:19.201Z,4.80
2019-01-27T09:05:07.562Z,5.83
2019-01-27T09:08:12.212Z,4.90
2019-01-27T09:11:07.424Z,3.17
2019-01-27T09:14:06.066Z,2.90
2019-01-27T09:16:55.557Z,5.37
2019-01-27T09:19:51.178Z,3.50
2019-01-27T09:22:43.471Z,3.33
2019-01-27T09:25:51.214Z,2.37
2019-01-27T09:28:34.962Z,3.27
2019-01-27T09:31:23.201Z,3.50
2019-01-27T09:34:01.122Z,4.03
2019-01-27T09:36:47.622Z,3.27
2019-01-27T09:39:40.118Z,2.87
2019-01-27T09:42:32.666Z,4.33
2019-01-27T09:45:11.177Z,2.93
2019-01-27T09:47:56.863Z,3.37
2019-01-27T09:50:55.157Z,4.60
2019-01-27T09:53:32.963Z,3.00
2019-01-27T09:56:22.150Z,3.53
2019-01-27T09:59:13.976Z,3.00
2019-01-27T10:02:03.954Z,2.13
2019-01-27T10:04:39.715Z,3.17
2019-01-27T10:07:27.914Z,3.97
2019-01-27T10:10:17.698Z,3.97
2019-01-27T10:13:02.234Z,5.87
2019-01-27T10:15:53.290Z,3.70
2019-01-27T10:18:42.807Z,4.20
2019-01-27T10:21:38.921Z,2.97
2019-01-27T10:24:27.099Z,4.50
2019-01-27T10:27:12.140Z,3.97
2019-01-27T10:30:00.595Z,2.40
2019-01-27T10:32:50.090Z,3.73
2019-01-27T10:35:57.690Z,3.67
2019-01-27T10:38:35.689Z,3.13
2019-01-27T10:41:21.330Z,4.60
2019-01-27T10:44:19.649Z,4.03
2019-01-27T10:47:07.773Z,3.77
2019-01-27T10:50:00.511Z,3.40
2019-01-27T10:52:48.691Z,3.93
2019-01-27T10:55:41.318Z,3.40
2019-01-27T10:58:29.702Z,4.00
2019-01-27T11:01:12.238Z,3.60
2019-01-27T11:04:00.046Z,4.37
2019-01-27T11:07:08.106Z,3.97
2019-01-27T11:10:00.655Z,2.90
2019-01-27T11:12:42.934Z,3.63
2019-01-27T11:15:33.420Z,3.17
2019-01-27T11:18:23.305Z,2.90
2019-01-27T11:21:18.855Z,3.50
2019-01-27T11:24:07.008Z,3.57
2019-01-27T11:26:45.046Z,3.80
2019-01-27T11:29:28.262Z,3.53
2019-01-27T11:32:29.809Z,3.33
2019-01-27T11:35:20.287Z,3.03
2019-01-27T11:38:28.154Z,3.72
2019-01-27T11:41:36.071Z,3.40
2019-01-27T11:44:24.319Z,3.90
2019-01-27T11:47:19.791Z,3.10
2019-01-27T11:50:04.161Z,4.03
2019-01-27T11:52:53.250Z,3.17
2019-01-27T11:55:23.749Z,3.17
2019-01-27T11:57:54.240Z,3.47
2019-01-27T12:00:31.179Z,2.80
2019-01-27T12:03:01.654Z,3.57
2019-01-27T12:05:32.165Z,2.77
2019-01-27T12:08:03.590Z,3.07
2019-01-27T12:10:34.086Z,2.20
2019-01-27T12:13:04.566Z,2.93
2019-01-27T12:15:35.050Z,2.40
2019-01-27T12:18:05.492Z,1.87
2019-01-27T12:20:35.937Z,1.23
2019-01-27T12:23:06.393Z,1.50
2019-01-27T12:25:37.778Z,1.83
2019-01-27T12:28:08.305Z,1.40
2019-01-27T12:30:38.767Z,2.83
2019-01-27T12:33:09.230Z,1.50
2019-01-27T12:35:39.701Z,1.43
2019-01-27T12:38:10.186Z,0.97
2019-01-27T12:40:40.630Z,1.53
2019-01-27T12:43:11.105Z,1.60
2019-01-27T12:45:41.548Z,1.40
2019-01-27T12:48:12.028Z,1.70
2019-01-27T12:50:42.473Z,1.63
2019-01-27T12:53:12.917Z,1.90
2019-01-27T12:55:43.367Z,2.00
2019-01-27T12:58:15.984Z,2.13
2019-01-27T13:00:57.779Z,1.80
2019-01-27T13:03:28.215Z,1.57
2019-01-27T13:05:58.708Z,1.70
2019-01-27T13:08:29.218Z,2.30
2019-01-27T13:11:11.576Z,2.10
2019-01-27T13:13:42.096Z,2.13
2019-01-27T13:16:13.923Z,2.37
2019-01-27T13:18:44.431Z,2.30
2019-01-27T13:21:14.973Z,2.43
2019-01-27T13:23:45.458Z,2.47
2019-01-27T13:26:15.908Z,2.80
2019-01-27T13:28:46.437Z,4.20
2019-01-27T13:31:16.802Z,3.30
2019-01-27T13:33:47.268Z,2.20
2019-01-27T13:36:17.775Z,3.30
2019-01-27T13:38:51.130Z,2.90
2019-01-27T13:41:20.490Z,2.80
2019-01-27T13:43:51.367Z,2.97
2019-01-27T13:46:21.856Z,3.40
2019-01-27T13:48:52.323Z,3.00
2019-01-27T13:51:23.022Z,3.57
2019-01-27T13:53:53.762Z,3.80
2019-01-27T13:56:25.230Z,3.40
2019-01-27T13:58:56.149Z,4.27
2019-01-27T14:01:26.924Z,2.90
2019-01-27T14:03:57.383Z,3.40
2019-01-27T14:06:27.847Z,6.43
2019-01-27T14:08:58.306Z,3.73
2019-01-27T14:11:28.786Z,3.73
2019-01-27T14:13:59.528Z,3.53
2019-01-27T14:16:30.023Z,3.50
2019-01-27T14:19:00.619Z,3.23
2019-01-27T14:21:31.192Z,4.20
2019-01-27T14:24:01.930Z,5.22
2019-01-27T14:26:33.195Z,4.83
2019-01-27T14:29:03.755Z,4.87
2019-01-27T14:31:34.281Z,5.17
2019-01-27T14:34:04.927Z,4.60
2019-01-27T14:36:35.457Z,5.43
2019-01-27T14:39:08.211Z,5.20
2019-01-27T14:41:39.107Z,5.93
2019-01-27T14:44:09.641Z,5.03
2019-01-27T14:46:40.122Z,4.13
2019-01-27T14:49:10.558Z,6.13
2019-01-27T14:51:41.002Z,5.60
2019-01-27T14:54:11.822Z,5.07
2019-01-27T14:56:42.730Z,6.57
2019-01-27T14:59:13.702Z,3.63
2019-01-27T15:01:44.177Z,3.50
2019-01-27T15:04:14.625Z,4.83
2019-01-27T15:06:45.067Z,3.90
2019-01-27T15:09:15.930Z,3.77
2019-01-27T15:11:46.439Z,3.00
2019-01-27T15:14:16.902Z,6.37
2019-01-27T15:16:47.353Z,4.87
2019-01-27T15:19:18.121Z,6.87
2019-01-27T15:21:48.810Z,3.63
2019-01-27T15:24:19.337Z,4.53
2019-01-27T15:26:49.811Z,4.50
2019-01-27T15:29:20.245Z,6.20
2019-01-27T15:31:50.703Z,3.23
2019-01-27T15:34:21.145Z,3.40
2019-01-27T15:36:52.034Z,3.73
2019-01-27T15:39:22.622Z,4.70
2019-01-27T15:41:53.064Z,3.23
2019-01-27T15:44:23.530Z,3.00
2019-01-27T15:46:54.038Z,2.97
2019-01-27T15:49:24.565Z,3.63
2019-01-27T15:51:55.075Z,3.37
2019-01-27T15:54:25.954Z,4.70
2019-01-27T15:56:56.425Z,5.00
2019-01-27T15:59:26.935Z,4.47
2019-01-27T16:01:57.405Z,3.37
2019-01-27T16:04:28.981Z,2.80
2019-01-27T16:07:00.125Z,5.47
2019-01-27T16:09:30.555Z,4.50
2019-01-27T16:12:01.067Z,3.03
2019-01-27T16:14:31.516Z,1.63
2019-01-27T16:17:01.984Z,1.20
2019-01-27T16:19:32.421Z,1.92
2019-01-27T16:22:02.925Z,1.07
2019-01-27T16:24:36.527Z,1.43
2019-01-27T16:27:07.034Z,1.57
2019-01-27T16:30:11.627Z,1.90
2019-01-27T16:32:42.677Z,0.60
2019-01-27T16:35:16.697Z,0.83
2019-01-27T16:37:47.164Z,1.07
2019-01-27T16:40:18.597Z,1.10
2019-01-27T16:42:49.121Z,2.20
2019-01-27T16:45:19.690Z,1.40
2019-01-27T16:47:50.142Z,0.93
2019-01-27T16:50:20.615Z,3.03
2019-01-27T16:52:51.082Z,1.00
2019-01-27T16:55:21.553Z,1.77
2019-01-27T16:57:52.015Z,0.50
2019-01-27T17:00:24.885Z,0.70
2019-01-27T17:02:55.335Z,1.60
2019-01-27T17:05:25.791Z,2.00
2019-01-27T17:07:56.309Z,2.43
2019-01-27T17:10:28.128Z,1.43
2019-01-27T17:12:58.881Z,1.10
2019-01-27T17:15:29.508Z,2.00
2019-01-27T17:18:00.085Z,1.90
2019-01-27T17:20:30.559Z,0.87
2019-01-27T17:23:01.092Z,2.50
2019-01-27T17:25:31.547Z,0.50
2019-01-27T17:28:01.975Z,1.47
2019-01-27T17:30:32.420Z,0.50
2019-01-27T17:33:02.863Z,2.87
2019-01-27T17:35:33.290Z,0.70
2019-01-27T17:38:03.762Z,0.80
2019-01-27T17:40:34.205Z,1.97
2019-01-27T17:43:04.725Z,0.90
2019-01-27T17:45:35.195Z,0.70
2019-01-27T17:48:10.791Z,1.23
2019-01-27T17:50:41.651Z,1.33
2019-01-27T17:53:12.207Z,1.83
2019-01-27T17:55:43.552Z,0.63
2019-01-27T17:58:54.355Z,0.97
2019-01-27T18:01:47.733Z,0.53
2019-01-27T18:04:35.927Z,1.03
2019-01-27T18:07:16.079Z,0.97
2019-01-27T18:10:04.681Z,0.90
2019-01-27T18:12:40.118Z,1.67
2019-01-27T18:15:10.827Z,0.90
2019-01-27T18:17:41.370Z,1.93
2019-01-27T18:20:13.786Z,0.67
2019-01-27T18:22:44.242Z,1.40
2019-01-27T18:25:14.781Z,0.97
2019-01-27T18:27:45.246Z,0.77
2019-01-27T18:30:21.469Z,1.87
2019-01-27T18:32:52.957Z,2.10
2019-01-27T18:35:23.450Z,0.80
2019-01-27T18:37:53.950Z,0.83
2019-01-27T18:40:24.501Z,0.70
2019-01-27T18:42:55.195Z,1.10
2019-01-27T18:45:25.743Z,0.90
2019-01-27T18:47:56.417Z,2.00
2019-01-27T18:50:26.990Z,0.90
2019-01-27T18:53:07.873Z,1.23
2019-01-27T18:55:43.252Z,2.17
2019-01-27T18:58:33.085Z,1.30
2019-01-27T19:01:26.104Z,0.85
2019-01-27T19:04:03.198Z,2.70
2019-01-27T19:06:51.650Z,0.90
2019-01-27T19:09:46.979Z,1.03
2019-01-27T19:12:36.802Z,1.07
2019-01-27T19:15:27.159Z,0.70
2019-01-27T19:18:15.491Z,1.57
2019-01-27T19:20:54.282Z,0.60
2019-01-27T19:23:32.208Z,0.90
2019-01-27T19:26:24.605Z,0.90
2019-01-27T19:29:17.108Z,1.67
2019-01-27T19:31:54.639Z,0.77
2019-01-27T19:34:31.755Z,1.40
2019-01-27T19:37:09.633Z,0.70
2019-01-27T19:39:54.573Z,1.03
2019-01-27T19:42:40.991Z,0.50
2019-01-27T19:45:29.489Z,0.60
2019-01-27T19:48:07.658Z,0.60
2019-01-27T19:50:55.863Z,1.37
2019-01-27T19:53:44.295Z,0.80
2019-01-27T19:56:36.858Z,0.50
2019-01-27T19:59:29.523Z,0.67
2019-01-27T20:02:17.854Z,0.50
2019-01-27T20:05:19.657Z,0.70
2019-01-27T20:08:21.012Z,1.07
2019-01-27T20:10:59.627Z,1.13
2019-01-27T20:13:47.881Z,0.70
2019-01-27T20:16:38.338Z,0.83
2019-01-27T20:19:17.689Z,2.23
2019-01-27T20:22:05.894Z,1.00
2019-01-27T20:24:54.194Z,2.03
2019-01-27T20:27:59.467Z,1.83
2019-01-27T20:30:46.962Z,1.13
2019-01-27T20:33:43.187Z,2.53
2019-01-27T20:36:35.851Z,0.70
2019-01-27T20:39:22.643Z,2.07
2019-01-27T20:42:18.007Z,1.20
2019-01-27T20:45:03.087Z,0.90
2019-01-27T20:47:41.704Z,2.17
2019-01-27T23:01:43.262Z,0.93
2019-01-27T23:04:20.059Z,0.40
2019-01-27T23:06:50.966Z,0.40
2019-01-27T23:09:21.746Z,0.50
2019-01-27T23:11:52.480Z,0.60
2019-01-27T23:14:22.945Z,0.40
2019-01-27T23:16:53.454Z,0.50
2019-01-27T23:19:23.893Z,1.17
2019-01-27T23:21:54.375Z,1.23
2019-01-27T23:24:24.863Z,0.40
2019-01-27T23:26:55.314Z,1.53
2019-01-27T23:29:25.753Z,1.10
2019-01-27T23:31:56.206Z,1.60
2019-01-27T23:34:26.681Z,0.80
2019-01-27T23:36:57.178Z,1.73
2019-01-27T23:39:27.685Z,0.53
2019-01-27T23:41:58.121Z,0.50
2019-01-27T23:44:28.558Z,0.40
2019-01-27T23:46:59.019Z,1.47
2019-01-27T23:49:29.472Z,0.63
2019-01-27T23:51:59.969Z,2.10
2019-01-27T23:54:30.618Z,0.80
2019-01-27T23:57:01.326Z,1.30
2019-01-27T23:59:31.790Z,0.90
