createdAt,value
2018-07-07T00:00:23.256Z,15.50
2018-07-07T00:02:52.960Z,14.83
2018-07-07T00:05:24.728Z,13.67
2018-07-07T00:07:53.566Z,13.70
2018-07-07T00:10:23.339Z,13.17
2018-07-07T00:12:52.144Z,12.90
2018-07-07T00:15:22.377Z,12.93
2018-07-07T00:17:51.674Z,12.03
2018-07-07T00:20:20.570Z,11.83
2018-07-07T00:22:49.389Z,11.37
2018-07-07T00:25:19.569Z,11.50
2018-07-07T00:27:49.146Z,11.33
2018-07-07T00:30:18.494Z,10.97
2018-07-07T00:32:47.329Z,11.13
2018-07-07T00:35:15.937Z,11.53
2018-07-07T00:37:44.644Z,11.43
2018-07-07T00:40:15.301Z,11.07
2018-07-07T00:42:46.915Z,11.07
2018-07-07T00:45:15.608Z,10.33
2018-07-07T00:47:44.417Z,10.63
2018-07-07T00:50:13.169Z,9.67
2018-07-07T00:52:41.872Z,10.60
2018-07-07T00:55:10.646Z,10.63
2018-07-07T00:57:39.395Z,11.33
2018-07-07T01:00:08.110Z,11.70
2018-07-07T01:02:36.843Z,10.60
2018-07-07T01:05:05.623Z,12.37
2018-07-07T01:07:34.261Z,11.33
2018-07-07T01:10:08.598Z,11.47
2018-07-07T01:12:37.303Z,10.80
2018-07-07T01:15:05.952Z,12.23
2018-07-07T01:17:34.695Z,11.40
2018-07-07T01:20:03.435Z,12.43
2018-07-07T01:22:32.189Z,12.27
2018-07-07T01:25:00.916Z,12.37
2018-07-07T01:27:38.101Z,12.97
2018-07-07T01:30:06.941Z,12.93
2018-07-07T01:32:35.709Z,13.40
2018-07-07T01:35:04.382Z,13.17
2018-07-07T01:37:33.021Z,12.37
2018-07-07T01:40:01.722Z,13.50
2018-07-07T01:42:30.371Z,13.10
2018-07-07T01:44:59.255Z,14.90
2018-07-07T01:47:27.907Z,13.50
2018-07-07T01:49:56.669Z,13.33
2018-07-07T01:52:25.373Z,14.27
2018-07-07T01:54:54.225Z,14.17
2018-07-07T01:57:22.902Z,14.47
2018-07-07T01:59:51.673Z,14.20
2018-07-07T02:02:20.431Z,16.33
2018-07-07T02:04:49.238Z,14.47
2018-07-07T02:07:18.053Z,15.03
2018-07-07T02:09:46.857Z,15.67
2018-07-07T02:12:15.592Z,16.47
2018-07-07T02:14:45.219Z,15.67
2018-07-07T02:17:14.794Z,15.33
2018-07-07T02:19:43.586Z,15.17
2018-07-07T02:22:18.277Z,16.30
2018-07-07T02:24:47.026Z,15.40
2018-07-07T02:27:15.776Z,15.47
2018-07-07T02:29:44.635Z,15.57
2018-07-07T02:32:13.324Z,15.07
2018-07-07T02:34:42.010Z,14.70
2018-07-07T02:37:10.726Z,15.57
2018-07-07T02:39:39.359Z,14.67
2018-07-07T02:42:08.091Z,14.13
2018-07-07T02:44:36.907Z,15.23
2018-07-07T02:47:05.911Z,13.60
2018-07-07T02:49:34.864Z,15.10
2018-07-07T02:52:03.570Z,15.50
2018-07-07T02:54:32.126Z,15.37
2018-07-07T02:57:00.937Z,15.40
2018-07-07T02:59:29.632Z,15.07
2018-07-07T03:01:58.425Z,16.40
2018-07-07T03:04:27.146Z,15.93
2018-07-07T03:06:55.930Z,15.83
2018-07-07T03:09:24.628Z,16.20
2018-07-07T03:11:53.454Z,16.23
2018-07-07T03:14:22.141Z,16.33
2018-07-07T03:16:50.815Z,17.27
2018-07-07T03:19:19.505Z,16.50
2018-07-07T03:21:49.489Z,16.30
2018-07-07T03:24:18.403Z,16.77
2018-07-07T03:26:47.351Z,16.73
2018-07-07T03:29:16.215Z,15.87
2018-07-07T03:31:44.831Z,14.77
2018-07-07T03:34:13.860Z,14.90
2018-07-07T03:36:42.580Z,14.77
2018-07-07T03:39:11.303Z,13.67
2018-07-07T03:41:40.064Z,12.90
2018-07-07T03:44:08.768Z,11.90
2018-07-07T03:46:37.514Z,11.97
2018-07-07T03:49:06.392Z,12.67
2018-07-07T03:51:35.183Z,11.20
2018-07-07T03:54:04.089Z,10.60
2018-07-07T03:56:32.798Z,11.13
2018-07-07T03:59:01.603Z,10.27
2018-07-07T04:01:30.258Z,10.83
2018-07-07T04:03:59.499Z,9.67
2018-07-07T04:06:28.262Z,9.43
2018-07-07T04:08:56.986Z,9.57
2018-07-07T04:11:25.617Z,10.13
2018-07-07T04:13:54.339Z,9.50
2018-07-07T04:16:23.092Z,11.37
2018-07-07T04:18:51.825Z,11.57
2018-07-07T04:21:20.649Z,11.23
2018-07-07T04:23:49.383Z,11.37
2018-07-07T04:26:18.060Z,12.00
2018-07-07T04:28:46.701Z,11.57
2018-07-07T04:31:15.365Z,11.27
2018-07-07T04:33:44.113Z,9.70
2018-07-07T04:36:13.518Z,8.77
2018-07-07T04:38:42.259Z,8.70
2018-07-07T04:41:11.104Z,8.47
2018-07-07T04:43:39.816Z,8.47
2018-07-07T04:46:11.742Z,7.87
2018-07-07T04:48:40.443Z,8.07
2018-07-07T04:51:09.359Z,7.50
2018-07-07T04:53:38.045Z,6.63
2018-07-07T04:56:07.049Z,6.00
2018-07-07T04:58:35.664Z,6.30
2018-07-07T05:01:04.345Z,6.87
2018-07-07T05:03:35.176Z,6.00
2018-07-07T05:06:03.992Z,5.90
2018-07-07T05:08:32.763Z,5.93
2018-07-07T05:11:01.482Z,5.00
2018-07-07T05:13:30.151Z,5.50
2018-07-07T05:15:58.885Z,4.60
2018-07-07T05:18:27.525Z,4.23
2018-07-07T05:20:56.097Z,4.37
2018-07-07T05:23:24.818Z,4.20
2018-07-07T05:25:53.360Z,3.80
2018-07-07T05:28:21.969Z,4.53
2018-07-07T05:30:50.494Z,4.37
2018-07-07T05:33:19.052Z,3.93
2018-07-07T05:35:47.617Z,3.77
2018-07-07T05:38:16.319Z,4.63
2018-07-07T05:40:44.837Z,4.17
2018-07-07T05:43:13.413Z,3.95
2018-07-07T05:45:41.901Z,3.80
2018-07-07T05:48:10.945Z,4.03
2018-07-07T05:50:39.496Z,3.30
2018-07-07T05:53:08.221Z,4.45
2018-07-07T05:55:36.976Z,3.25
2018-07-07T05:58:05.619Z,3.33
2018-07-07T06:00:34.165Z,3.35
2018-07-07T06:03:03.714Z,3.87
2018-07-07T06:05:32.290Z,3.30
2018-07-07T06:08:00.849Z,3.30
2018-07-07T06:10:29.390Z,3.50
2018-07-07T06:12:57.993Z,3.47
2018-07-07T06:15:26.525Z,3.50
2018-07-07T06:17:55.056Z,3.37
2018-07-07T06:20:23.609Z,3.77
2018-07-07T06:22:52.165Z,2.85
2018-07-07T06:25:20.742Z,3.55
2018-07-07T06:27:49.322Z,2.72
2018-07-07T06:30:17.859Z,3.12
2018-07-07T06:32:46.400Z,2.80
2018-07-07T06:35:14.963Z,2.65
2018-07-07T06:37:43.499Z,2.80
2018-07-07T06:40:12.048Z,2.65
2018-07-07T06:42:40.589Z,2.87
2018-07-07T06:45:09.213Z,2.30
2018-07-07T06:47:37.738Z,2.30
2018-07-07T06:50:06.273Z,2.30
2018-07-07T06:52:34.810Z,2.52
2018-07-07T06:55:03.344Z,2.10
2018-07-07T06:57:32.130Z,2.67
2018-07-07T07:00:00.997Z,2.00
2018-07-07T07:02:29.774Z,2.37
2018-07-07T07:04:58.677Z,2.37
2018-07-07T07:07:27.524Z,2.20
2018-07-07T07:09:56.120Z,2.30
2018-07-07T07:12:26.194Z,2.50
2018-07-07T07:14:55.167Z,2.42
2018-07-07T07:17:23.813Z,2.50
2018-07-07T07:19:52.462Z,2.10
2018-07-07T07:22:21.095Z,2.40
2018-07-07T07:24:49.758Z,2.33
2018-07-07T07:27:18.592Z,2.80
2018-07-07T07:29:47.499Z,2.55
2018-07-07T07:32:16.129Z,2.70
2018-07-07T07:34:44.790Z,2.60
2018-07-07T07:37:13.611Z,2.95
2018-07-07T07:39:42.282Z,2.65
2018-07-07T07:42:10.950Z,2.87
2018-07-07T07:44:39.861Z,2.92
2018-07-07T07:47:08.588Z,3.00
2018-07-07T07:49:37.422Z,2.92
2018-07-07T07:52:06.207Z,3.20
2018-07-07T07:54:34.965Z,2.77
2018-07-07T07:57:03.754Z,3.10
2018-07-07T07:59:32.408Z,2.62
2018-07-07T08:02:01.130Z,3.00
2018-07-07T08:04:29.804Z,3.10
2018-07-07T08:06:58.546Z,2.80
2018-07-07T08:09:27.324Z,2.60
2018-07-07T08:11:57.004Z,3.10
2018-07-07T08:14:25.743Z,2.90
2018-07-07T08:16:54.463Z,3.40
2018-07-07T08:19:23.226Z,3.62
2018-07-07T08:21:52.044Z,3.40
2018-07-07T08:24:20.905Z,2.90
2018-07-07T08:26:49.701Z,3.37
2018-07-07T08:29:18.389Z,2.72
2018-07-07T08:31:47.088Z,2.87
2018-07-07T08:34:15.849Z,3.40
2018-07-07T08:36:44.668Z,3.25
2018-07-07T08:39:13.757Z,3.00
2018-07-07T08:41:42.523Z,3.10
2018-07-07T08:44:12.754Z,2.72
2018-07-07T08:46:42.243Z,3.55
2018-07-07T08:49:10.879Z,2.98
2018-07-07T08:51:39.506Z,2.98
2018-07-07T08:54:08.142Z,3.02
2018-07-07T08:56:37.501Z,3.00
2018-07-07T08:59:06.180Z,3.00
2018-07-07T09:01:35.085Z,2.85
2018-07-07T09:04:03.708Z,3.02
2018-07-07T09:06:32.336Z,3.12
2018-07-07T09:09:01.054Z,2.70
2018-07-07T09:11:29.799Z,2.90
2018-07-07T09:13:58.736Z,3.15
2018-07-07T09:16:27.390Z,3.00
2018-07-07T09:18:56.247Z,2.77
2018-07-07T09:21:25.178Z,3.22
2018-07-07T09:23:53.813Z,3.02
2018-07-07T09:26:22.698Z,4.45
2018-07-07T09:28:51.371Z,4.30
2018-07-07T09:31:20.168Z,5.58
2018-07-07T09:33:48.848Z,4.25
2018-07-07T09:36:17.804Z,3.70
2018-07-07T09:38:46.558Z,4.45
2018-07-07T09:41:15.279Z,3.33
2018-07-07T09:43:45.129Z,3.27
2018-07-07T09:46:14.020Z,3.00
2018-07-07T09:48:42.704Z,3.42
2018-07-07T09:51:11.540Z,3.22
2018-07-07T09:53:40.327Z,3.58
2018-07-07T09:56:09.059Z,3.05
2018-07-07T09:58:38.000Z,3.62
2018-07-07T10:01:06.918Z,3.40
2018-07-07T10:03:35.641Z,2.90
2018-07-07T10:06:04.418Z,3.02
2018-07-07T10:08:33.209Z,3.33
2018-07-07T10:11:02.249Z,3.12
2018-07-07T10:13:31.132Z,3.02
2018-07-07T10:15:59.954Z,3.45
2018-07-07T10:18:28.596Z,2.85
2018-07-07T10:20:57.370Z,2.70
2018-07-07T10:23:26.286Z,2.40
2018-07-07T10:25:55.019Z,2.70
2018-07-07T10:28:24.631Z,2.60
2018-07-07T10:30:56.285Z,3.33
2018-07-07T10:33:25.157Z,2.90
2018-07-07T10:35:53.745Z,2.87
2018-07-07T10:38:22.359Z,3.05
2018-07-07T10:40:51.041Z,3.33
2018-07-07T10:43:20.330Z,2.80
2018-07-07T10:45:49.027Z,3.10
2018-07-07T10:48:17.479Z,2.62
2018-07-07T10:50:46.156Z,2.77
2018-07-07T10:53:14.797Z,2.52
2018-07-07T10:55:43.382Z,3.00
2018-07-07T10:58:12.010Z,2.72
2018-07-07T11:00:40.536Z,3.12
2018-07-07T11:03:09.083Z,2.47
2018-07-07T11:05:37.597Z,2.60
2018-07-07T11:08:06.495Z,2.60
2018-07-07T11:10:35.062Z,2.58
2018-07-07T11:13:10.041Z,2.80
2018-07-07T11:15:38.682Z,3.08
2018-07-07T11:18:07.342Z,2.60
2018-07-07T11:20:35.858Z,2.95
2018-07-07T11:23:04.361Z,2.67
2018-07-07T11:25:33.760Z,2.35
2018-07-07T11:28:02.377Z,2.50
2018-07-07T11:30:30.935Z,2.47
2018-07-07T11:32:59.440Z,2.52
2018-07-07T11:35:28.055Z,2.72
2018-07-07T11:37:56.615Z,2.43
2018-07-07T11:40:25.221Z,3.50
2018-07-07T11:42:54.000Z,3.03
2018-07-07T11:45:22.928Z,2.67
2018-07-07T11:47:51.582Z,2.70
2018-07-07T11:50:20.418Z,2.53
2018-07-07T11:52:49.006Z,2.77
2018-07-07T11:55:17.574Z,2.50
2018-07-07T11:57:46.171Z,2.60
2018-07-07T12:00:14.777Z,2.73
2018-07-07T12:02:43.304Z,2.97
2018-07-07T12:05:11.905Z,2.87
2018-07-07T12:07:40.556Z,3.17
2018-07-07T12:10:09.261Z,2.73
2018-07-07T12:12:37.814Z,3.10
2018-07-07T12:15:06.424Z,2.87
2018-07-07T12:17:35.025Z,2.80
2018-07-07T12:20:03.573Z,3.10
2018-07-07T12:22:32.108Z,3.17
2018-07-07T12:25:00.674Z,3.00
2018-07-07T12:27:29.270Z,3.13
2018-07-07T12:29:57.825Z,3.30
2018-07-07T12:32:26.753Z,3.27
2018-07-07T12:34:55.556Z,3.07
2018-07-07T12:37:24.118Z,4.33
2018-07-07T12:39:52.662Z,5.03
2018-07-07T12:42:21.218Z,3.40
2018-07-07T12:44:49.849Z,4.47
2018-07-07T12:47:18.365Z,3.33
2018-07-07T12:49:46.937Z,4.40
2018-07-07T12:52:15.570Z,3.30
2018-07-07T12:54:44.154Z,3.90
2018-07-07T12:57:12.756Z,3.20
2018-07-07T12:59:41.305Z,3.00
2018-07-07T13:02:09.889Z,3.17
2018-07-07T13:04:38.430Z,4.93
2018-07-07T13:07:07.054Z,3.00
2018-07-07T13:09:35.611Z,2.93
2018-07-07T13:12:04.225Z,4.67
2018-07-07T13:14:32.817Z,3.80
2018-07-07T13:17:01.424Z,2.93
2018-07-07T13:19:30.121Z,2.90
2018-07-07T13:21:58.679Z,2.73
2018-07-07T13:24:27.379Z,3.00
2018-07-07T13:26:55.896Z,2.80
2018-07-07T13:29:24.491Z,2.83
2018-07-07T13:31:53.068Z,2.60
2018-07-07T13:34:21.648Z,2.40
2018-07-07T13:36:50.204Z,2.83
2018-07-07T13:39:18.752Z,2.57
2018-07-07T13:41:47.290Z,2.53
2018-07-07T13:44:16.219Z,2.00
2018-07-07T13:46:44.789Z,2.80
2018-07-07T13:49:20.032Z,2.40
2018-07-07T13:51:48.574Z,2.40
2018-07-07T13:54:17.193Z,2.50
2018-07-07T13:56:45.942Z,2.43
2018-07-07T13:59:14.566Z,2.60
2018-07-07T14:01:43.111Z,2.80
2018-07-07T14:04:11.672Z,2.40
2018-07-07T14:06:40.190Z,2.60
2018-07-07T14:09:09.208Z,2.60
2018-07-07T14:11:37.749Z,2.37
2018-07-07T14:14:06.301Z,2.67
2018-07-07T14:16:34.815Z,2.23
2018-07-07T14:19:03.398Z,2.43
2018-07-07T14:21:31.965Z,2.20
2018-07-07T14:24:00.521Z,2.50
2018-07-07T14:26:29.140Z,2.53
2018-07-07T14:28:57.792Z,2.60
2018-07-07T14:31:26.375Z,2.13
2018-07-07T14:33:55.904Z,2.23
2018-07-07T14:36:24.478Z,2.50
2018-07-07T14:38:53.033Z,2.23
2018-07-07T14:41:23.603Z,2.70
2018-07-07T14:43:58.637Z,2.63
2018-07-07T14:46:27.987Z,2.60
2018-07-07T14:48:57.136Z,2.57
2018-07-07T14:51:25.672Z,2.40
2018-07-07T14:53:54.457Z,2.27
2018-07-07T14:56:24.372Z,2.40
2018-07-07T14:58:52.994Z,2.40
2018-07-07T15:01:21.603Z,2.60
2018-07-07T15:03:50.175Z,2.63
2018-07-07T15:06:18.761Z,2.30
2018-07-07T15:08:47.301Z,2.60
2018-07-07T15:11:15.853Z,2.70
2018-07-07T15:13:47.056Z,2.67
2018-07-07T15:16:15.702Z,2.37
2018-07-07T15:18:44.901Z,2.60
2018-07-07T15:21:13.483Z,2.50
2018-07-07T15:23:42.054Z,2.23
2018-07-07T15:26:10.683Z,2.50
2018-07-07T15:28:39.211Z,2.70
2018-07-07T15:31:07.800Z,2.57
2018-07-07T15:33:36.365Z,2.90
2018-07-07T15:36:04.912Z,3.10
2018-07-07T15:38:33.479Z,2.93
2018-07-07T15:41:02.034Z,2.70
2018-07-07T15:43:30.582Z,2.97
2018-07-07T15:45:59.171Z,2.90
2018-07-07T15:48:27.735Z,2.60
2018-07-07T15:50:56.427Z,2.87
2018-07-07T15:53:25.012Z,2.57
2018-07-07T15:55:53.743Z,2.80
2018-07-07T15:58:24.054Z,2.63
2018-07-07T16:00:52.782Z,3.87
2018-07-07T16:03:21.345Z,2.70
2018-07-07T16:05:49.949Z,2.60
2018-07-07T16:08:18.556Z,4.27
2018-07-07T16:10:47.102Z,4.73
2018-07-07T16:13:15.669Z,6.40
2018-07-07T16:15:44.418Z,3.40
2018-07-07T16:18:13.933Z,3.07
2018-07-07T16:20:42.487Z,2.83
2018-07-07T16:23:11.133Z,2.70
2018-07-07T16:25:39.718Z,2.67
2018-07-07T16:28:08.267Z,2.60
2018-07-07T16:30:36.841Z,3.30
2018-07-07T16:33:05.477Z,2.70
2018-07-07T16:35:34.035Z,2.47
2018-07-07T16:38:02.805Z,4.33
2018-07-07T16:40:31.387Z,4.37
2018-07-07T16:43:01.106Z,3.80
2018-07-07T16:45:29.711Z,10.17
2018-07-07T16:47:58.307Z,3.73
2018-07-07T16:50:26.981Z,2.90
2018-07-07T16:52:55.540Z,3.63
2018-07-07T16:55:24.201Z,3.83
2018-07-07T16:57:52.782Z,3.20
2018-07-07T17:00:21.395Z,4.33
2018-07-07T17:02:50.721Z,4.03
2018-07-07T17:05:19.322Z,3.13
2018-07-07T17:07:48.517Z,3.00
2018-07-07T17:10:17.815Z,3.30
2018-07-07T17:12:46.357Z,3.20
2018-07-07T17:15:14.910Z,3.00
2018-07-07T17:17:43.494Z,3.20
2018-07-07T17:20:12.120Z,3.10
2018-07-07T17:22:40.845Z,3.30
2018-07-07T17:25:09.450Z,3.70
2018-07-07T17:27:38.117Z,2.80
2018-07-07T17:30:06.687Z,3.07
2018-07-07T17:32:35.257Z,3.10
2018-07-07T17:35:03.814Z,3.53
2018-07-07T17:37:32.498Z,3.17
2018-07-07T17:40:01.463Z,3.10
2018-07-07T17:42:30.627Z,3.30
2018-07-07T17:44:59.953Z,3.17
2018-07-07T17:47:29.262Z,2.93
2018-07-07T17:50:00.532Z,3.10
2018-07-07T17:52:29.178Z,2.97
2018-07-07T17:54:57.889Z,2.90
2018-07-07T17:57:26.697Z,2.73
2018-07-07T17:59:55.749Z,3.40
2018-07-07T18:02:25.016Z,2.90
2018-07-07T18:04:54.319Z,3.03
2018-07-07T18:07:22.987Z,3.33
2018-07-07T18:09:51.738Z,3.50
2018-07-07T18:12:20.270Z,3.10
2018-07-07T18:14:48.846Z,2.97
2018-07-07T18:17:17.435Z,2.77
2018-07-07T18:19:45.985Z,3.23
2018-07-07T18:22:14.593Z,3.13
2018-07-07T18:24:43.144Z,3.20
2018-07-07T18:27:11.717Z,2.73
2018-07-07T18:29:40.283Z,3.30
2018-07-07T18:32:08.878Z,3.30
2018-07-07T18:34:37.431Z,3.10
2018-07-07T18:37:05.959Z,3.07
2018-07-07T18:39:34.538Z,3.00
2018-07-07T18:42:03.084Z,3.43
2018-07-07T18:44:31.662Z,3.30
2018-07-07T18:47:00.221Z,3.53
2018-07-07T18:49:28.822Z,3.23
2018-07-07T18:51:57.349Z,3.33
2018-07-07T18:54:25.911Z,3.60
2018-07-07T18:56:54.568Z,3.60
2018-07-07T18:59:23.172Z,3.20
2018-07-07T19:01:51.837Z,3.30
2018-07-07T19:04:20.500Z,3.07
2018-07-07T19:06:49.094Z,3.40
2018-07-07T19:09:17.708Z,3.40
2018-07-07T19:11:46.317Z,3.13
2018-07-07T19:14:14.924Z,3.60
2018-07-07T19:16:43.522Z,3.50
2018-07-07T19:19:12.145Z,3.47
2018-07-07T19:21:45.821Z,4.07
2018-07-07T19:24:19.616Z,3.90
2018-07-07T19:26:50.369Z,3.57
2018-07-07T19:29:19.317Z,4.03
2018-07-07T19:31:53.133Z,3.70
2018-07-07T19:34:26.838Z,3.60
2018-07-07T19:37:00.547Z,3.93
2018-07-07T19:39:29.173Z,3.60
2018-07-07T19:41:58.384Z,3.40
2018-07-07T19:44:27.097Z,3.27
2018-07-07T19:46:55.910Z,3.80
2018-07-07T19:49:24.599Z,4.00
2018-07-07T19:51:53.400Z,3.67
2018-07-07T19:54:22.131Z,4.17
2018-07-07T19:56:50.855Z,4.20
2018-07-07T19:59:19.530Z,3.70
2018-07-07T20:01:48.185Z,4.00
2018-07-07T20:04:16.906Z,3.87
2018-07-07T20:06:46.861Z,3.63
2018-07-07T20:09:15.887Z,4.43
2018-07-07T20:11:44.992Z,4.20
2018-07-07T20:14:21.824Z,4.00
2018-07-07T20:17:11.555Z,4.37
2018-07-07T20:20:58.259Z,4.53
2018-07-07T20:23:28.050Z,4.73
2018-07-07T20:26:02.806Z,3.70
2018-07-07T20:28:36.712Z,4.20
2018-07-07T20:31:05.542Z,4.40
2018-07-07T20:33:34.409Z,5.20
2018-07-07T20:36:03.312Z,4.70
2018-07-07T20:38:32.151Z,3.97
2018-07-07T20:41:00.969Z,4.47
2018-07-07T20:43:29.908Z,4.13
2018-07-07T20:45:58.735Z,5.30
2018-07-07T20:48:27.507Z,5.23
2018-07-07T20:50:56.397Z,5.70
2018-07-07T20:53:25.188Z,6.50
2018-07-07T20:55:53.972Z,5.87
2018-07-07T20:58:22.885Z,6.73
2018-07-07T21:00:51.720Z,6.40
2018-07-07T21:03:20.424Z,6.63
2018-07-07T21:05:49.241Z,5.90
2018-07-07T21:08:18.069Z,6.33
2018-07-07T21:10:46.768Z,6.23
2018-07-07T21:13:15.549Z,5.80
2018-07-07T21:15:44.432Z,6.80
2018-07-07T21:18:13.315Z,5.77
2018-07-07T21:20:42.208Z,6.17
2018-07-07T21:23:11.107Z,6.33
2018-07-07T21:25:39.951Z,5.77
2018-07-07T21:28:08.710Z,5.87
2018-07-07T21:30:37.482Z,5.37
2018-07-07T21:33:06.224Z,6.17
2018-07-07T21:35:35.020Z,5.67
2018-07-07T21:38:03.725Z,6.10
2018-07-07T21:40:32.494Z,6.17
2018-07-07T21:43:01.174Z,6.90
2018-07-07T21:45:29.900Z,7.17
2018-07-07T21:47:58.594Z,7.43
2018-07-07T21:50:27.263Z,7.63
2018-07-07T21:52:56.131Z,7.83
2018-07-07T21:55:24.863Z,8.03
2018-07-07T21:57:58.742Z,8.63
2018-07-07T22:00:32.542Z,8.60
2018-07-07T22:03:06.487Z,7.87
2018-07-07T22:05:39.353Z,7.63
2018-07-07T22:08:26.557Z,7.40
2018-07-07T22:10:55.482Z,7.50
2018-07-07T22:13:24.275Z,7.43
2018-07-07T22:15:52.964Z,7.23
2018-07-07T22:18:21.838Z,7.70
2018-07-07T22:21:01.696Z,7.23
2018-07-07T22:23:30.282Z,7.37
2018-07-07T22:25:58.922Z,8.47
2018-07-07T22:28:27.912Z,8.53
2018-07-07T22:30:56.946Z,9.87
2018-07-07T22:33:26.947Z,8.83
2018-07-07T22:36:00.791Z,9.90
2018-07-07T22:38:34.842Z,10.73
2018-07-07T22:41:03.793Z,10.80
2018-07-07T22:43:32.486Z,11.13
2018-07-07T22:46:01.602Z,10.37
2018-07-07T22:48:30.522Z,10.63
2018-07-07T22:50:59.182Z,10.43
2018-07-07T22:53:27.821Z,9.40
2018-07-07T22:55:56.435Z,9.57
2018-07-07T22:58:25.103Z,9.13
2018-07-07T23:00:53.801Z,11.07
2018-07-07T23:03:22.624Z,10.67
2018-07-07T23:05:51.308Z,11.63
2018-07-07T23:08:19.983Z,11.57
2018-07-07T23:10:48.696Z,11.90
2018-07-07T23:13:17.370Z,12.30
2018-07-07T23:15:46.028Z,12.00
2018-07-07T23:18:14.774Z,12.03
2018-07-07T23:20:43.656Z,12.37
2018-07-07T23:23:12.450Z,12.80
2018-07-07T23:25:41.201Z,13.07
2018-07-07T23:28:09.865Z,13.03
2018-07-07T23:30:38.689Z,12.17
2018-07-07T23:33:07.308Z,12.23
2018-07-07T23:35:36.034Z,11.27
2018-07-07T23:38:04.768Z,11.20
2018-07-07T23:40:33.399Z,11.50
2018-07-07T23:43:02.108Z,10.50
2018-07-07T23:45:30.812Z,10.07
2018-07-07T23:47:59.552Z,11.33
2018-07-07T23:50:28.224Z,11.33
2018-07-07T23:52:56.876Z,11.40
2018-07-07T23:55:25.603Z,11.37
2018-07-07T23:57:54.341Z,10.90
