createdAt,value
2023-03-15T08:12:06.679Z,12.70
2023-03-15T08:20:02.699Z,10.23
2023-03-15T08:35:37.452Z,16.47
2023-03-15T09:06:40.011Z,9.80
2023-03-15T12:22:39.949Z,12.50
2023-03-15T12:36:38.349Z,19.00
2023-03-15T12:42:49.436Z,20.60
2023-03-15T12:49:28.031Z,17.67
2023-03-15T12:55:34.506Z,19.33
2023-03-15T13:01:36.839Z,15.67
2023-03-15T13:07:57.502Z,16.40
2023-03-15T13:14:18.967Z,14.60
2023-03-15T13:20:33.594Z,21.50
2023-03-15T13:26:59.100Z,17.70
2023-03-15T13:33:37.268Z,20.33
2023-03-15T13:39:40.210Z,23.37
2023-03-15T13:45:45.646Z,25.87
2023-03-15T13:51:50.128Z,25.67
2023-03-15T13:58:04.644Z,21.40
2023-03-15T14:04:19.147Z,19.50
2023-03-15T14:10:37.078Z,21.93
2023-03-15T14:17:05.291Z,17.57
2023-03-15T14:23:18.742Z,23.47
2023-03-15T14:29:49.652Z,23.97
2023-03-15T14:35:57.832Z,24.03
2023-03-15T14:42:00.280Z,20.33
2023-03-15T14:48:15.018Z,21.87
2023-03-15T14:54:18.287Z,32.50
2023-03-15T15:00:23.731Z,22.93
2023-03-15T15:06:30.178Z,20.03
2023-03-15T15:12:34.675Z,16.33
2023-03-15T15:18:51.627Z,15.63
2023-03-15T15:24:59.689Z,13.40
2023-03-15T15:31:05.149Z,32.10
2023-03-15T15:37:12.644Z,27.53
2023-03-15T15:43:24.906Z,28.40
2023-03-15T15:49:27.609Z,31.70
2023-03-15T15:55:35.042Z,28.60
2023-03-15T16:01:56.626Z,19.43
2023-03-15T16:08:07.055Z,26.47
2023-03-15T16:14:21.548Z,21.90
2023-03-15T16:20:24.024Z,18.70
2023-03-15T16:26:29.840Z,22.77
2023-03-15T16:32:43.526Z,18.37
2023-03-15T16:38:52.282Z,21.23
2023-03-15T16:44:54.969Z,16.47
2023-03-15T16:50:57.424Z,18.07
2023-03-15T16:57:49.022Z,13.57
2023-03-15T17:03:53.557Z,12.67
2023-03-15T17:10:09.302Z,13.17
2023-03-15T17:16:13.640Z,10.80
2023-03-15T17:22:37.630Z,8.70
2023-03-15T17:28:43.691Z,7.43
2023-03-15T17:34:47.972Z,6.97
2023-03-15T17:40:54.484Z,6.70
2023-03-15T17:46:56.986Z,12.10
2023-03-15T17:53:07.812Z,4.33
2023-03-15T17:59:17.938Z,5.47
2023-03-15T18:05:32.936Z,5.83
2023-03-15T18:11:44.847Z,3.90
2023-03-15T18:17:59.646Z,3.03
2023-03-15T18:30:36.351Z,4.07
2023-03-15T18:36:38.861Z,3.37
2023-03-15T18:42:45.296Z,6.83
2023-03-15T18:48:54.589Z,5.00
2023-03-15T18:54:57.276Z,7.47
2023-03-15T19:01:24.569Z,4.60
2023-03-15T19:07:28.614Z,6.33
2023-03-15T19:13:41.007Z,5.60
2023-03-15T19:19:53.640Z,4.93
2023-03-15T19:25:55.740Z,3.87
2023-03-15T19:32:07.236Z,3.97
2023-03-15T19:38:22.589Z,3.50
2023-03-15T19:44:25.251Z,5.37
2023-03-15T19:50:31.640Z,4.23
2023-03-15T19:56:34.128Z,3.70
2023-03-15T20:02:42.626Z,2.77
2023-03-15T20:08:49.050Z,2.80
2023-03-15T20:15:12.715Z,3.33
2023-03-15T20:21:30.802Z,2.80
2023-03-15T20:27:34.593Z,2.73
2023-03-15T20:33:37.068Z,3.27
2023-03-15T20:40:05.406Z,3.07
2023-03-15T20:46:36.352Z,3.37
2023-03-15T20:52:51.310Z,3.10
2023-03-15T21:05:10.660Z,3.33
2023-03-15T21:11:13.135Z,2.57
2023-03-15T21:17:15.556Z,4.03
2023-03-15T21:23:21.054Z,3.60
2023-03-15T21:29:23.701Z,3.20
2023-03-15T21:35:26.986Z,1.87
2023-03-15T21:41:29.380Z,2.77
2023-03-15T21:47:31.851Z,4.43
2023-03-15T21:53:35.287Z,2.77
2023-03-15T21:59:37.132Z,3.47
2023-03-15T22:05:39.192Z,3.77
2023-03-15T22:11:42.679Z,4.60
2023-03-15T22:17:46.131Z,4.10
2023-03-15T22:23:47.837Z,3.07
2023-03-15T22:29:50.044Z,3.60
2023-03-15T22:36:00.638Z,2.60
2023-03-15T22:42:03.986Z,3.20
2023-03-15T22:48:07.459Z,2.20
2023-03-15T22:54:09.912Z,1.97
2023-03-15T23:00:17.424Z,2.90
2023-03-15T23:06:20.888Z,1.83
2023-03-15T23:12:33.797Z,2.33
2023-03-15T23:18:41.949Z,2.33
2023-03-15T23:24:47.315Z,2.27
2023-03-15T23:30:49.750Z,2.80
2023-03-15T23:36:53.215Z,2.90
2023-03-15T23:43:01.728Z,3.30
2023-03-15T23:49:05.156Z,2.23
2023-03-15T23:55:09.632Z,2.10
