createdAt,value
2022-12-11T00:00:45.810Z,10.10
2022-12-11T00:02:06.924Z,10.12
2022-12-11T00:03:28.134Z,10.13
2022-12-11T00:04:49.063Z,10.11
2022-12-11T00:06:10.962Z,10.12
2022-12-11T00:07:32.072Z,10.12
2022-12-11T00:08:54.180Z,10.15
2022-12-11T00:10:15.303Z,10.15
2022-12-11T00:11:36.261Z,10.14
2022-12-11T00:12:56.952Z,10.19
2022-12-11T00:14:17.992Z,10.22
2022-12-11T00:15:38.837Z,10.25
2022-12-11T00:16:59.608Z,10.27
2022-12-11T00:18:20.376Z,10.29
2022-12-11T00:19:41.444Z,10.31
2022-12-11T00:21:03.170Z,10.31
2022-12-11T00:22:24.271Z,10.33
2022-12-11T00:23:44.989Z,10.30
2022-12-11T00:25:06.200Z,10.34
2022-12-11T00:26:27.245Z,10.37
2022-12-11T00:27:48.379Z,10.39
2022-12-11T00:29:14.423Z,10.38
2022-12-11T00:30:38.696Z,10.39
2022-12-11T00:31:59.574Z,10.37
2022-12-11T00:33:20.302Z,10.34
2022-12-11T00:34:40.898Z,10.30
2022-12-11T00:36:01.938Z,10.34
2022-12-11T00:37:22.625Z,10.38
2022-12-11T00:38:43.923Z,10.39
2022-12-11T00:40:04.798Z,10.38
2022-12-11T00:41:25.826Z,10.43
2022-12-11T00:42:46.787Z,10.39
2022-12-11T00:44:07.611Z,10.37
2022-12-11T00:45:28.222Z,10.36
2022-12-11T00:46:48.974Z,10.35
2022-12-11T00:48:10.535Z,10.32
2022-12-11T00:49:31.741Z,10.32
2022-12-11T00:50:52.371Z,10.32
2022-12-11T00:52:13.137Z,10.34
2022-12-11T00:53:34.023Z,10.36
2022-12-11T00:54:54.824Z,10.35
2022-12-11T00:56:17.178Z,10.33
2022-12-11T00:57:38.222Z,10.36
2022-12-11T00:58:58.924Z,10.39
2022-12-11T01:00:19.851Z,10.40
2022-12-11T01:01:40.705Z,10.43
2022-12-11T01:03:01.719Z,10.43
2022-12-11T01:04:23.328Z,10.44
2022-12-11T01:05:54.262Z,10.44
2022-12-11T01:07:14.916Z,10.46
2022-12-11T01:08:38.740Z,10.45
2022-12-11T01:10:18.102Z,10.47
2022-12-11T01:11:39.666Z,10.50
2022-12-11T01:13:01.899Z,10.52
2022-12-11T01:14:22.697Z,10.53
2022-12-11T01:15:45.108Z,10.53
2022-12-11T01:17:05.858Z,10.55
2022-12-11T01:18:26.650Z,10.56
2022-12-11T01:19:47.802Z,10.57
2022-12-11T01:21:09.792Z,10.59
2022-12-11T01:22:31.101Z,10.58
2022-12-11T01:23:51.934Z,10.59
2022-12-11T01:25:12.739Z,10.59
2022-12-11T01:26:33.912Z,10.60
2022-12-11T01:27:55.606Z,10.58
2022-12-11T01:29:16.455Z,10.59
2022-12-11T01:30:38.105Z,10.53
2022-12-11T01:31:59.138Z,10.58
2022-12-11T01:33:19.888Z,10.58
2022-12-11T01:34:40.334Z,10.55
2022-12-11T01:36:00.983Z,10.56
2022-12-11T01:37:21.618Z,10.57
2022-12-11T01:38:42.405Z,10.59
2022-12-11T01:40:05.349Z,10.63
2022-12-11T01:41:25.950Z,10.60
2022-12-11T01:42:46.738Z,10.61
2022-12-11T01:44:27.499Z,10.58
2022-12-11T01:45:49.036Z,10.60
2022-12-11T01:47:10.091Z,10.64
2022-12-11T01:48:32.927Z,10.64
2022-12-11T01:49:54.332Z,10.64
2022-12-11T01:51:15.092Z,10.65
2022-12-11T01:52:36.497Z,10.67
2022-12-11T01:54:07.248Z,10.69
2022-12-11T01:55:28.467Z,10.70
2022-12-11T01:56:51.984Z,10.68
2022-12-11T01:58:13.471Z,10.68
2022-12-11T01:59:36.653Z,10.71
2022-12-11T02:00:58.644Z,10.71
2022-12-11T02:02:30.129Z,10.71
2022-12-11T02:03:51.098Z,10.73
2022-12-11T02:05:12.669Z,10.74
2022-12-11T02:06:36.609Z,10.74
2022-12-11T02:07:58.871Z,10.75
2022-12-11T02:09:25.409Z,10.76
2022-12-11T02:10:46.254Z,10.75
2022-12-11T02:12:06.913Z,10.75
2022-12-11T02:13:33.657Z,10.77
2022-12-11T02:15:23.865Z,10.76
2022-12-11T02:16:49.152Z,10.78
2022-12-11T02:18:23.928Z,10.75
2022-12-11T02:19:47.489Z,10.62
2022-12-11T02:21:15.787Z,10.61
2022-12-11T02:22:39.688Z,10.63
2022-12-11T02:24:00.477Z,10.61
2022-12-11T02:25:25.760Z,10.60
2022-12-11T02:27:11.367Z,10.61
2022-12-11T02:28:35.077Z,10.64
2022-12-11T02:30:09.179Z,10.62
2022-12-11T02:31:38.819Z,10.64
2022-12-11T02:32:59.616Z,10.64
2022-12-11T02:34:29.414Z,10.62
2022-12-11T02:35:50.841Z,10.61
2022-12-11T02:37:15.261Z,10.63
2022-12-11T02:38:37.918Z,10.65
2022-12-11T02:39:58.906Z,10.65
2022-12-11T02:41:20.977Z,10.63
2022-12-11T02:42:42.939Z,10.62
2022-12-11T02:44:05.246Z,10.61
2022-12-11T02:45:27.584Z,10.62
2022-12-11T02:46:49.373Z,10.63
2022-12-11T02:48:11.256Z,10.64
2022-12-11T02:49:34.019Z,10.66
2022-12-11T02:50:57.955Z,10.68
2022-12-11T02:52:21.787Z,10.67
2022-12-11T02:53:44.266Z,10.58
2022-12-11T02:55:07.138Z,10.51
2022-12-11T02:56:36.800Z,10.55
2022-12-11T02:58:16.296Z,10.47
2022-12-11T02:59:38.865Z,10.51
2022-12-11T03:00:59.988Z,10.52
2022-12-11T03:02:21.200Z,10.52
2022-12-11T03:03:42.528Z,10.54
2022-12-11T03:05:04.473Z,10.53
2022-12-11T03:06:28.323Z,10.51
2022-12-11T03:07:49.496Z,10.54
2022-12-11T03:09:10.211Z,10.49
2022-12-11T03:10:30.819Z,10.48
2022-12-11T03:11:52.217Z,10.49
2022-12-11T03:13:14.260Z,10.48
2022-12-11T03:14:35.978Z,10.52
2022-12-11T03:15:56.497Z,10.52
2022-12-11T03:17:19.281Z,10.52
2022-12-11T03:19:09.547Z,10.53
2022-12-11T03:20:38.131Z,10.53
2022-12-11T03:21:58.797Z,10.53
2022-12-11T03:23:34.709Z,10.48
2022-12-11T03:25:01.251Z,10.50
2022-12-11T03:26:23.911Z,10.53
2022-12-11T03:27:56.641Z,10.52
2022-12-11T03:29:23.284Z,10.51
2022-12-11T03:30:45.445Z,10.54
2022-12-11T03:32:12.653Z,10.54
2022-12-11T03:33:36.316Z,10.52
2022-12-11T03:34:59.809Z,10.52
2022-12-11T03:36:24.566Z,10.50
2022-12-11T03:37:46.552Z,10.50
2022-12-11T03:39:12.850Z,10.51
2022-12-11T03:40:35.686Z,10.52
2022-12-11T03:41:57.385Z,10.52
2022-12-11T03:43:20.222Z,10.49
2022-12-11T03:44:42.845Z,10.49
2022-12-11T03:46:04.633Z,10.49
2022-12-11T03:47:27.194Z,10.46
2022-12-11T03:48:49.660Z,10.42
2022-12-11T03:50:12.484Z,10.42
2022-12-11T03:51:34.462Z,10.39
2022-12-11T03:52:56.866Z,10.33
2022-12-11T03:54:18.698Z,10.36
2022-12-11T03:55:39.687Z,10.36
2022-12-11T03:57:02.075Z,10.33
2022-12-11T03:58:22.691Z,10.36
2022-12-11T03:59:43.580Z,10.37
2022-12-11T04:01:08.207Z,10.37
2022-12-11T04:02:28.852Z,10.39
2022-12-11T04:03:49.476Z,10.38
2022-12-11T04:05:11.392Z,10.36
2022-12-11T04:06:32.132Z,10.37
2022-12-11T04:07:53.095Z,10.39
2022-12-11T04:09:13.813Z,10.42
2022-12-11T04:10:34.620Z,10.44
2022-12-11T04:11:55.373Z,10.43
2022-12-11T04:13:16.317Z,10.39
2022-12-11T04:14:55.656Z,10.35
2022-12-11T04:16:16.734Z,10.38
2022-12-11T04:17:56.208Z,10.40
2022-12-11T04:19:35.507Z,10.42
2022-12-11T04:21:15.075Z,10.39
2022-12-11T04:22:54.137Z,10.37
2022-12-11T04:24:17.667Z,10.35
2022-12-11T04:25:38.453Z,10.35
2022-12-11T04:26:59.333Z,10.36
2022-12-11T04:28:20.393Z,10.35
2022-12-11T04:29:41.027Z,10.35
2022-12-11T04:31:02.005Z,10.36
2022-12-11T04:32:22.486Z,10.39
2022-12-11T04:33:43.567Z,10.39
2022-12-11T04:35:04.836Z,10.39
2022-12-11T04:36:25.743Z,10.38
2022-12-11T04:37:46.732Z,10.36
2022-12-11T04:39:07.411Z,10.41
2022-12-11T04:40:28.352Z,10.41
2022-12-11T04:41:49.193Z,10.41
2022-12-11T04:43:09.845Z,10.40
2022-12-11T04:44:30.769Z,10.39
2022-12-11T04:45:51.240Z,10.41
2022-12-11T04:47:11.927Z,10.39
2022-12-11T04:48:32.651Z,10.37
2022-12-11T04:49:53.550Z,10.35
2022-12-11T04:51:14.573Z,10.36
2022-12-11T04:52:35.542Z,10.34
2022-12-11T04:53:56.497Z,10.31
2022-12-11T04:55:19.985Z,10.29
2022-12-11T04:56:40.792Z,10.28
2022-12-11T04:58:01.833Z,10.26
2022-12-11T04:59:22.674Z,10.27
2022-12-11T05:00:43.788Z,10.26
2022-12-11T05:02:04.877Z,10.27
2022-12-11T05:03:25.555Z,10.28
2022-12-11T05:04:46.212Z,10.27
2022-12-11T05:06:08.003Z,10.28
2022-12-11T05:07:29.001Z,10.27
2022-12-11T05:08:49.688Z,10.26
2022-12-11T05:10:10.392Z,10.25
2022-12-11T05:11:31.472Z,10.25
2022-12-11T05:12:52.488Z,10.26
2022-12-11T05:14:14.187Z,10.25
2022-12-11T05:15:34.772Z,10.26
2022-12-11T05:16:55.611Z,10.28
2022-12-11T05:18:16.232Z,10.27
2022-12-11T05:19:37.177Z,10.30
2022-12-11T05:20:58.976Z,10.32
2022-12-11T05:22:20.221Z,10.31
2022-12-11T05:23:41.638Z,10.29
2022-12-11T05:25:02.741Z,10.28
2022-12-11T05:26:23.730Z,10.27
2022-12-11T05:27:44.592Z,10.25
2022-12-11T05:29:05.298Z,10.27
2022-12-11T05:30:26.473Z,10.27
2022-12-11T05:31:47.330Z,10.27
2022-12-11T05:33:08.259Z,10.26
2022-12-11T05:34:28.935Z,10.28
2022-12-11T05:35:50.002Z,10.26
2022-12-11T05:37:10.712Z,10.27
2022-12-11T05:38:31.277Z,10.29
2022-12-11T05:39:52.236Z,10.29
2022-12-11T05:41:14.268Z,10.31
2022-12-11T05:42:35.012Z,10.32
2022-12-11T05:43:56.158Z,10.34
2022-12-11T05:45:16.784Z,10.31
2022-12-11T05:46:37.799Z,10.31
2022-12-11T05:47:58.805Z,10.30
2022-12-11T05:49:20.136Z,10.32
2022-12-11T05:50:40.803Z,10.33
2022-12-11T05:52:01.503Z,10.33
2022-12-11T05:53:22.099Z,10.32
2022-12-11T05:54:43.010Z,10.31
2022-12-11T05:56:05.050Z,10.28
2022-12-11T05:57:25.607Z,10.27
2022-12-11T05:58:46.593Z,10.23
2022-12-11T06:00:07.823Z,10.24
2022-12-11T06:01:30.563Z,10.25
2022-12-11T06:02:51.966Z,10.25
2022-12-11T06:04:13.362Z,10.24
2022-12-11T06:05:42.001Z,10.23
2022-12-11T06:07:03.460Z,10.20
2022-12-11T06:08:24.451Z,10.22
2022-12-11T06:09:45.474Z,10.25
2022-12-11T06:11:06.685Z,10.27
2022-12-11T06:12:28.418Z,10.28
2022-12-11T06:13:49.337Z,10.27
2022-12-11T06:15:10.515Z,10.29
2022-12-11T06:16:32.172Z,10.27
2022-12-11T06:17:53.097Z,10.24
2022-12-11T06:19:20.000Z,10.30
2022-12-11T06:20:40.711Z,10.31
2022-12-11T06:22:01.701Z,10.32
2022-12-11T06:23:22.446Z,10.33
2022-12-11T06:24:43.095Z,10.35
2022-12-11T06:26:04.347Z,10.35
2022-12-11T06:27:25.147Z,10.37
2022-12-11T06:28:45.971Z,10.37
2022-12-11T06:30:07.055Z,10.37
2022-12-11T06:31:27.969Z,10.41
2022-12-11T06:32:48.677Z,10.32
2022-12-11T06:34:11.248Z,10.37
2022-12-11T06:35:31.865Z,10.36
2022-12-11T06:36:53.024Z,10.34
2022-12-11T06:38:14.126Z,10.37
2022-12-11T06:39:34.784Z,10.24
2022-12-11T06:40:56.836Z,10.23
2022-12-11T06:42:17.561Z,10.29
2022-12-11T06:43:40.161Z,10.28
2022-12-11T06:45:01.073Z,10.34
2022-12-11T06:46:22.071Z,10.32
2022-12-11T06:47:43.705Z,10.39
2022-12-11T06:49:04.616Z,10.43
2022-12-11T06:50:25.431Z,10.46
2022-12-11T06:51:46.538Z,10.44
2022-12-11T06:53:07.479Z,10.48
2022-12-11T06:54:28.532Z,10.50
2022-12-11T06:55:49.333Z,10.54
2022-12-11T06:57:10.377Z,10.51
2022-12-11T06:58:31.401Z,10.58
2022-12-11T06:59:52.482Z,10.59
2022-12-11T07:01:23.966Z,10.60
2022-12-11T07:02:44.946Z,10.61
2022-12-11T07:04:05.690Z,10.61
2022-12-11T07:05:26.724Z,10.53
2022-12-11T07:06:49.277Z,10.51
2022-12-11T07:08:10.397Z,10.54
2022-12-11T07:09:31.157Z,10.55
2022-12-11T07:10:52.014Z,10.50
2022-12-11T07:12:12.650Z,10.52
2022-12-11T07:13:33.870Z,10.50
2022-12-11T07:14:54.890Z,10.54
2022-12-11T07:16:16.937Z,10.56
2022-12-11T07:17:37.972Z,10.59
2022-12-11T07:18:58.467Z,10.62
2022-12-11T07:20:19.191Z,10.63
2022-12-11T07:21:40.355Z,10.64
2022-12-11T07:23:01.037Z,10.66
2022-12-11T07:24:22.132Z,10.63
2022-12-11T07:25:42.831Z,10.63
2022-12-11T07:27:04.221Z,10.65
2022-12-11T07:28:26.150Z,10.71
2022-12-11T07:29:46.971Z,10.74
2022-12-11T07:31:08.657Z,10.80
2022-12-11T07:32:29.804Z,10.85
2022-12-11T07:33:57.609Z,10.90
2022-12-11T07:35:18.191Z,10.90
2022-12-11T07:36:38.670Z,10.84
2022-12-11T07:37:59.742Z,10.74
2022-12-11T07:39:20.728Z,10.76
2022-12-11T07:40:41.707Z,10.74
2022-12-11T07:42:02.637Z,10.79
2022-12-11T07:43:23.530Z,10.85
2022-12-11T07:44:44.233Z,10.82
2022-12-11T07:46:06.924Z,10.81
2022-12-11T07:47:27.783Z,10.86
2022-12-11T07:48:49.361Z,10.89
2022-12-11T07:50:10.572Z,10.92
2022-12-11T07:51:32.061Z,10.94
2022-12-11T07:52:52.697Z,10.92
2022-12-11T07:54:16.657Z,10.87
2022-12-11T07:55:37.286Z,10.81
2022-12-11T07:56:57.992Z,10.78
2022-12-11T07:58:18.887Z,10.88
2022-12-11T07:59:39.653Z,10.95
2022-12-11T08:01:00.804Z,10.94
2022-12-11T08:02:22.220Z,10.96
2022-12-11T08:03:43.561Z,11.01
2022-12-11T08:05:04.761Z,11.00
2022-12-11T08:06:27.037Z,10.95
2022-12-11T08:07:47.951Z,10.97
2022-12-11T08:09:17.475Z,10.97
2022-12-11T08:10:41.212Z,11.05
2022-12-11T08:12:01.945Z,11.14
2022-12-11T08:13:22.876Z,11.22
2022-12-11T08:14:43.406Z,11.24
2022-12-11T08:16:07.983Z,11.26
2022-12-11T08:17:31.025Z,11.30
2022-12-11T08:18:54.533Z,11.37
2022-12-11T08:20:15.275Z,11.43
2022-12-11T08:21:36.338Z,11.47
2022-12-11T08:22:59.188Z,11.49
2022-12-11T08:24:20.976Z,11.56
2022-12-11T08:25:41.927Z,11.62
2022-12-11T08:27:02.908Z,11.69
2022-12-11T08:28:23.879Z,11.72
2022-12-11T08:29:45.825Z,11.77
2022-12-11T08:31:08.193Z,11.82
2022-12-11T08:32:29.285Z,11.88
2022-12-11T08:33:50.338Z,11.94
2022-12-11T08:35:11.215Z,11.96
2022-12-11T08:36:32.724Z,11.97
2022-12-11T08:37:53.532Z,11.97
2022-12-11T08:39:14.112Z,11.98
2022-12-11T08:40:34.918Z,11.98
2022-12-11T08:41:55.613Z,11.97
2022-12-11T08:43:16.777Z,11.93
2022-12-11T08:44:37.621Z,11.95
2022-12-11T08:45:58.271Z,11.86
2022-12-11T08:47:19.083Z,11.81
2022-12-11T08:48:40.717Z,11.80
2022-12-11T08:50:01.581Z,11.71
2022-12-11T08:51:23.787Z,11.83
2022-12-11T08:52:44.301Z,11.97
2022-12-11T08:54:05.056Z,12.25
2022-12-11T08:55:25.636Z,12.45
2022-12-11T08:56:46.367Z,12.58
2022-12-11T08:58:07.202Z,12.69
2022-12-11T08:59:28.034Z,12.69
2022-12-11T09:00:48.843Z,12.67
2022-12-11T09:02:13.222Z,12.68
2022-12-11T09:03:34.145Z,12.58
2022-12-11T09:04:55.056Z,12.64
2022-12-11T09:06:17.098Z,12.50
2022-12-11T09:07:38.552Z,12.40
2022-12-11T09:09:00.720Z,12.40
2022-12-11T09:10:21.809Z,12.32
2022-12-11T09:11:42.880Z,12.19
2022-12-11T09:13:03.911Z,12.28
2022-12-11T09:14:24.878Z,12.37
2022-12-11T09:15:45.845Z,12.26
2022-12-11T09:17:06.691Z,12.41
2022-12-11T09:18:27.713Z,12.46
2022-12-11T09:19:48.865Z,12.49
2022-12-11T09:21:10.974Z,12.57
2022-12-11T09:22:32.657Z,12.63
2022-12-11T09:23:57.914Z,12.64
2022-12-11T09:25:18.808Z,12.65
2022-12-11T09:26:40.105Z,12.67
2022-12-11T09:28:01.555Z,12.51
2022-12-11T09:29:22.250Z,12.40
2022-12-11T09:30:43.000Z,12.38
2022-12-11T09:32:03.728Z,12.39
2022-12-11T09:33:24.566Z,12.38
2022-12-11T09:34:45.354Z,12.48
2022-12-11T09:36:06.560Z,12.55
2022-12-11T09:37:27.336Z,12.56
2022-12-11T09:38:48.116Z,12.58
2022-12-11T09:40:11.040Z,12.62
2022-12-11T09:41:37.883Z,12.60
2022-12-11T09:43:03.393Z,12.55
2022-12-11T09:44:44.397Z,12.50
2022-12-11T09:46:09.092Z,12.44
2022-12-11T09:47:35.979Z,12.42
2022-12-11T09:48:57.019Z,12.33
2022-12-11T09:50:23.202Z,12.31
2022-12-11T09:51:46.492Z,12.14
2022-12-11T09:53:17.669Z,12.18
2022-12-11T09:54:43.902Z,12.20
2022-12-11T09:56:13.136Z,12.33
2022-12-11T09:57:48.530Z,12.31
2022-12-11T09:59:29.661Z,12.36
2022-12-11T10:00:53.475Z,12.41
2022-12-11T10:02:20.140Z,12.45
2022-12-11T10:03:44.018Z,12.37
2022-12-11T10:05:19.862Z,12.38
2022-12-11T10:06:48.521Z,12.38
2022-12-11T10:08:16.000Z,12.39
2022-12-11T10:09:46.117Z,12.38
2022-12-11T10:11:24.904Z,12.39
2022-12-11T10:12:45.759Z,12.33
2022-12-11T10:14:24.924Z,12.35
2022-12-11T10:15:45.515Z,12.37
2022-12-11T10:17:11.574Z,12.41
2022-12-11T10:18:33.044Z,12.42
2022-12-11T10:19:55.234Z,12.35
2022-12-11T10:21:18.209Z,12.31
2022-12-11T10:22:39.036Z,12.34
2022-12-11T10:24:02.680Z,12.32
2022-12-11T10:25:32.027Z,12.39
2022-12-11T10:26:55.687Z,12.35
2022-12-11T10:28:24.489Z,12.37
2022-12-11T10:29:46.423Z,12.45
2022-12-11T10:31:17.356Z,12.40
2022-12-11T10:32:47.530Z,12.50
2022-12-11T10:34:27.006Z,12.60
2022-12-11T10:35:57.949Z,12.66
2022-12-11T10:37:18.979Z,12.78
2022-12-11T10:38:44.011Z,12.80
2022-12-11T10:40:05.566Z,12.85
2022-12-11T10:41:40.463Z,12.87
2022-12-11T10:43:01.394Z,12.78
2022-12-11T10:44:21.994Z,12.88
2022-12-11T10:45:51.454Z,12.92
2022-12-11T10:47:15.247Z,12.98
2022-12-11T10:48:45.532Z,13.05
2022-12-11T10:50:06.703Z,13.07
2022-12-11T10:51:27.248Z,13.11
2022-12-11T10:52:47.997Z,13.09
2022-12-11T10:54:17.355Z,13.09
2022-12-11T10:55:43.745Z,13.07
2022-12-11T10:57:05.601Z,13.05
2022-12-11T10:58:34.041Z,12.98
2022-12-11T10:59:55.582Z,12.91
2022-12-11T11:01:17.022Z,12.92
2022-12-11T11:02:39.957Z,12.93
2022-12-11T11:04:01.373Z,12.88
2022-12-11T11:05:28.599Z,12.85
2022-12-11T11:06:49.882Z,12.82
2022-12-11T11:08:19.836Z,12.86
2022-12-11T11:09:41.302Z,12.88
2022-12-11T11:11:02.058Z,12.91
2022-12-11T11:12:26.225Z,12.93
2022-12-11T11:13:46.961Z,12.91
2022-12-11T11:15:12.247Z,12.79
2022-12-11T11:16:36.426Z,12.74
2022-12-11T11:18:01.234Z,12.67
2022-12-11T11:19:27.307Z,12.68
2022-12-11T11:20:48.607Z,12.70
2022-12-11T11:22:14.129Z,12.64
2022-12-11T11:23:37.618Z,12.62
2022-12-11T11:25:00.407Z,12.59
2022-12-11T11:26:22.991Z,12.56
2022-12-11T11:27:45.428Z,12.52
2022-12-11T11:29:07.035Z,12.49
2022-12-11T11:30:28.077Z,12.45
2022-12-11T11:31:49.031Z,12.43
2022-12-11T11:33:14.147Z,12.39
2022-12-11T11:34:35.110Z,12.33
2022-12-11T11:35:57.310Z,12.34
2022-12-11T11:37:31.580Z,12.35
2022-12-11T11:39:03.715Z,12.37
2022-12-11T11:40:30.445Z,12.38
2022-12-11T11:42:11.439Z,12.39
2022-12-11T11:43:38.377Z,12.44
2022-12-11T11:45:05.328Z,12.41
2022-12-11T11:46:36.677Z,12.43
2022-12-11T11:48:11.601Z,12.38
2022-12-11T11:49:34.391Z,12.41
2022-12-11T11:50:57.335Z,12.43
2022-12-11T11:52:36.776Z,12.48
2022-12-11T11:54:00.055Z,12.49
2022-12-11T11:55:27.188Z,12.45
2022-12-11T11:56:49.679Z,12.43
2022-12-11T11:58:13.658Z,12.44
2022-12-11T11:59:39.792Z,12.45
2022-12-11T12:01:00.719Z,12.45
2022-12-11T12:02:21.796Z,12.42
2022-12-11T12:03:42.750Z,12.39
2022-12-11T12:05:05.445Z,12.39
2022-12-11T12:06:26.158Z,12.39
2022-12-11T12:08:06.115Z,12.40
2022-12-11T12:09:33.447Z,12.36
2022-12-11T12:11:03.032Z,12.38
2022-12-11T12:12:37.359Z,12.33
2022-12-11T12:14:17.399Z,12.24
2022-12-11T12:15:51.558Z,12.18
2022-12-11T12:17:20.474Z,12.15
2022-12-11T12:18:41.685Z,12.15
2022-12-11T12:20:02.399Z,12.16
2022-12-11T12:21:44.754Z,12.19
2022-12-11T12:23:36.469Z,12.18
2022-12-11T12:25:03.278Z,12.17
2022-12-11T12:26:35.472Z,12.15
2022-12-11T12:27:57.863Z,12.13
2022-12-11T12:29:24.600Z,12.11
2022-12-11T12:31:04.529Z,12.07
2022-12-11T12:32:28.427Z,12.03
2022-12-11T12:34:01.065Z,12.02
2022-12-11T12:35:35.902Z,12.01
2022-12-11T12:37:09.381Z,11.99
2022-12-11T12:38:35.827Z,11.96
2022-12-11T12:40:09.697Z,11.94
2022-12-11T12:41:51.085Z,11.92
2022-12-11T12:43:44.829Z,11.87
2022-12-11T12:45:17.957Z,11.80
2022-12-11T12:46:58.056Z,11.80
2022-12-11T12:48:19.139Z,11.76
2022-12-11T12:49:44.784Z,11.76
2022-12-11T12:51:06.706Z,11.75
2022-12-11T12:52:35.323Z,11.75
2022-12-11T12:53:57.939Z,11.76
2022-12-11T12:55:24.298Z,11.73
2022-12-11T12:56:47.103Z,11.75
2022-12-11T12:58:24.137Z,11.71
2022-12-11T12:59:53.718Z,11.72
2022-12-11T13:01:41.330Z,11.70
2022-12-11T13:03:13.018Z,11.70
2022-12-11T13:04:56.251Z,11.69
2022-12-11T13:06:27.986Z,11.67
2022-12-11T13:07:54.179Z,11.65
2022-12-11T13:09:22.579Z,11.61
2022-12-11T13:10:43.684Z,11.55
2022-12-11T13:12:12.638Z,11.58
2022-12-11T13:13:38.457Z,11.59
2022-12-11T13:14:59.757Z,11.60
2022-12-11T13:16:20.393Z,11.60
2022-12-11T13:17:41.297Z,11.63
2022-12-11T13:19:02.283Z,11.66
2022-12-11T13:20:24.513Z,11.68
2022-12-11T13:21:55.098Z,11.69
2022-12-11T13:23:17.924Z,11.63
2022-12-11T13:24:59.673Z,11.65
2022-12-11T13:26:30.688Z,11.63
2022-12-11T13:27:51.759Z,11.61
2022-12-11T13:29:31.257Z,11.56
2022-12-11T13:30:59.406Z,11.57
2022-12-11T13:32:24.689Z,11.57
2022-12-11T13:33:49.787Z,11.54
2022-12-11T13:35:15.851Z,11.54
2022-12-11T13:36:38.265Z,11.57
2022-12-11T13:38:16.969Z,11.52
2022-12-11T13:39:39.526Z,11.57
2022-12-11T13:41:00.565Z,11.58
2022-12-11T13:42:40.810Z,11.61
2022-12-11T13:44:02.534Z,11.61
2022-12-11T13:45:26.115Z,11.58
2022-12-11T13:46:47.521Z,11.55
2022-12-11T13:48:26.904Z,11.57
2022-12-11T13:49:51.180Z,11.56
2022-12-11T13:51:19.825Z,11.58
2022-12-11T13:52:40.670Z,11.58
2022-12-11T13:54:05.373Z,11.55
2022-12-11T13:55:30.773Z,11.54
2022-12-11T13:56:55.917Z,11.53
2022-12-11T13:58:22.057Z,11.54
2022-12-11T13:59:46.829Z,11.53
2022-12-11T14:01:21.084Z,11.54
2022-12-11T14:02:42.781Z,11.49
2022-12-11T14:04:09.101Z,11.49
2022-12-11T14:05:30.945Z,11.48
2022-12-11T14:06:51.887Z,11.49
2022-12-11T14:08:20.584Z,11.50
2022-12-11T14:09:45.878Z,11.50
2022-12-11T14:11:07.361Z,11.46
2022-12-11T14:12:29.318Z,11.44
2022-12-11T14:13:50.646Z,11.36
2022-12-11T14:15:13.641Z,11.28
2022-12-11T14:16:35.025Z,11.13
2022-12-11T14:17:56.780Z,11.07
2022-12-11T14:19:21.747Z,11.04
2022-12-11T14:20:42.849Z,10.90
2022-12-11T14:22:05.488Z,10.95
2022-12-11T14:23:36.584Z,10.82
2022-12-11T14:24:58.932Z,10.68
2022-12-11T14:26:21.466Z,10.60
2022-12-11T14:27:47.785Z,10.37
2022-12-11T14:29:23.207Z,10.30
2022-12-11T14:30:48.229Z,10.20
2022-12-11T14:32:09.181Z,10.13
2022-12-11T14:33:35.367Z,10.11
2022-12-11T14:34:56.333Z,10.10
2022-12-11T14:36:17.891Z,10.13
2022-12-11T14:37:39.505Z,10.17
2022-12-11T14:39:05.065Z,10.14
2022-12-11T14:40:29.753Z,10.12
2022-12-11T14:42:17.195Z,10.13
2022-12-11T14:43:41.037Z,10.05
2022-12-11T14:45:02.223Z,9.94
2022-12-11T14:46:39.004Z,9.80
2022-12-11T14:48:00.862Z,9.75
2022-12-11T14:49:41.782Z,9.79
2022-12-11T14:51:04.412Z,9.80
2022-12-11T14:52:32.432Z,9.84
2022-12-11T14:53:54.486Z,9.83
2022-12-11T14:55:21.226Z,9.74
2022-12-11T14:56:44.355Z,9.75
2022-12-11T14:58:16.686Z,9.74
2022-12-11T14:59:44.620Z,9.76
2022-12-11T15:01:06.978Z,9.80
2022-12-11T15:02:32.744Z,9.85
2022-12-11T15:04:02.788Z,9.87
2022-12-11T15:05:23.798Z,9.92
2022-12-11T15:06:46.068Z,9.95
2022-12-11T15:08:10.539Z,9.99
2022-12-11T15:09:34.416Z,9.97
2022-12-11T15:10:59.645Z,10.00
2022-12-11T15:12:20.416Z,10.01
2022-12-11T15:13:47.342Z,9.98
2022-12-11T15:15:15.151Z,10.04
2022-12-11T15:16:38.280Z,10.05
2022-12-11T15:18:00.812Z,10.09
2022-12-11T15:19:24.305Z,10.13
2022-12-11T15:20:50.343Z,10.14
2022-12-11T15:22:14.708Z,10.15
2022-12-11T15:23:49.267Z,10.17
2022-12-11T15:25:18.853Z,10.18
2022-12-11T15:26:46.702Z,10.18
2022-12-11T15:28:25.740Z,10.22
2022-12-11T15:29:46.863Z,10.22
2022-12-11T15:31:25.177Z,10.19
2022-12-11T15:32:46.410Z,10.22
2022-12-11T15:34:21.337Z,10.24
2022-12-11T15:35:52.096Z,10.22
2022-12-11T15:37:33.456Z,10.21
2022-12-11T15:38:54.454Z,10.22
2022-12-11T15:40:15.328Z,10.20
2022-12-11T15:41:36.219Z,10.20
2022-12-11T15:42:58.072Z,10.21
2022-12-11T15:44:21.420Z,10.18
2022-12-11T15:45:46.122Z,10.18
2022-12-11T15:47:14.156Z,10.16
2022-12-11T15:48:35.096Z,10.16
2022-12-11T15:49:58.268Z,10.15
2022-12-11T15:51:19.065Z,10.11
2022-12-11T15:52:40.035Z,10.15
2022-12-11T15:54:01.092Z,10.14
2022-12-11T15:55:22.830Z,10.11
2022-12-11T15:56:43.509Z,10.08
2022-12-11T15:58:09.500Z,10.07
2022-12-11T15:59:30.669Z,10.07
2022-12-11T16:00:51.803Z,10.05
2022-12-11T16:02:13.173Z,10.04
2022-12-11T16:03:33.982Z,10.05
2022-12-11T16:04:55.112Z,10.06
2022-12-11T16:06:15.711Z,10.03
2022-12-11T16:07:36.739Z,10.14
2022-12-11T16:08:57.660Z,10.09
2022-12-11T16:10:19.918Z,10.09
2022-12-11T16:11:40.838Z,10.11
2022-12-11T16:13:02.754Z,10.09
2022-12-11T16:14:23.605Z,10.08
2022-12-11T16:15:46.277Z,10.05
2022-12-11T16:17:08.283Z,9.97
2022-12-11T16:18:28.969Z,9.89
2022-12-11T16:19:49.530Z,9.89
2022-12-11T16:21:10.388Z,9.88
2022-12-11T16:22:31.187Z,9.86
2022-12-11T16:23:52.850Z,9.84
2022-12-11T16:25:14.080Z,9.82
2022-12-11T16:26:35.121Z,9.83
2022-12-11T16:27:56.773Z,9.87
2022-12-11T16:29:18.136Z,9.86
2022-12-11T16:30:39.515Z,9.87
2022-12-11T16:32:00.125Z,9.79
2022-12-11T16:33:20.661Z,9.76
2022-12-11T16:34:41.235Z,9.79
2022-12-11T16:36:02.070Z,9.79
2022-12-11T16:37:22.818Z,9.78
2022-12-11T16:38:54.024Z,9.74
2022-12-11T16:40:15.500Z,9.76
2022-12-11T16:41:36.735Z,9.65
2022-12-11T16:42:57.820Z,9.62
2022-12-11T16:44:22.555Z,9.62
2022-12-11T16:45:43.424Z,9.62
2022-12-11T16:47:04.131Z,9.61
2022-12-11T16:48:24.995Z,9.62
2022-12-11T16:49:45.458Z,9.62
2022-12-11T16:51:06.071Z,9.63
2022-12-11T16:52:27.629Z,9.66
2022-12-11T16:53:48.564Z,9.61
2022-12-11T16:55:10.666Z,9.63
2022-12-11T16:56:34.388Z,9.61
2022-12-11T16:57:55.332Z,9.56
2022-12-11T16:59:16.279Z,9.60
2022-12-11T17:00:37.070Z,9.55
2022-12-11T17:01:58.833Z,9.49
2022-12-11T17:03:20.128Z,9.47
2022-12-11T17:04:42.035Z,9.49
2022-12-11T17:06:05.457Z,9.44
2022-12-11T17:07:26.343Z,9.42
2022-12-11T17:08:47.285Z,9.41
2022-12-11T17:10:08.581Z,9.35
2022-12-11T17:11:29.494Z,9.40
2022-12-11T17:12:50.115Z,9.32
2022-12-11T17:14:12.565Z,9.33
2022-12-11T17:15:33.701Z,9.35
2022-12-11T17:16:55.049Z,9.34
2022-12-11T17:18:15.842Z,9.39
2022-12-11T17:19:36.659Z,9.38
2022-12-11T17:20:57.770Z,9.36
2022-12-11T17:22:18.726Z,9.26
2022-12-11T17:23:39.954Z,9.24
2022-12-11T17:25:02.810Z,9.24
2022-12-11T17:26:25.353Z,9.25
2022-12-11T17:27:46.191Z,9.25
2022-12-11T17:29:06.968Z,9.09
2022-12-11T17:30:27.961Z,9.04
2022-12-11T17:31:49.128Z,8.98
2022-12-11T17:33:10.862Z,9.01
2022-12-11T17:34:37.596Z,9.02
2022-12-11T17:36:02.782Z,8.94
2022-12-11T17:37:23.546Z,8.92
2022-12-11T17:38:44.491Z,8.84
2022-12-11T17:40:05.534Z,8.75
2022-12-11T17:41:26.687Z,8.74
2022-12-11T17:42:47.784Z,8.68
2022-12-11T17:44:09.558Z,8.65
2022-12-11T17:45:30.172Z,8.63
2022-12-11T17:46:50.926Z,8.64
2022-12-11T17:48:15.325Z,8.58
2022-12-11T17:49:36.335Z,8.56
2022-12-11T17:50:57.327Z,8.60
2022-12-11T17:52:18.349Z,8.65
2022-12-11T17:53:39.698Z,8.65
2022-12-11T17:55:00.414Z,8.67
2022-12-11T17:56:21.182Z,8.71
2022-12-11T17:57:42.347Z,8.65
2022-12-11T17:59:03.825Z,8.69
2022-12-11T18:00:27.453Z,8.64
2022-12-11T18:01:52.794Z,8.68
2022-12-11T18:03:14.304Z,8.68