createdAt,value
2022-12-12T00:03:46.643Z,3.70
2022-12-12T00:08:50.706Z,2.83
2022-12-12T00:13:56.089Z,2.40
2022-12-12T00:19:00.865Z,2.40
2022-12-12T00:24:04.651Z,2.33
2022-12-12T00:29:09.691Z,2.30
2022-12-12T00:34:13.454Z,2.50
2022-12-12T00:39:18.562Z,2.50
2022-12-12T00:44:23.690Z,2.87
2022-12-12T00:49:27.343Z,4.50
2022-12-12T00:54:30.895Z,3.60
2022-12-12T00:59:35.889Z,5.00
2022-12-12T01:04:39.489Z,4.50
2022-12-12T01:09:43.117Z,4.27
2022-12-12T01:14:48.223Z,4.23
2022-12-12T01:19:51.913Z,5.77
2022-12-12T01:24:56.909Z,4.43
2022-12-12T01:30:02.639Z,4.27
2022-12-12T01:35:08.256Z,4.17
2022-12-12T01:40:16.346Z,3.13
2022-12-12T01:46:11.205Z,3.40
2022-12-12T01:51:18.076Z,4.50
2022-12-12T01:56:22.717Z,4.97
2022-12-12T02:01:26.741Z,3.97
2022-12-12T02:06:32.335Z,3.80
2022-12-12T02:11:42.377Z,3.77
2022-12-12T02:17:19.959Z,3.53
2022-12-12T02:22:41.279Z,3.20
2022-12-12T02:28:20.273Z,2.90
2022-12-12T02:33:33.977Z,2.90
2022-12-12T02:38:44.801Z,2.77
2022-12-12T02:44:00.154Z,2.57
2022-12-12T02:49:10.806Z,2.70
2022-12-12T02:54:16.117Z,4.20
2022-12-12T02:59:25.274Z,3.83
2022-12-12T03:04:54.345Z,3.67
2022-12-12T03:10:05.347Z,2.20
2022-12-12T03:15:16.107Z,2.10
2022-12-12T03:20:26.963Z,1.90
2022-12-12T03:25:39.362Z,2.30
2022-12-12T03:30:46.619Z,3.07
2022-12-12T03:35:57.263Z,2.90
2022-12-12T03:41:05.382Z,3.00
2022-12-12T03:46:15.278Z,2.67
2022-12-12T03:51:27.476Z,2.70
2022-12-12T03:56:37.390Z,3.67
2022-12-12T04:01:47.255Z,3.50
2022-12-12T04:06:59.446Z,2.90
2022-12-12T04:12:29.334Z,3.03
2022-12-12T04:17:43.516Z,3.73
2022-12-12T04:23:17.655Z,2.40
2022-12-12T04:28:21.429Z,2.50
2022-12-12T04:33:28.200Z,2.57
2022-12-12T04:38:33.443Z,2.03
2022-12-12T04:43:40.248Z,2.63
2022-12-12T04:48:48.380Z,2.00
2022-12-12T04:54:00.992Z,2.50
2022-12-12T04:59:05.901Z,2.40
2022-12-12T05:04:14.541Z,2.20
2022-12-12T05:09:20.548Z,2.33
2022-12-12T05:14:24.242Z,2.00
2022-12-12T05:19:27.851Z,1.73
2022-12-12T05:24:33.007Z,2.30
2022-12-12T05:29:36.888Z,2.27
2022-12-12T05:34:40.420Z,1.77
2022-12-12T05:39:45.359Z,1.97
2022-12-12T05:44:48.924Z,2.10
2022-12-12T05:49:52.488Z,2.10
2022-12-12T05:54:58.075Z,2.10
2022-12-12T06:00:01.675Z,3.07
2022-12-12T06:05:05.648Z,2.43
2022-12-12T06:10:11.285Z,4.13
2022-12-12T06:15:15.593Z,3.83
2022-12-12T06:20:20.370Z,2.70
2022-12-12T06:25:25.354Z,2.87
2022-12-12T06:30:28.966Z,2.87
2022-12-12T06:35:32.594Z,3.50
2022-12-12T06:40:41.003Z,3.13
2022-12-12T06:45:44.680Z,2.80
2022-12-12T06:50:48.298Z,2.30
2022-12-12T06:55:53.352Z,2.40
2022-12-12T07:00:56.873Z,2.77
2022-12-12T07:06:00.796Z,3.40
2022-12-12T07:11:09.131Z,2.80
2022-12-12T07:16:13.435Z,3.20
2022-12-12T07:21:19.464Z,2.50
2022-12-12T07:26:25.405Z,2.60
2022-12-12T07:31:29.013Z,2.53
2022-12-12T07:36:32.665Z,2.73
2022-12-12T07:41:40.632Z,2.00
2022-12-12T07:46:44.750Z,2.30
2022-12-12T07:51:49.500Z,2.00
2022-12-12T07:56:54.564Z,1.60
2022-12-12T08:01:58.176Z,2.30
2022-12-12T08:07:08.115Z,1.70
2022-12-12T08:12:13.486Z,1.50
2022-12-12T08:17:17.198Z,1.63
2022-12-12T08:22:21.005Z,1.57
2022-12-12T08:27:25.947Z,1.30
2022-12-12T08:32:30.048Z,2.33
2022-12-12T08:37:33.618Z,2.03
2022-12-12T08:42:38.593Z,1.93
2022-12-12T08:47:42.272Z,1.73
2022-12-12T08:52:45.901Z,1.47
2022-12-12T08:57:50.843Z,2.03
2022-12-12T09:02:54.583Z,3.17
2022-12-12T09:07:59.583Z,4.50
2022-12-12T09:13:05.230Z,3.57
2022-12-12T09:18:09.308Z,4.07
2022-12-12T09:23:12.902Z,4.70
2022-12-12T09:28:20.530Z,3.67
2022-12-12T09:33:24.095Z,3.83
2022-12-12T09:38:28.229Z,3.27
2022-12-12T09:43:37.842Z,3.80
2022-12-12T09:48:44.849Z,4.00
2022-12-12T09:53:49.613Z,4.10
2022-12-12T09:59:04.317Z,4.70
2022-12-12T10:04:18.333Z,4.33
2022-12-12T10:09:48.227Z,4.40
2022-12-12T10:14:56.201Z,5.10
2022-12-12T10:20:04.701Z,3.97
2022-12-12T10:25:20.148Z,3.57
2022-12-12T10:30:25.616Z,5.17
2022-12-12T10:35:35.392Z,4.70
2022-12-12T10:40:54.636Z,6.37
2022-12-12T10:46:17.709Z,5.47
2022-12-12T10:51:25.858Z,4.80
2022-12-12T10:56:29.984Z,5.23
2022-12-12T11:02:09.003Z,5.73
2022-12-12T11:07:02.358Z,5.33
2022-12-12T11:12:14.989Z,5.17
2022-12-12T11:17:26.609Z,4.93
2022-12-12T11:22:33.846Z,5.90
2022-12-12T11:27:40.589Z,6.03
2022-12-12T11:32:49.073Z,8.23
2022-12-12T11:37:57.208Z,7.47
2022-12-12T11:43:24.049Z,4.63
2022-12-12T11:48:38.229Z,6.23
2022-12-12T11:53:45.883Z,6.97
2022-12-12T11:59:00.254Z,5.13
2022-12-12T12:04:29.091Z,5.97
2022-12-12T12:09:40.450Z,5.07
2022-12-12T12:15:08.214Z,4.93
2022-12-12T12:20:23.549Z,5.50
2022-12-12T12:25:38.946Z,5.60
2022-12-12T12:30:52.405Z,4.97
2022-12-12T12:36:05.396Z,4.90
2022-12-12T12:41:26.211Z,4.70
2022-12-12T12:46:38.381Z,3.97
2022-12-12T12:51:50.563Z,3.63
2022-12-12T12:57:00.765Z,3.43
2022-12-12T13:02:06.882Z,5.07
2022-12-12T13:07:16.114Z,4.67
2022-12-12T13:12:31.472Z,4.97
2022-12-12T13:17:47.796Z,4.83
2022-12-12T13:23:07.471Z,3.53
2022-12-12T13:28:16.601Z,4.00
2022-12-12T13:33:38.410Z,3.80
2022-12-12T13:38:49.300Z,3.73
2022-12-12T13:43:58.219Z,3.80
2022-12-12T13:49:11.590Z,4.70
2022-12-12T13:54:45.722Z,5.27
2022-12-12T14:00:19.895Z,3.20
2022-12-12T14:05:28.410Z,3.93
2022-12-12T14:10:36.373Z,3.77
2022-12-12T14:15:40.055Z,3.80
2022-12-12T14:20:45.510Z,3.27
2022-12-12T14:25:51.128Z,3.30
2022-12-12T14:31:10.089Z,2.70
2022-12-12T14:36:36.252Z,2.07
2022-12-12T14:41:43.886Z,2.60
2022-12-12T14:46:48.579Z,3.00
2022-12-12T14:51:55.027Z,2.57
2022-12-12T14:57:01.309Z,2.20
2022-12-12T15:02:16.056Z,2.17
2022-12-12T15:07:27.402Z,2.70
2022-12-12T15:12:36.639Z,2.10
2022-12-12T15:17:48.764Z,1.93
2022-12-12T15:22:55.041Z,1.43
2022-12-12T15:28:00.677Z,1.87
2022-12-12T15:33:06.632Z,1.53
2022-12-12T15:38:13.760Z,2.33
2022-12-12T15:43:21.456Z,2.40
2022-12-12T15:48:26.558Z,2.47
2022-12-12T15:53:31.425Z,2.47
2022-12-12T15:58:38.884Z,2.50
2022-12-12T16:03:55.598Z,2.10
2022-12-12T16:09:03.781Z,2.40
2022-12-12T16:14:25.782Z,2.47
2022-12-12T16:19:43.396Z,2.50
2022-12-12T16:24:50.073Z,2.60
2022-12-12T16:29:55.044Z,3.53
2022-12-12T16:34:58.729Z,3.70
2022-12-12T16:40:02.358Z,3.37
2022-12-12T16:45:08.436Z,4.73
2022-12-12T16:50:14.555Z,3.93
2022-12-12T16:55:21.930Z,3.20
2022-12-12T17:00:26.910Z,3.70
2022-12-12T17:05:30.541Z,3.90
2022-12-12T17:10:34.700Z,4.43
2022-12-12T17:15:39.674Z,4.50
2022-12-12T17:20:43.449Z,2.97
2022-12-12T17:25:47.866Z,3.20
2022-12-12T17:30:53.666Z,2.70
2022-12-12T17:36:01.179Z,2.80
2022-12-12T17:41:08.854Z,3.13
2022-12-12T17:46:16.507Z,4.17
2022-12-12T17:51:23.841Z,5.13
2022-12-12T17:56:28.549Z,5.17
2022-12-12T18:01:33.625Z,5.10
2022-12-12T18:06:38.139Z,4.70
2022-12-12T18:11:43.537Z,5.07
2022-12-12T18:16:51.079Z,4.77
2022-12-12T18:22:02.492Z,6.20
2022-12-12T18:27:06.265Z,5.20
2022-12-12T18:32:11.422Z,4.00
2022-12-12T18:37:16.394Z,4.53
2022-12-12T18:42:21.090Z,4.30
2022-12-12T18:47:26.286Z,4.20
2022-12-12T18:52:29.894Z,4.87
2022-12-12T18:57:33.762Z,4.97
2022-12-12T19:02:40.500Z,4.50
2022-12-12T19:07:46.898Z,3.67
2022-12-12T19:12:50.686Z,4.50
2022-12-12T19:17:56.989Z,4.50
2022-12-12T19:23:00.579Z,3.90
2022-12-12T19:28:04.605Z,4.27
2022-12-12T19:33:09.656Z,3.80
2022-12-12T19:38:13.298Z,3.73
2022-12-12T19:43:16.905Z,4.37
2022-12-12T19:48:22.960Z,4.40
2022-12-12T19:53:26.531Z,5.10
2022-12-12T19:58:33.876Z,4.67
2022-12-12T20:03:43.607Z,4.93
2022-12-12T20:08:47.891Z,5.20
2022-12-12T20:13:53.051Z,6.00
2022-12-12T20:18:58.724Z,6.80
2022-12-12T20:24:02.429Z,8.40
2022-12-12T20:29:07.403Z,6.00
2022-12-12T20:34:13.577Z,5.93
2022-12-12T20:39:19.341Z,5.77
2022-12-12T20:44:24.147Z,5.17
2022-12-12T20:49:30.152Z,5.33
2022-12-12T20:54:34.365Z,4.77
2022-12-12T20:59:38.228Z,5.43
2022-12-12T21:04:45.341Z,5.03
2022-12-12T21:09:48.952Z,6.33
2022-12-12T21:14:52.574Z,5.00
2022-12-12T21:20:00.507Z,6.00
2022-12-12T21:25:08.784Z,4.63
2022-12-12T21:30:12.855Z,5.40
2022-12-12T21:35:17.834Z,5.87
2022-12-12T21:40:21.471Z,5.60
2022-12-12T21:45:25.097Z,4.57
2022-12-12T21:50:31.020Z,4.33
2022-12-12T21:55:37.785Z,4.10
2022-12-12T22:00:42.603Z,3.33
2022-12-12T22:05:47.539Z,3.70
2022-12-12T22:10:54.525Z,3.10
2022-12-12T22:15:59.313Z,3.10
2022-12-12T22:21:05.835Z,3.50
2022-12-12T22:26:16.978Z,3.03
2022-12-12T22:31:21.985Z,3.40
2022-12-12T22:36:28.351Z,3.17
2022-12-12T22:41:32.017Z,3.77
2022-12-12T22:46:40.703Z,2.80
2022-12-12T22:51:49.790Z,3.77
2022-12-12T22:56:53.860Z,4.03
2022-12-12T23:01:57.387Z,5.60
2022-12-12T23:07:02.860Z,4.77
2022-12-12T23:12:06.639Z,5.73
2022-12-12T23:17:10.233Z,6.90
2022-12-12T23:22:15.364Z,6.40
2022-12-12T23:27:18.950Z,7.90
2022-12-12T23:32:22.589Z,7.53
2022-12-12T23:37:27.480Z,6.50
2022-12-12T23:42:31.063Z,6.90
2022-12-12T23:47:34.680Z,8.20
2022-12-12T23:52:39.630Z,8.57
2022-12-12T23:57:43.153Z,9.57
