createdAt,value
2019-05-18T00:00:29.534Z,12.52
2019-05-18T00:02:59.020Z,12.43
2019-05-18T00:05:28.488Z,12.36
2019-05-18T00:07:58.003Z,12.28
2019-05-18T00:10:27.490Z,12.17
2019-05-18T00:12:56.882Z,12.09
2019-05-18T00:15:26.316Z,12.03
2019-05-18T00:17:55.963Z,11.98
2019-05-18T00:20:25.438Z,11.95
2019-05-18T00:22:54.934Z,11.93
2019-05-18T00:25:24.408Z,11.87
2019-05-18T00:27:53.909Z,11.80
2019-05-18T00:30:23.411Z,11.76
2019-05-18T00:32:52.817Z,11.72
2019-05-18T00:35:22.214Z,11.67
2019-05-18T00:37:51.495Z,11.63
2019-05-18T00:40:20.968Z,11.59
2019-05-18T00:42:50.435Z,11.55
2019-05-18T00:45:19.866Z,11.51
2019-05-18T00:47:49.338Z,11.45
2019-05-18T00:50:18.794Z,11.43
2019-05-18T00:52:48.289Z,11.38
2019-05-18T00:55:17.759Z,11.34
2019-05-18T00:57:47.226Z,11.31
2019-05-18T01:00:16.737Z,11.28
2019-05-18T01:02:46.202Z,11.27
2019-05-18T01:05:15.683Z,11.28
2019-05-18T01:07:45.182Z,11.30
2019-05-18T01:10:14.582Z,11.35
2019-05-18T01:12:44.058Z,11.36
2019-05-18T01:15:13.551Z,11.32
2019-05-18T01:17:56.359Z,11.29
2019-05-18T01:20:14.275Z,11.28
2019-05-18T01:22:43.750Z,11.28
2019-05-18T01:25:13.226Z,11.29
2019-05-18T01:27:42.650Z,11.28
2019-05-18T01:30:12.128Z,11.30
2019-05-18T01:32:41.613Z,11.30
2019-05-18T01:35:11.431Z,11.29
2019-05-18T01:37:40.898Z,11.27
2019-05-18T01:40:10.363Z,11.20
2019-05-18T01:42:39.862Z,11.16
2019-05-18T01:45:16.732Z,11.09
2019-05-18T01:47:40.590Z,10.99
2019-05-18T01:50:10.110Z,10.90
2019-05-18T01:52:39.592Z,10.79
2019-05-18T01:55:09.203Z,10.68
2019-05-18T01:57:38.643Z,10.60
2019-05-18T02:00:08.926Z,10.55
2019-05-18T02:02:38.398Z,10.52
2019-05-18T02:05:08.112Z,10.49
2019-05-18T02:07:37.521Z,10.46
2019-05-18T02:10:06.997Z,10.43
2019-05-18T02:12:36.489Z,10.38
2019-05-18T02:15:06.851Z,10.35
2019-05-18T02:17:36.328Z,10.32
2019-05-18T02:20:06.135Z,10.29
2019-05-18T02:22:35.536Z,10.22
2019-05-18T02:25:06.995Z,10.19
2019-05-18T02:27:36.503Z,10.14
2019-05-18T02:30:09.220Z,10.10
2019-05-18T02:32:38.781Z,10.11
2019-05-18T02:35:08.178Z,10.06
2019-05-18T02:37:37.648Z,10.03
2019-05-18T02:40:07.717Z,10.05
2019-05-18T02:42:37.155Z,10.04
2019-05-18T02:45:08.181Z,10.01
2019-05-18T02:47:37.668Z,9.95
2019-05-18T02:50:08.693Z,9.86
2019-05-18T02:52:38.197Z,9.80
2019-05-18T02:55:07.673Z,9.77
2019-05-18T02:57:37.135Z,9.80
2019-05-18T03:00:11.136Z,9.79
2019-05-18T03:02:40.652Z,9.70
2019-05-18T03:05:10.111Z,9.64
2019-05-18T03:07:39.646Z,9.55
2019-05-18T03:10:09.296Z,9.50
2019-05-18T03:12:38.659Z,9.53
2019-05-18T03:15:08.009Z,9.56
2019-05-18T03:17:37.376Z,9.62
2019-05-18T03:20:09.100Z,9.65
2019-05-18T03:22:38.581Z,9.63
2019-05-18T03:25:08.082Z,9.61
2019-05-18T03:27:37.571Z,9.57
2019-05-18T03:30:08.592Z,9.53
2019-05-18T03:32:38.108Z,9.51
2019-05-18T03:35:07.524Z,9.48
2019-05-18T03:37:37.007Z,9.44
2019-05-18T03:40:09.645Z,9.40
2019-05-18T03:42:39.019Z,9.35
2019-05-18T03:45:08.890Z,9.35
2019-05-18T03:47:38.393Z,9.34
2019-05-18T03:50:09.350Z,9.38
2019-05-18T03:52:38.918Z,9.41
2019-05-18T03:55:08.385Z,9.45
2019-05-18T03:57:37.818Z,9.47
2019-05-18T04:00:08.461Z,9.53
2019-05-18T04:02:37.975Z,9.60
2019-05-18T04:05:08.053Z,9.66
2019-05-18T04:07:37.473Z,9.74
2019-05-18T04:10:10.478Z,9.80
2019-05-18T04:12:39.980Z,9.87
2019-05-18T04:15:10.184Z,9.92
2019-05-18T04:17:39.742Z,10.01
2019-05-18T04:20:10.242Z,10.04
2019-05-18T04:22:39.701Z,10.10
2019-05-18T04:25:09.485Z,10.17
2019-05-18T04:27:38.998Z,10.23
2019-05-18T04:30:08.676Z,10.29
2019-05-18T04:32:38.121Z,10.39
2019-05-18T04:35:07.851Z,10.44
2019-05-18T04:37:37.298Z,10.55
2019-05-18T04:40:07.394Z,10.63
2019-05-18T04:42:36.873Z,10.74
2019-05-18T04:45:06.946Z,10.81
2019-05-18T04:47:36.451Z,10.91
2019-05-18T04:50:07.935Z,11.01
2019-05-18T04:52:37.333Z,11.12
2019-05-18T04:55:07.337Z,11.14
2019-05-18T04:57:37.075Z,11.24
2019-05-18T05:00:08.263Z,11.33
2019-05-18T05:02:37.756Z,11.37
2019-05-18T05:05:07.153Z,11.45
2019-05-18T05:07:36.625Z,11.51
2019-05-18T05:10:09.558Z,11.66
2019-05-18T05:12:39.190Z,11.81
2019-05-18T05:15:08.600Z,11.92
2019-05-18T05:17:38.099Z,12.00
2019-05-18T05:20:19.274Z,12.01
2019-05-18T05:22:38.688Z,12.09
2019-05-18T05:25:08.180Z,12.11
2019-05-18T05:27:37.507Z,12.19
2019-05-18T05:30:08.410Z,12.30
2019-05-18T05:33:05.034Z,12.42
2019-05-18T05:35:37.497Z,12.55
2019-05-18T05:38:05.727Z,12.62
2019-05-18T05:40:35.200Z,12.72
2019-05-18T05:43:04.694Z,12.79
2019-05-18T05:45:34.103Z,12.83
2019-05-18T05:48:03.508Z,12.98
2019-05-18T05:50:35.820Z,13.07
2019-05-18T05:53:04.237Z,13.09
2019-05-18T05:55:33.632Z,13.17
2019-05-18T05:59:28.508Z,13.29
2019-05-18T06:01:57.925Z,13.56
2019-05-18T06:04:27.423Z,13.68
2019-05-18T06:06:56.796Z,13.82
2019-05-18T06:09:26.194Z,13.97
2019-05-18T06:11:55.626Z,14.18
2019-05-18T06:14:25.089Z,14.28
2019-05-18T06:16:54.574Z,14.53
2019-05-18T06:19:24.143Z,14.78
2019-05-18T06:21:53.553Z,14.98
2019-05-18T06:24:23.033Z,15.13
2019-05-18T06:26:52.531Z,15.21
2019-05-18T06:29:22.106Z,15.36
2019-05-18T06:31:51.570Z,15.49
2019-05-18T06:34:21.067Z,15.66
2019-05-18T06:36:50.558Z,15.78
2019-05-18T06:39:19.955Z,15.80
2019-05-18T06:41:49.453Z,15.87
2019-05-18T06:44:19.012Z,15.92
2019-05-18T06:46:48.494Z,16.00
2019-05-18T06:49:17.934Z,15.98
2019-05-18T06:51:47.423Z,15.93
2019-05-18T06:54:16.903Z,15.95
2019-05-18T06:56:46.353Z,15.91
2019-05-18T06:59:17.049Z,15.81
2019-05-18T07:01:46.538Z,15.86
2019-05-18T07:04:16.037Z,15.98
2019-05-18T07:06:45.511Z,16.10
2019-05-18T07:09:15.125Z,16.24
2019-05-18T07:11:44.651Z,16.32
2019-05-18T07:14:25.378Z,16.47
2019-05-18T07:16:45.403Z,16.53
2019-05-18T07:19:14.914Z,16.60
2019-05-18T07:21:44.366Z,16.76
2019-05-18T07:24:13.853Z,16.75
2019-05-18T07:26:43.367Z,16.77
2019-05-18T07:29:12.795Z,16.74
2019-05-18T07:31:42.227Z,16.77
2019-05-18T07:34:11.717Z,16.94
2019-05-18T07:36:41.142Z,17.09
2019-05-18T07:39:10.630Z,17.25
2019-05-18T07:41:46.740Z,17.31
2019-05-18T07:44:11.332Z,17.26
2019-05-18T07:46:40.806Z,17.15
2019-05-18T07:49:10.163Z,17.04
2019-05-18T07:51:39.573Z,17.17
2019-05-18T07:54:09.060Z,17.38
2019-05-18T07:56:38.554Z,17.54
2019-05-18T07:59:08.024Z,17.63
2019-05-18T08:01:37.515Z,17.59
2019-05-18T08:04:07.008Z,17.46
2019-05-18T08:06:36.496Z,17.45
2019-05-18T08:09:08.040Z,17.46
2019-05-18T08:11:37.484Z,17.44
2019-05-18T08:14:07.097Z,17.36
2019-05-18T08:16:36.594Z,17.40
2019-05-18T08:20:19.237Z,17.31
2019-05-18T08:22:48.656Z,17.02
2019-05-18T08:25:18.121Z,16.93
2019-05-18T08:27:47.547Z,16.82
2019-05-18T08:30:17.051Z,16.87
2019-05-18T08:32:46.533Z,16.91
2019-05-18T08:38:57.825Z,17.19
2019-05-18T08:41:27.237Z,17.38
2019-05-18T08:43:56.898Z,17.38
2019-05-18T08:46:26.241Z,17.43
2019-05-18T08:48:55.753Z,17.52
2019-05-18T08:51:25.160Z,17.56
2019-05-18T08:53:54.628Z,17.55
2019-05-18T08:56:24.053Z,17.49
2019-05-18T08:58:53.373Z,17.24
2019-05-18T09:01:22.786Z,17.16
2019-05-18T09:03:52.300Z,17.19
2019-05-18T09:06:21.778Z,17.26
2019-05-18T09:08:51.209Z,17.31
2019-05-18T09:11:20.721Z,17.34
2019-05-18T09:13:50.190Z,17.28
2019-05-18T09:16:19.673Z,17.06
2019-05-18T09:18:49.170Z,17.01
2019-05-18T09:21:18.574Z,17.16
2019-05-18T09:23:48.046Z,17.25
2019-05-18T09:26:17.553Z,17.50
2019-05-18T09:28:47.033Z,17.57
2019-05-18T09:31:16.497Z,17.55
2019-05-18T09:33:46.007Z,17.58
2019-05-18T09:36:15.506Z,17.76
2019-05-18T09:38:44.979Z,17.86
2019-05-18T09:41:14.515Z,17.82
2019-05-18T09:43:43.910Z,17.82
2019-05-18T09:46:13.391Z,17.77
2019-05-18T09:48:42.831Z,17.80
2019-05-18T09:51:12.333Z,17.96
2019-05-18T09:53:51.290Z,17.98
2019-05-18T09:56:13.036Z,17.92
2019-05-18T09:58:42.501Z,17.78
2019-05-18T10:01:11.985Z,17.72
2019-05-18T10:03:41.491Z,17.55
2019-05-18T10:06:10.917Z,17.53
2019-05-18T10:08:40.737Z,17.70
2019-05-18T10:11:10.229Z,17.48
2019-05-18T10:13:39.705Z,17.42
2019-05-18T10:16:09.105Z,17.32
2019-05-18T10:18:38.531Z,17.37
2019-05-18T10:21:08.107Z,17.49
2019-05-18T10:23:40.362Z,17.48
2019-05-18T10:26:08.829Z,17.51
2019-05-18T10:28:38.364Z,17.63
2019-05-18T10:31:07.794Z,17.91
2019-05-18T10:33:37.298Z,18.07
2019-05-18T10:36:06.713Z,18.13
2019-05-18T10:38:36.184Z,18.23
2019-05-18T10:41:05.678Z,18.44
2019-05-18T10:43:35.177Z,18.61
2019-05-18T10:46:04.657Z,18.52
2019-05-18T10:48:34.161Z,18.64
2019-05-18T10:51:05.565Z,18.74
2019-05-18T10:53:34.844Z,19.03
2019-05-18T10:56:04.338Z,18.84
2019-05-18T10:58:33.813Z,18.75
2019-05-18T11:01:03.285Z,18.63
2019-05-18T11:03:32.751Z,18.57
2019-05-18T11:06:02.667Z,18.71
2019-05-18T11:08:32.146Z,18.90
2019-05-18T11:11:01.571Z,19.17
2019-05-18T11:13:31.055Z,19.34
2019-05-18T11:16:00.546Z,19.38
2019-05-18T11:18:30.456Z,19.44
2019-05-18T11:21:00.053Z,19.19
2019-05-18T11:23:42.797Z,19.03
2019-05-18T11:26:00.897Z,19.07
2019-05-18T11:28:30.391Z,19.17
2019-05-18T11:30:59.852Z,19.18
2019-05-18T11:33:29.355Z,19.34
2019-05-18T11:35:58.833Z,19.70
2019-05-18T11:38:28.315Z,20.35
2019-05-18T11:40:57.749Z,21.17
2019-05-18T11:43:27.221Z,21.68
2019-05-18T11:45:56.620Z,22.26
2019-05-18T11:48:26.095Z,22.98
2019-05-18T11:50:55.571Z,22.89
2019-05-18T11:53:25.049Z,22.92
2019-05-18T11:55:54.550Z,23.40
2019-05-18T11:58:23.950Z,24.08
2019-05-18T12:00:53.419Z,23.68
2019-05-18T12:03:22.948Z,23.08
2019-05-18T12:05:52.431Z,22.83
2019-05-18T12:08:21.853Z,22.83
2019-05-18T12:10:52.275Z,22.80
2019-05-18T12:13:22.466Z,22.77
2019-05-18T12:15:52.052Z,22.73
2019-05-18T12:18:21.484Z,22.90
2019-05-18T12:20:50.886Z,23.31
2019-05-18T12:23:20.370Z,23.75
2019-05-18T12:25:50.847Z,24.13
2019-05-18T12:28:20.513Z,24.36
2019-05-18T12:30:50.012Z,24.69
2019-05-18T12:33:19.510Z,25.10
2019-05-18T12:35:48.904Z,25.53
2019-05-18T12:38:18.369Z,25.59
2019-05-18T12:40:47.809Z,25.78
2019-05-18T12:43:17.236Z,26.04
2019-05-18T12:45:46.708Z,26.68
2019-05-18T12:48:16.086Z,27.10
2019-05-18T12:50:45.559Z,26.64
2019-05-18T12:53:17.582Z,25.92
2019-05-18T12:55:46.252Z,25.63
2019-05-18T12:58:15.733Z,26.64
2019-05-18T13:00:45.209Z,28.57
2019-05-18T13:03:14.853Z,30.57
2019-05-18T13:05:44.353Z,32.45
2019-05-18T13:08:13.759Z,34.02
2019-05-18T13:10:43.227Z,34.13
2019-05-18T13:13:12.842Z,32.68
2019-05-18T13:15:42.246Z,31.22
2019-05-18T13:18:11.738Z,30.33
2019-05-18T13:20:41.161Z,29.54
2019-05-18T13:23:10.632Z,29.01
2019-05-18T13:25:40.110Z,28.60
2019-05-18T13:28:09.715Z,27.93
2019-05-18T13:30:39.267Z,27.17
2019-05-18T13:33:08.759Z,26.83
2019-05-18T13:35:38.670Z,27.31
2019-05-18T13:38:08.076Z,30.00
2019-05-18T13:40:37.487Z,33.08
2019-05-18T13:43:07.001Z,35.01
2019-05-18T13:45:36.482Z,36.42
2019-05-18T13:48:05.964Z,37.87
2019-05-18T13:50:35.455Z,38.68
2019-05-18T13:53:04.939Z,39.34
2019-05-18T13:55:34.422Z,38.04
2019-05-18T13:58:03.859Z,37.07
2019-05-18T14:00:33.331Z,36.79
2019-05-18T14:03:02.811Z,37.51
2019-05-18T14:05:32.344Z,38.22
2019-05-18T14:08:01.981Z,38.82
2019-05-18T14:10:31.461Z,38.66
2019-05-18T14:13:00.966Z,38.68
2019-05-18T14:15:30.435Z,38.95
2019-05-18T14:17:59.923Z,39.46
2019-05-18T14:20:30.305Z,38.64
2019-05-18T14:22:59.720Z,36.99
2019-05-18T14:25:29.190Z,34.81
2019-05-18T14:27:58.694Z,33.74
2019-05-18T14:30:28.169Z,33.54
2019-05-18T14:32:57.635Z,33.57
2019-05-18T14:35:27.146Z,32.69
2019-05-18T14:37:56.721Z,31.52
2019-05-18T14:40:26.187Z,30.58
2019-05-18T14:42:56.895Z,29.58
2019-05-18T14:45:26.360Z,28.85
2019-05-18T14:47:55.859Z,29.34
2019-05-18T14:50:25.364Z,29.23
2019-05-18T14:52:55.212Z,28.98
2019-05-18T14:55:33.290Z,29.23
2019-05-18T14:57:55.877Z,28.64
2019-05-18T15:00:25.349Z,28.26
2019-05-18T15:02:55.000Z,28.62
2019-05-18T15:05:24.494Z,28.76
2019-05-18T15:07:53.986Z,28.46
2019-05-18T15:10:23.492Z,28.17
2019-05-18T15:12:52.947Z,27.97
2019-05-18T15:15:22.311Z,27.96
2019-05-18T15:17:51.782Z,28.10
2019-05-18T15:20:21.306Z,28.01
2019-05-18T15:22:50.786Z,28.24
2019-05-18T15:25:20.347Z,28.12
2019-05-18T15:27:49.710Z,27.69
2019-05-18T15:30:19.131Z,27.43
2019-05-18T15:32:48.601Z,27.20
2019-05-18T15:35:18.048Z,26.53
2019-05-18T15:37:47.548Z,25.43
2019-05-18T15:40:17.504Z,24.83
2019-05-18T15:42:46.944Z,24.33
2019-05-18T15:45:17.628Z,23.83
2019-05-18T15:47:47.168Z,23.74
2019-05-18T15:50:16.658Z,23.53
2019-05-18T15:52:46.131Z,23.46
2019-05-18T15:55:15.548Z,23.51
2019-05-18T15:57:45.063Z,23.75
2019-05-18T16:00:14.539Z,23.39
2019-05-18T16:02:44.211Z,22.93
2019-05-18T16:05:13.709Z,22.68
2019-05-18T16:07:43.208Z,22.23
2019-05-18T16:10:14.232Z,22.20
2019-05-18T16:12:43.692Z,22.33
2019-05-18T16:15:13.265Z,22.60
2019-05-18T16:17:42.748Z,22.54
2019-05-18T16:20:12.182Z,22.50
2019-05-18T16:22:44.364Z,22.38
2019-05-18T16:25:12.876Z,22.39
2019-05-18T16:27:42.397Z,22.37
2019-05-18T16:30:12.665Z,22.24
2019-05-18T16:32:42.135Z,22.02
2019-05-18T16:35:11.571Z,21.75
2019-05-18T16:37:41.037Z,21.59
2019-05-18T16:40:10.959Z,21.12
2019-05-18T16:42:40.481Z,21.25
2019-05-18T16:45:11.501Z,21.36
2019-05-18T16:47:40.962Z,21.26
2019-05-18T16:50:10.457Z,21.17
2019-05-18T16:52:41.031Z,21.03
2019-05-18T16:55:10.630Z,20.98
2019-05-18T16:57:40.168Z,20.80
2019-05-18T17:00:15.650Z,20.76
2019-05-18T17:02:44.479Z,20.72
2019-05-18T17:05:14.085Z,20.79
2019-05-18T17:07:44.111Z,20.75
2019-05-18T17:10:13.584Z,20.61
2019-05-18T17:12:43.181Z,20.46
2019-05-18T17:15:12.574Z,20.35
2019-05-18T17:17:41.979Z,20.27
2019-05-18T17:20:11.506Z,20.34
2019-05-18T17:22:40.916Z,20.25
2019-05-18T17:25:10.392Z,20.19
2019-05-18T17:27:39.894Z,20.22
2019-05-18T17:30:09.298Z,20.33
2019-05-18T17:34:07.238Z,20.40
2019-05-18T17:36:36.720Z,20.48
2019-05-18T17:39:07.413Z,20.42
2019-05-18T17:41:36.904Z,20.45
2019-05-18T17:44:06.299Z,20.41
2019-05-18T17:46:35.814Z,20.34
2019-05-18T17:49:05.298Z,20.24
2019-05-18T17:51:34.798Z,20.25
2019-05-18T17:55:26.536Z,20.13
2019-05-18T17:57:56.131Z,19.90
2019-05-18T18:00:25.643Z,19.81
2019-05-18T18:02:55.062Z,19.67
2019-05-18T18:05:24.390Z,19.51
2019-05-18T18:07:55.661Z,19.52
2019-05-18T18:10:25.013Z,19.39
2019-05-18T18:12:54.470Z,19.27
2019-05-18T18:15:23.923Z,19.13
2019-05-18T18:17:53.390Z,19.11
2019-05-18T18:20:22.876Z,18.96
2019-05-18T18:22:52.383Z,18.87
2019-05-18T18:25:21.804Z,18.86
2019-05-18T18:27:51.210Z,18.85
2019-05-18T18:30:20.733Z,18.79
2019-05-18T18:32:50.208Z,18.75
2019-05-18T18:35:19.657Z,18.76
2019-05-18T18:37:49.160Z,18.76
2019-05-18T18:40:18.581Z,18.73
2019-05-18T18:42:48.125Z,18.72
2019-05-18T18:45:17.687Z,18.66
2019-05-18T18:47:47.277Z,18.67
2019-05-18T18:50:17.259Z,18.61
2019-05-18T18:52:46.822Z,18.59
2019-05-18T18:55:16.298Z,18.62
2019-05-18T18:57:45.777Z,18.56
2019-05-18T19:00:16.392Z,18.49
2019-05-18T19:02:45.789Z,18.43
2019-05-18T19:05:15.284Z,18.37
2019-05-18T19:07:44.780Z,18.34
2019-05-18T19:10:14.261Z,18.21
2019-05-18T19:12:43.713Z,18.07
2019-05-18T19:15:13.308Z,18.00
2019-05-18T19:17:42.780Z,17.84
2019-05-18T19:20:12.261Z,17.87
2019-05-18T19:22:41.741Z,17.89
2019-05-18T19:25:12.225Z,17.84
2019-05-18T19:27:53.975Z,17.69
2019-05-18T19:30:12.879Z,17.57
2019-05-18T19:32:42.343Z,17.51
2019-05-18T19:35:11.851Z,17.45
2019-05-18T19:37:41.359Z,17.46
2019-05-18T19:40:10.831Z,17.40
2019-05-18T19:42:40.337Z,17.35
2019-05-18T19:45:10.928Z,17.29
2019-05-18T19:47:40.465Z,17.26
2019-05-18T19:50:09.931Z,17.21
2019-05-18T19:52:39.661Z,17.12
2019-05-18T19:55:09.533Z,17.12
2019-05-18T19:57:39.090Z,17.12
2019-05-18T20:00:10.045Z,17.11
2019-05-18T20:02:39.782Z,17.13
2019-05-18T20:05:09.765Z,17.15
2019-05-18T20:07:39.500Z,17.15
2019-05-18T20:10:09.670Z,17.12
2019-05-18T20:12:39.186Z,17.06
2019-05-18T20:15:09.965Z,17.05
2019-05-18T20:17:39.568Z,17.00
2019-05-18T20:20:10.880Z,16.93
2019-05-18T20:22:40.579Z,16.87
2019-05-18T20:25:10.277Z,16.79
2019-05-18T20:27:39.807Z,16.74
2019-05-18T20:30:09.309Z,16.70
2019-05-18T20:32:38.740Z,16.64
2019-05-18T20:35:08.257Z,16.56
2019-05-18T20:37:37.618Z,16.48
2019-05-18T20:40:07.323Z,16.41
2019-05-18T20:42:37.694Z,16.32
2019-05-18T20:45:07.589Z,16.28
2019-05-18T20:47:37.150Z,16.22
2019-05-18T20:50:07.040Z,16.20
2019-05-18T20:52:36.599Z,16.13
2019-05-18T20:55:06.438Z,16.02
2019-05-18T20:57:35.921Z,15.88
2019-05-18T21:00:06.521Z,15.81
2019-05-18T21:02:35.996Z,15.79
2019-05-18T21:05:06.554Z,15.79
2019-05-18T21:07:36.162Z,15.75
2019-05-18T21:10:08.101Z,15.70
2019-05-18T21:12:37.580Z,15.67
2019-05-18T21:15:09.897Z,15.64
2019-05-18T21:17:39.448Z,15.65
2019-05-18T21:20:08.933Z,15.64
2019-05-18T21:22:38.427Z,15.64
2019-05-18T21:25:07.915Z,15.60
2019-05-18T21:27:37.404Z,15.59
2019-05-18T21:30:07.399Z,15.58
2019-05-18T21:32:36.876Z,15.52
2019-05-18T21:35:07.741Z,15.50
2019-05-18T21:37:37.245Z,15.50
2019-05-18T21:40:07.730Z,15.51
2019-05-18T21:42:37.208Z,15.49
2019-05-18T21:45:08.719Z,15.43
2019-05-18T21:47:38.145Z,15.34
2019-05-18T21:50:08.132Z,15.29
2019-05-18T21:52:37.619Z,15.26
2019-05-18T21:55:07.903Z,15.20
2019-05-18T21:57:37.305Z,15.14
2019-05-18T22:00:07.899Z,15.09
2019-05-18T22:02:37.322Z,15.02
2019-05-18T22:05:06.790Z,14.96
2019-05-18T22:07:36.253Z,14.88
2019-05-18T22:10:24.514Z,14.85
2019-05-18T22:12:40.664Z,14.80
2019-05-18T22:15:10.245Z,14.75
2019-05-18T22:17:57.243Z,14.65
2019-05-18T22:20:26.769Z,14.61
2019-05-18T22:22:56.190Z,14.53
2019-05-18T22:25:25.586Z,14.50
2019-05-18T22:27:55.047Z,14.44
2019-05-18T22:30:24.510Z,14.41
2019-05-18T22:32:53.995Z,14.39
2019-05-18T22:35:23.515Z,14.36
2019-05-18T22:37:53.030Z,14.36
2019-05-18T22:40:22.691Z,14.33
2019-05-18T22:42:52.131Z,14.24
2019-05-18T22:45:21.715Z,14.25
2019-05-18T22:47:51.184Z,14.19
2019-05-18T22:50:20.701Z,14.12
2019-05-18T22:52:50.358Z,14.11
2019-05-18T22:55:19.828Z,14.03
2019-05-18T22:57:49.341Z,13.99
2019-05-18T23:00:19.015Z,13.97
2019-05-18T23:02:48.416Z,13.93
2019-05-18T23:05:17.923Z,13.94
2019-05-18T23:07:47.395Z,13.97
2019-05-18T23:10:16.853Z,14.01
2019-05-18T23:12:46.383Z,13.98
2019-05-18T23:15:15.843Z,13.94
2019-05-18T23:17:45.495Z,13.87
2019-05-18T23:20:14.927Z,13.84
2019-05-18T23:22:44.408Z,13.79
2019-05-18T23:25:13.897Z,13.83
2019-05-18T23:27:43.372Z,13.83
2019-05-18T23:30:12.768Z,13.84
2019-05-18T23:32:42.237Z,13.82
2019-05-18T23:35:11.706Z,13.76
2019-05-18T23:37:41.179Z,13.73
2019-05-18T23:40:10.689Z,13.71
2019-05-18T23:42:40.165Z,13.73
2019-05-18T23:45:10.340Z,13.69
2019-05-18T23:47:39.797Z,13.60
2019-05-18T23:50:09.257Z,13.53
2019-05-18T23:52:38.697Z,13.47
2019-05-18T23:55:08.164Z,13.44
2019-05-18T23:57:37.646Z,13.42
