createdAt,value
2022-11-24T00:01:15.058Z,100607.75
2022-11-24T00:03:41.927Z,100569.88
2022-11-24T00:06:13.461Z,100623.38
2022-11-24T00:08:44.749Z,100612.19
2022-11-24T00:11:15.344Z,100565.75
2022-11-24T00:13:41.950Z,100588.47
2022-11-24T00:16:11.444Z,100603.53
2022-11-24T00:18:39.851Z,100604.88
2022-11-24T00:21:06.717Z,100608.13
2022-11-24T00:23:34.041Z,100589.06
2022-11-24T00:26:13.838Z,100557.31
2022-11-24T00:28:41.481Z,100594.13
2022-11-24T00:31:41.430Z,100590.94
2022-11-24T00:34:11.551Z,100598.31
2022-11-24T00:36:39.428Z,100595.13
2022-11-24T00:39:12.702Z,100594.94
2022-11-24T00:41:39.430Z,100535.78
2022-11-24T00:44:05.989Z,100547.03
2022-11-24T00:46:32.892Z,100555.97
2022-11-24T00:48:59.594Z,100592.75
2022-11-24T00:51:27.604Z,100595.75
2022-11-24T00:53:54.415Z,100591.56
2022-11-24T00:56:20.836Z,100591.09
2022-11-24T00:58:47.235Z,100541.25
2022-11-24T01:01:16.357Z,100590.56
2022-11-24T01:03:42.878Z,100535.63
2022-11-24T01:06:12.941Z,100541.50
2022-11-24T01:08:40.500Z,100572.53
2022-11-24T01:11:18.655Z,100579.00
2022-11-24T01:13:47.619Z,100564.44
2022-11-24T01:16:21.274Z,100552.44
2022-11-24T01:18:47.969Z,100570.59
2022-11-24T01:21:15.245Z,100586.97
2022-11-24T01:23:41.869Z,100537.81
2022-11-24T01:26:11.314Z,100561.66
2022-11-24T01:28:41.833Z,100590.38
2022-11-24T01:31:11.914Z,100596.25
2022-11-24T01:33:39.144Z,100591.69
2022-11-24T01:36:06.375Z,100552.44
2022-11-24T01:38:33.050Z,100561.66
2022-11-24T01:41:10.043Z,100596.47
2022-11-24T01:43:36.686Z,100600.25
2022-11-24T01:46:34.030Z,100611.47
2022-11-24T01:49:06.319Z,100584.63
2022-11-24T01:51:36.867Z,100566.78
2022-11-24T01:54:10.513Z,100597.97
2022-11-24T01:56:41.657Z,100614.22
2022-11-24T01:59:13.260Z,100561.88
2022-11-24T02:01:40.094Z,100574.78
2022-11-24T02:04:12.860Z,100620.56
2022-11-24T02:06:41.388Z,100621.78
2022-11-24T02:09:41.315Z,100603.34
2022-11-24T02:12:08.542Z,100607.78
2022-11-24T02:14:37.809Z,100627.22
2022-11-24T02:17:04.248Z,100554.78
2022-11-24T02:19:39.529Z,100621.78
2022-11-24T02:22:15.699Z,100620.41
2022-11-24T02:24:55.292Z,100626.25
2022-11-24T02:27:27.959Z,100378.22
2022-11-24T02:29:58.494Z,100493.69
2022-11-24T02:32:31.359Z,100510.41
2022-11-24T02:35:02.989Z,100575.19
2022-11-24T02:37:29.613Z,100549.66
2022-11-24T02:39:56.390Z,100575.31
2022-11-24T02:42:25.031Z,100473.19
2022-11-24T02:44:57.338Z,100593.56
2022-11-24T02:47:24.192Z,100517.31
2022-11-24T02:49:50.848Z,100549.41
2022-11-24T02:52:17.531Z,100640.63
2022-11-24T02:54:44.320Z,100566.47
2022-11-24T02:57:11.066Z,100576.69
2022-11-24T02:59:38.614Z,100638.47
2022-11-24T03:02:05.565Z,100513.13
2022-11-24T03:04:32.635Z,100521.84
2022-11-24T03:06:59.615Z,100636.75
2022-11-24T03:09:26.161Z,100483.16
2022-11-24T03:11:52.823Z,100529.56
2022-11-24T03:14:19.655Z,100518.81
2022-11-24T03:16:46.279Z,100514.53
2022-11-24T03:19:13.624Z,100544.44
2022-11-24T03:21:40.174Z,100501.31
2022-11-24T03:24:07.025Z,100641.88
2022-11-24T03:26:37.111Z,100533.81
2022-11-24T03:29:16.748Z,100522.16
2022-11-24T03:31:44.442Z,100564.84
2022-11-24T03:34:13.287Z,100433.56
2022-11-24T03:36:39.873Z,100547.97
2022-11-24T03:39:06.557Z,100494.47
2022-11-24T03:41:33.385Z,100478.13
2022-11-24T03:44:01.622Z,100533.94
2022-11-24T03:46:30.067Z,100531.09
2022-11-24T03:48:57.125Z,100470.97
2022-11-24T03:51:23.828Z,100583.69
2022-11-24T03:53:50.499Z,100521.78
2022-11-24T03:56:17.590Z,100524.13
2022-11-24T03:58:44.220Z,100523.88
2022-11-24T04:01:10.966Z,100548.81
2022-11-24T04:03:37.697Z,100633.69
2022-11-24T04:06:04.516Z,100594.03
2022-11-24T04:08:32.344Z,100386.47
2022-11-24T04:10:59.134Z,100449.31
2022-11-24T04:13:29.755Z,100531.19
2022-11-24T04:15:59.175Z,100585.00
2022-11-24T04:18:25.998Z,100412.56
2022-11-24T04:20:52.883Z,100549.69
2022-11-24T04:23:19.977Z,100718.41
2022-11-24T04:25:47.102Z,100597.13
2022-11-24T04:28:13.854Z,100642.47
2022-11-24T04:30:40.921Z,100618.84
2022-11-24T04:33:07.615Z,100646.16
2022-11-24T04:35:35.620Z,100578.81
2022-11-24T04:38:03.281Z,100589.97
2022-11-24T04:40:29.856Z,100596.13
2022-11-24T04:42:56.997Z,100569.25
2022-11-24T04:45:24.560Z,100672.59
2022-11-24T04:47:51.293Z,100624.66
2022-11-24T04:50:18.375Z,100651.75
2022-11-24T04:52:45.025Z,100683.69
2022-11-24T04:55:12.204Z,100593.69
2022-11-24T04:57:39.104Z,100705.13
2022-11-24T05:00:07.038Z,100594.31
2022-11-24T05:02:34.095Z,100669.00
2022-11-24T05:05:01.045Z,100700.31
2022-11-24T05:07:27.815Z,100747.84
2022-11-24T05:09:59.179Z,100697.09
2022-11-24T05:12:28.903Z,100629.50
2022-11-24T05:14:55.597Z,100743.31
2022-11-24T05:17:22.237Z,100753.63
2022-11-24T05:19:48.928Z,100737.78
2022-11-24T05:22:16.209Z,100814.94
2022-11-24T05:24:42.907Z,100839.09
2022-11-24T05:27:10.067Z,100846.72
2022-11-24T05:29:36.749Z,100743.59
2022-11-24T05:32:03.502Z,100819.22
2022-11-24T05:34:31.672Z,100827.91
2022-11-24T05:37:01.172Z,100882.03
2022-11-24T05:39:34.527Z,100797.69
2022-11-24T05:42:05.706Z,100692.22
2022-11-24T05:44:34.779Z,100884.72
2022-11-24T05:47:01.878Z,100859.69
2022-11-24T05:49:28.829Z,100779.66
2022-11-24T05:51:55.620Z,100864.66
2022-11-24T05:54:22.807Z,100935.03
2022-11-24T05:56:49.491Z,100714.97
2022-11-24T05:59:16.270Z,100777.81
2022-11-24T06:01:43.214Z,100691.63
2022-11-24T06:04:10.007Z,100675.56
2022-11-24T06:06:36.727Z,100607.00
2022-11-24T06:09:03.498Z,100812.66
2022-11-24T06:11:30.142Z,100748.91
2022-11-24T06:14:00.282Z,100759.91
2022-11-24T06:16:27.271Z,100722.00
2022-11-24T06:18:54.080Z,100797.94
2022-11-24T06:21:20.894Z,100943.44
2022-11-24T06:23:48.680Z,100837.97
2022-11-24T06:26:15.536Z,100742.22
2022-11-24T06:28:42.258Z,100770.16
2022-11-24T06:31:10.374Z,100791.81
2022-11-24T06:33:38.127Z,100978.97
2022-11-24T06:36:07.382Z,100801.53
2022-11-24T06:38:36.232Z,100988.78
2022-11-24T06:41:31.625Z,100830.19
2022-11-24T06:44:11.843Z,101032.69
2022-11-24T06:46:38.488Z,100839.53
2022-11-24T06:49:05.335Z,100955.69
2022-11-24T06:51:31.848Z,100926.31
2022-11-24T06:53:58.553Z,100991.44
2022-11-24T06:56:25.377Z,100927.53
2022-11-24T06:58:53.834Z,100794.34
2022-11-24T07:01:26.160Z,100853.47
2022-11-24T07:03:54.123Z,101009.63
2022-11-24T07:06:23.172Z,100977.81
2022-11-24T07:08:50.851Z,101034.06
2022-11-24T07:11:23.040Z,101063.69
2022-11-24T07:13:53.688Z,100975.31
2022-11-24T07:16:25.889Z,100906.88
2022-11-24T07:18:54.136Z,101150.59
2022-11-24T07:21:22.930Z,101156.47
2022-11-24T07:23:53.266Z,101113.16
2022-11-24T07:26:21.205Z,100963.59
2022-11-24T07:28:48.570Z,101182.25
2022-11-24T07:32:13.970Z,101136.66
2022-11-24T07:34:40.807Z,101205.44
2022-11-24T07:37:08.757Z,101104.97
2022-11-24T07:39:35.919Z,101079.22
2022-11-24T07:42:05.428Z,101158.69
2022-11-24T07:44:32.273Z,101129.06
2022-11-24T07:47:03.354Z,101186.09
2022-11-24T07:49:30.169Z,101078.63
2022-11-24T07:52:01.541Z,100994.03
2022-11-24T07:54:28.681Z,101225.84
2022-11-24T07:56:55.706Z,101137.84
2022-11-24T07:59:25.520Z,101080.53
2022-11-24T08:01:52.317Z,101256.47
2022-11-24T08:04:18.918Z,101116.81
2022-11-24T08:06:47.501Z,101168.28
2022-11-24T08:09:14.776Z,101176.34
2022-11-24T08:11:41.451Z,101135.25
2022-11-24T08:14:08.362Z,101194.50
2022-11-24T08:16:35.298Z,101237.22
2022-11-24T08:19:02.257Z,101292.31
2022-11-24T08:21:29.032Z,101298.78
2022-11-24T08:23:57.226Z,101181.75
2022-11-24T08:26:28.368Z,101299.22
2022-11-24T08:28:58.845Z,101151.75
2022-11-24T08:31:28.225Z,101179.81
2022-11-24T08:33:58.323Z,101230.31
2022-11-24T08:36:26.179Z,101280.34
2022-11-24T08:38:58.144Z,101303.00
2022-11-24T08:41:26.355Z,101317.09
2022-11-24T08:43:54.072Z,101197.09
2022-11-24T08:46:21.211Z,101328.88
2022-11-24T08:48:53.023Z,101270.28
2022-11-24T08:51:22.708Z,101235.50
2022-11-24T08:53:49.659Z,101344.16
2022-11-24T08:56:16.287Z,101290.16
2022-11-24T08:58:43.048Z,101350.84
2022-11-24T09:01:15.187Z,101215.84
2022-11-24T09:03:50.120Z,101207.41
2022-11-24T09:06:23.764Z,101280.75
2022-11-24T09:08:51.750Z,101328.00
2022-11-24T09:11:19.029Z,101331.72
2022-11-24T09:13:46.169Z,101254.81
2022-11-24T09:16:24.425Z,101312.56
2022-11-24T09:18:59.524Z,101349.09
2022-11-24T09:21:26.727Z,101203.63
2022-11-24T09:23:54.737Z,101271.56
2022-11-24T09:26:27.123Z,101204.34
2022-11-24T09:28:55.897Z,101332.88
2022-11-24T09:31:31.605Z,101262.66
2022-11-24T09:33:58.592Z,101268.81
2022-11-24T09:36:25.244Z,101258.88
2022-11-24T09:38:52.408Z,101275.44
2022-11-24T09:41:37.657Z,101326.53
2022-11-24T09:44:25.687Z,101323.66
2022-11-24T09:47:07.619Z,101316.63
2022-11-24T09:49:51.095Z,101274.81
2022-11-24T09:52:33.409Z,101247.22
2022-11-24T09:55:03.357Z,101254.75
2022-11-24T09:57:37.467Z,101156.25
2022-11-24T10:00:13.837Z,101319.50
2022-11-24T10:02:40.502Z,101234.50
2022-11-24T10:05:08.779Z,101317.97
2022-11-24T10:07:46.474Z,101260.03
2022-11-24T10:10:24.187Z,101338.13
2022-11-24T10:13:21.216Z,101309.22
2022-11-24T10:15:59.958Z,101327.84
2022-11-24T10:18:51.397Z,101317.06
2022-11-24T10:21:34.781Z,101229.38
2022-11-24T10:24:34.385Z,101299.59
2022-11-24T10:27:16.367Z,101216.44
2022-11-24T10:29:43.473Z,101221.53
2022-11-24T10:32:24.101Z,101301.16
2022-11-24T10:34:50.897Z,101263.53
2022-11-24T10:37:40.702Z,101237.00
2022-11-24T10:40:33.062Z,101283.59
2022-11-24T10:42:59.723Z,101238.28
2022-11-24T10:45:28.706Z,101254.03
2022-11-24T10:47:57.364Z,101274.09
2022-11-24T10:50:25.439Z,101268.53
2022-11-24T10:53:14.078Z,101265.06
2022-11-24T10:55:55.810Z,101269.97
2022-11-24T10:58:29.536Z,101236.72
2022-11-24T11:01:20.505Z,101270.47
2022-11-24T11:03:50.326Z,101272.84
2022-11-24T11:06:34.906Z,101145.72
2022-11-24T11:09:07.483Z,101269.09
2022-11-24T11:11:35.977Z,101081.47
2022-11-24T11:14:04.986Z,101181.22
2022-11-24T11:16:39.447Z,101264.69
2022-11-24T11:19:47.859Z,101260.53
2022-11-24T11:22:12.427Z,101257.03
2022-11-24T11:24:41.420Z,101227.22
2022-11-24T11:27:23.734Z,101224.84
2022-11-24T11:35:40.232Z,101245.94
2022-11-24T11:38:08.136Z,101172.00
2022-11-24T11:40:35.508Z,101142.13
2022-11-24T11:43:15.348Z,101166.47
2022-11-24T11:45:45.842Z,101187.34
2022-11-24T11:48:33.717Z,101208.22
2022-11-24T11:51:25.899Z,101244.63
2022-11-24T11:54:06.783Z,101132.38
2022-11-24T11:56:39.475Z,101151.03
2022-11-24T11:59:27.308Z,101243.13
2022-11-24T12:01:59.921Z,101245.34
2022-11-24T12:04:44.401Z,101242.47
2022-11-24T12:07:16.873Z,101240.06
2022-11-24T12:09:52.237Z,101132.09
2022-11-24T12:12:37.487Z,101238.22
2022-11-24T12:15:10.262Z,101243.59
2022-11-24T12:17:57.707Z,101227.34
2022-11-24T12:21:08.178Z,101167.13
2022-11-24T12:24:05.378Z,101230.06
2022-11-24T12:27:22.443Z,101224.38
2022-11-24T12:30:20.900Z,101229.50
2022-11-24T12:33:02.526Z,101245.00
2022-11-24T12:35:52.256Z,101236.53
2022-11-24T12:38:36.920Z,101189.97
2022-11-24T12:41:42.979Z,101168.25
2022-11-24T12:44:52.813Z,101241.56
2022-11-24T12:47:37.288Z,101173.06
2022-11-24T12:50:12.924Z,101237.59
2022-11-24T12:52:58.702Z,101049.88
2022-11-24T12:55:28.931Z,101134.19
2022-11-24T12:58:13.997Z,101236.97
2022-11-24T13:00:53.729Z,101231.53
2022-11-24T13:03:57.934Z,101230.94
2022-11-24T13:06:33.895Z,101200.22
2022-11-24T13:09:08.149Z,101140.34
2022-11-24T13:11:39.261Z,101179.84
2022-11-24T13:14:15.121Z,101126.09
2022-11-24T13:17:13.389Z,101216.31
2022-11-24T13:19:37.781Z,101124.84
2022-11-24T13:22:07.129Z,101209.00
2022-11-24T13:24:38.697Z,101157.72
2022-11-24T13:27:14.374Z,101201.78
2022-11-24T13:29:42.977Z,101208.19
2022-11-24T13:32:09.587Z,101206.72
2022-11-24T13:34:39.127Z,101196.47
2022-11-24T13:37:28.851Z,101187.41
2022-11-24T13:40:14.223Z,101177.31
2022-11-24T13:42:57.057Z,101169.47
2022-11-24T13:45:41.915Z,101183.31
2022-11-24T13:48:21.384Z,101184.88
2022-11-24T13:50:51.305Z,101198.47
2022-11-24T13:53:33.059Z,101146.56
2022-11-24T13:56:03.344Z,101163.31
2022-11-24T13:58:41.821Z,101178.03
2022-11-24T14:01:12.987Z,101179.09
2022-11-24T14:04:30.539Z,101188.59
2022-11-24T14:07:07.803Z,101111.09
2022-11-24T14:09:39.733Z,101189.41
2022-11-24T14:12:24.185Z,101194.25
2022-11-24T14:14:52.992Z,101181.97
2022-11-24T14:17:27.923Z,101180.44
2022-11-24T14:19:58.509Z,101099.53
2022-11-24T14:22:33.141Z,101166.75
2022-11-24T14:25:01.819Z,101094.81
2022-11-24T14:27:40.330Z,101047.31
2022-11-24T14:30:09.782Z,101187.84
2022-11-24T14:32:36.701Z,101101.97
2022-11-24T14:35:23.008Z,101153.56
2022-11-24T14:37:49.644Z,101058.84
2022-11-24T14:40:55.430Z,101061.94
2022-11-24T14:43:25.153Z,101058.19
2022-11-24T14:46:17.909Z,101127.00
2022-11-24T14:48:49.699Z,101113.13
2022-11-24T14:51:30.723Z,101140.50
2022-11-24T14:54:03.023Z,101143.50
2022-11-24T14:56:33.431Z,101188.50
2022-11-24T14:59:00.243Z,101188.03
2022-11-24T15:01:26.781Z,101192.19
2022-11-24T15:07:23.288Z,101177.44
2022-11-24T15:09:58.904Z,101100.50
2022-11-24T15:12:53.710Z,101184.91
2022-11-24T15:15:26.180Z,101142.69
2022-11-24T15:17:58.389Z,101106.16
2022-11-24T15:20:40.479Z,101150.13
2022-11-24T15:23:35.386Z,101174.72
2022-11-24T15:26:01.885Z,101181.66
2022-11-24T15:28:30.691Z,101135.53
2022-11-24T15:31:03.142Z,101105.88
2022-11-24T15:33:31.657Z,101107.06
2022-11-24T15:35:59.374Z,101084.06
2022-11-24T15:38:26.259Z,101182.75
2022-11-24T15:40:54.965Z,101026.16
2022-11-24T15:43:29.675Z,101166.50
2022-11-24T15:45:56.929Z,101041.06
2022-11-24T15:48:24.108Z,101171.31
2022-11-24T15:50:51.908Z,101091.25
2022-11-24T15:53:40.874Z,101174.47
2022-11-24T15:56:14.531Z,101145.09
2022-11-24T15:58:41.041Z,101156.56
2022-11-24T16:01:07.737Z,101100.97
2022-11-24T16:03:49.751Z,101015.19
2022-11-24T16:06:25.442Z,101115.59
2022-11-24T16:08:55.536Z,101181.69
2022-11-24T16:11:22.963Z,101050.94
2022-11-24T16:13:53.045Z,101182.50
2022-11-24T16:16:21.828Z,101173.72
2022-11-24T16:18:48.535Z,101021.56
2022-11-24T16:21:15.121Z,101110.66
2022-11-24T16:23:41.799Z,101165.06
2022-11-24T16:26:10.225Z,101037.16
2022-11-24T16:28:36.867Z,101156.13
2022-11-24T16:31:03.661Z,101078.63
2022-11-24T16:33:30.316Z,101060.97
2022-11-24T16:35:57.375Z,101120.00
2022-11-24T16:38:24.215Z,101146.97
2022-11-24T16:40:55.127Z,101010.25
2022-11-24T16:43:22.104Z,101020.84
2022-11-24T16:46:03.340Z,101136.22
2022-11-24T16:48:33.952Z,101103.94
2022-11-24T16:51:08.807Z,101082.66
2022-11-24T16:53:36.104Z,101116.22
2022-11-24T16:56:02.804Z,101173.28
2022-11-24T16:58:29.405Z,101069.03
2022-11-24T17:01:03.182Z,101070.75
2022-11-24T17:03:33.592Z,100946.53
2022-11-24T17:06:00.965Z,101079.88
2022-11-24T17:08:31.143Z,101051.47
2022-11-24T17:10:58.388Z,101077.13
2022-11-24T17:13:25.235Z,101112.47
2022-11-24T17:15:54.379Z,101016.69
2022-11-24T17:18:25.432Z,101060.38
2022-11-24T17:20:52.575Z,101082.16
2022-11-24T17:23:19.236Z,101156.59
2022-11-24T17:25:45.853Z,101153.50
2022-11-24T17:28:12.570Z,101010.72
2022-11-24T17:30:39.252Z,101063.03
2022-11-24T17:33:07.354Z,101091.47
2022-11-24T17:35:34.717Z,101051.50
2022-11-24T17:38:01.586Z,101072.91
2022-11-24T17:40:29.436Z,100992.88
2022-11-24T17:43:00.418Z,101100.16
2022-11-24T17:45:28.382Z,100963.75
2022-11-24T17:47:55.675Z,101014.13
2022-11-24T17:50:25.699Z,100976.81
2022-11-24T17:52:53.828Z,101061.88
2022-11-24T17:55:20.499Z,101088.53
2022-11-24T17:57:47.172Z,101037.78
2022-11-24T18:00:14.329Z,101121.63
2022-11-24T18:02:43.113Z,101051.75
2022-11-24T18:05:09.763Z,100951.47
2022-11-24T18:07:36.496Z,101022.25
2022-11-24T18:10:03.550Z,101042.59
2022-11-24T18:12:30.141Z,101031.22
2022-11-24T18:14:57.891Z,101126.53
2022-11-24T18:17:24.485Z,100998.84
2022-11-24T18:19:51.045Z,100995.63
2022-11-24T18:22:19.085Z,101077.09
2022-11-24T18:24:50.219Z,101004.84
2022-11-24T18:27:16.773Z,101042.22
2022-11-24T18:29:43.525Z,101034.19
2022-11-24T18:32:10.142Z,101068.44
2022-11-24T18:34:37.014Z,100970.81
2022-11-24T18:37:03.677Z,101067.00
2022-11-24T18:39:30.338Z,101039.09
2022-11-24T18:41:56.956Z,101109.13
2022-11-24T18:44:23.451Z,101106.53
2022-11-24T18:46:50.117Z,101052.28
2022-11-24T18:49:16.870Z,101013.81
2022-11-24T18:51:43.660Z,101068.69
2022-11-24T18:54:10.311Z,100971.69
2022-11-24T18:56:36.847Z,100986.16
2022-11-24T18:59:03.398Z,101019.78
2022-11-24T19:01:30.747Z,101116.00
2022-11-24T19:04:00.464Z,101002.41
2022-11-24T19:06:37.092Z,100999.72
2022-11-24T19:09:11.089Z,101019.25
2022-11-24T19:11:39.867Z,101058.63
2022-11-24T19:14:08.118Z,101013.88
2022-11-24T19:16:35.627Z,101060.03
2022-11-24T19:19:02.368Z,101005.63
2022-11-24T19:21:33.667Z,101078.91
2022-11-24T19:24:04.824Z,101006.25
2022-11-24T19:26:33.335Z,101059.22
2022-11-24T19:28:59.896Z,101049.22
2022-11-24T19:31:26.491Z,101019.78
2022-11-24T19:33:53.131Z,100974.97
2022-11-24T19:36:22.574Z,101109.47
2022-11-24T19:38:51.847Z,101053.34
2022-11-24T19:41:19.734Z,101072.16
2022-11-24T19:43:46.612Z,101027.50
2022-11-24T19:46:15.598Z,100940.94
2022-11-24T19:48:52.583Z,101090.03
2022-11-24T19:51:22.633Z,101055.06
2022-11-24T19:53:49.255Z,100947.28
2022-11-24T19:56:24.906Z,101079.28
2022-11-24T19:58:52.612Z,101085.53
2022-11-24T20:01:28.329Z,101085.19
2022-11-24T20:04:03.067Z,101087.78
2022-11-24T20:06:32.300Z,100971.00
2022-11-24T20:08:59.954Z,101095.88
2022-11-24T20:11:28.148Z,101094.97
2022-11-24T20:13:55.617Z,101037.31
2022-11-24T20:16:24.266Z,101095.06
2022-11-24T20:18:50.942Z,101041.81
2022-11-24T20:21:20.784Z,101021.38
2022-11-24T20:23:54.322Z,100985.69
2022-11-24T20:26:22.849Z,100997.00
2022-11-24T20:28:50.271Z,101009.81
2022-11-24T20:31:20.554Z,100938.66
2022-11-24T20:33:47.352Z,101050.13
2022-11-24T20:36:17.214Z,101020.28
2022-11-24T20:38:45.279Z,101066.94
2022-11-24T20:41:18.048Z,101024.41
2022-11-24T20:43:45.707Z,101056.91
2022-11-24T20:46:23.719Z,101050.72
2022-11-24T20:48:51.452Z,101052.94
2022-11-24T20:51:27.344Z,100919.50
2022-11-24T20:53:57.277Z,101002.97
2022-11-24T20:56:31.001Z,100923.78
2022-11-24T20:58:58.442Z,101060.94
2022-11-24T21:01:32.994Z,101002.34
2022-11-24T21:04:00.196Z,101023.22
2022-11-24T21:06:27.967Z,100951.81
2022-11-24T21:08:58.986Z,100992.28
2022-11-24T21:11:29.003Z,100932.31
2022-11-24T21:13:56.065Z,100917.59
2022-11-24T21:16:26.686Z,100978.31
2022-11-24T21:18:58.507Z,101041.91
2022-11-24T21:21:27.898Z,100926.47
2022-11-24T21:23:56.648Z,100914.38
2022-11-24T21:26:23.329Z,101037.72
2022-11-24T21:28:50.278Z,100994.06
2022-11-24T21:31:20.059Z,101033.38
2022-11-24T21:33:48.845Z,100976.97
2022-11-24T21:36:18.711Z,101005.69
2022-11-24T21:38:50.587Z,100898.38
2022-11-24T21:41:17.245Z,101041.53
2022-11-24T21:43:46.836Z,100912.75
2022-11-24T21:46:13.608Z,100971.06
2022-11-24T21:48:41.114Z,100963.53
2022-11-24T21:51:13.129Z,100890.88
2022-11-24T21:53:40.352Z,100976.84
2022-11-24T21:56:12.414Z,101034.75
2022-11-24T21:59:02.010Z,100943.56
2022-11-24T22:01:29.207Z,100943.78
2022-11-24T22:03:56.087Z,101011.88
2022-11-24T22:06:22.708Z,101008.59
2022-11-24T22:08:49.779Z,101033.19
2022-11-24T22:11:17.808Z,101039.03
2022-11-24T22:13:44.673Z,100963.34
2022-11-24T22:16:19.101Z,101011.91
2022-11-24T22:18:46.256Z,100950.47
2022-11-24T22:21:15.722Z,101012.03
2022-11-24T22:23:42.968Z,100953.53
2022-11-24T22:26:12.628Z,101032.28
2022-11-24T22:28:39.765Z,100917.09
2022-11-24T22:31:12.507Z,100821.31
2022-11-24T22:33:39.373Z,100860.59
2022-11-24T22:36:07.320Z,100945.03
2022-11-24T22:38:34.945Z,101007.38
2022-11-24T22:41:08.437Z,100893.72
2022-11-24T22:43:37.079Z,101009.06
2022-11-24T22:46:08.417Z,100856.47
2022-11-24T22:48:35.269Z,100812.59
2022-11-24T22:51:08.160Z,100963.84
2022-11-24T22:53:36.228Z,100934.88
2022-11-24T22:56:05.525Z,100849.75
2022-11-24T22:58:33.003Z,100947.09
2022-11-24T23:01:11.520Z,100802.31
2022-11-24T23:03:39.335Z,100980.13
2022-11-24T23:06:09.949Z,100911.78
2022-11-24T23:08:36.724Z,100998.88
2022-11-24T23:11:09.276Z,100822.81
2022-11-24T23:13:36.746Z,100931.69
2022-11-24T23:16:15.527Z,100895.31
2022-11-24T23:18:43.744Z,101015.63
2022-11-24T23:21:18.970Z,101022.44
2022-11-24T23:23:46.561Z,100849.72
2022-11-24T23:26:17.271Z,100880.88
2022-11-24T23:28:44.053Z,100908.28
2022-11-24T23:31:14.260Z,100821.38
2022-11-24T23:33:41.377Z,101030.41
2022-11-24T23:36:09.706Z,100988.31
2022-11-24T23:38:38.523Z,101134.03
2022-11-24T23:41:10.643Z,101083.78
2022-11-24T23:43:40.546Z,101174.56
2022-11-24T23:46:19.998Z,100985.94
2022-11-24T23:48:47.242Z,101226.22
2022-11-24T23:51:18.979Z,101117.50
2022-11-24T23:53:49.214Z,101075.31
2022-11-24T23:56:21.775Z,101135.75
2022-11-24T23:58:48.332Z,101146.56
