createdAt,value
2023-05-04T00:00:11.665Z,102724.47
2023-05-04T00:02:38.720Z,102720.97
2023-05-04T00:05:06.512Z,102720.13
2023-05-04T00:07:33.467Z,102712.31
2023-05-04T00:10:01.379Z,102716.06
2023-05-04T00:12:28.915Z,102718.56
2023-05-04T00:14:55.968Z,102712.63
2023-05-04T00:17:23.015Z,102714.44
2023-05-04T00:19:50.512Z,102702.84
2023-05-04T00:22:17.426Z,102702.09
2023-05-04T00:24:44.854Z,102696.94
2023-05-04T00:27:11.972Z,102689.28
2023-05-04T00:29:38.975Z,102693.47
2023-05-04T00:32:06.437Z,102692.47
2023-05-04T00:34:36.478Z,102692.81
2023-05-04T00:37:03.526Z,102687.69
2023-05-04T00:39:30.616Z,102684.72
2023-05-04T00:41:57.526Z,102691.94
2023-05-04T00:44:24.501Z,102683.09
2023-05-04T00:46:55.608Z,102692.88
2023-05-04T00:49:23.248Z,102686.66
2023-05-04T00:51:51.617Z,102682.47
2023-05-04T00:54:19.792Z,102679.06
2023-05-04T00:56:48.009Z,102680.06
2023-05-04T00:59:15.166Z,102678.56
2023-05-04T01:01:42.309Z,102684.81
2023-05-04T01:04:09.939Z,102676.81
2023-05-04T01:06:52.936Z,102673.03
2023-05-04T01:09:39.625Z,102676.75
2023-05-04T01:12:11.851Z,102671.53
2023-05-04T01:14:39.922Z,102666.50
2023-05-04T01:17:08.579Z,102669.16
2023-05-04T01:19:35.909Z,102663.94
2023-05-04T01:22:03.040Z,102669.06
2023-05-04T01:24:31.644Z,102664.75
2023-05-04T01:27:08.912Z,102658.47
2023-05-04T01:29:42.765Z,102668.25
2023-05-04T01:32:12.152Z,102667.44
2023-05-04T01:34:40.760Z,102657.16
2023-05-04T01:37:08.871Z,102663.56
2023-05-04T01:39:35.931Z,102662.25
2023-05-04T01:42:02.958Z,102662.31
2023-05-04T01:44:29.955Z,102660.47
2023-05-04T01:46:57.188Z,102658.81
2023-05-04T01:49:24.139Z,102657.75
2023-05-04T01:51:51.103Z,102647.06
2023-05-04T01:54:18.069Z,102655.38
2023-05-04T01:56:45.012Z,102658.91
2023-05-04T01:59:12.067Z,102660.53
2023-05-04T02:01:39.019Z,102658.84
2023-05-04T02:04:06.241Z,102654.91
2023-05-04T02:06:33.438Z,102655.97
2023-05-04T02:09:00.531Z,102652.19
2023-05-04T02:11:27.488Z,102650.47
2023-05-04T02:13:54.401Z,102646.84
2023-05-04T02:16:21.615Z,102644.34
2023-05-04T02:18:48.685Z,102641.09
2023-05-04T02:21:15.722Z,102636.69
2023-05-04T02:23:42.691Z,102642.06
2023-05-04T02:26:09.612Z,102633.28
2023-05-04T02:28:36.561Z,102631.28
2023-05-04T02:31:03.581Z,102626.97
2023-05-04T02:33:30.516Z,102632.28
2023-05-04T02:35:57.564Z,102635.34
2023-05-04T02:38:26.352Z,102630.88
2023-05-04T02:40:53.328Z,102626.66
2023-05-04T02:43:20.284Z,102625.84
2023-05-04T02:45:47.214Z,102616.38
2023-05-04T02:48:14.213Z,102612.88
2023-05-04T02:50:41.296Z,102617.31
2023-05-04T02:53:08.296Z,102621.66
2023-05-04T02:55:35.378Z,102615.66
2023-05-04T02:58:02.399Z,102615.28
2023-05-04T03:00:29.402Z,102609.38
2023-05-04T03:02:56.526Z,102612.25
2023-05-04T03:05:23.618Z,102608.03
2023-05-04T03:07:51.336Z,102608.69
2023-05-04T03:10:18.431Z,102606.84
2023-05-04T03:12:45.685Z,102613.09
2023-05-04T03:15:12.620Z,102606.13
2023-05-04T03:17:39.682Z,102603.72
2023-05-04T03:20:08.241Z,102611.75
2023-05-04T03:22:35.508Z,102610.78
2023-05-04T03:25:02.520Z,102603.22
2023-05-04T03:27:29.428Z,102609.91
2023-05-04T03:29:56.344Z,102607.91
2023-05-04T03:32:23.369Z,102603.84
2023-05-04T03:34:50.548Z,102607.88
2023-05-04T03:37:17.649Z,102605.94
2023-05-04T03:39:44.673Z,102595.13
2023-05-04T03:42:11.587Z,102588.13
2023-05-04T03:44:38.793Z,102591.84
2023-05-04T03:47:05.756Z,102588.19
2023-05-04T03:49:33.985Z,102584.59
2023-05-04T03:52:01.039Z,102589.84
2023-05-04T03:54:28.044Z,102592.72
2023-05-04T03:56:55.170Z,102589.19
2023-05-04T03:59:22.092Z,102583.03
2023-05-04T04:01:49.096Z,102570.47
2023-05-04T04:04:16.252Z,102578.53
2023-05-04T04:06:43.632Z,102577.75
2023-05-04T04:09:10.588Z,102569.69
2023-05-04T04:11:37.585Z,102576.75
2023-05-04T04:14:04.557Z,102572.19
2023-05-04T04:16:31.556Z,102570.47
2023-05-04T04:18:58.508Z,102575.38
2023-05-04T04:21:25.654Z,102570.81
2023-05-04T04:23:52.570Z,102572.75
2023-05-04T04:26:20.848Z,102574.06
2023-05-04T04:28:50.755Z,102569.78
2023-05-04T04:31:18.800Z,102577.84
2023-05-04T04:33:47.610Z,102583.97
2023-05-04T04:36:16.952Z,102588.09
2023-05-04T04:38:44.651Z,102583.53
2023-05-04T04:41:11.981Z,102588.09
2023-05-04T04:43:39.189Z,102588.22
2023-05-04T04:46:06.242Z,102589.16
2023-05-04T04:48:33.152Z,102580.25
2023-05-04T04:51:00.216Z,102585.28
2023-05-04T04:53:27.179Z,102586.13
2023-05-04T04:55:54.838Z,102589.25
2023-05-04T04:58:22.151Z,102592.56
2023-05-04T05:00:49.246Z,102594.97
2023-05-04T05:03:16.396Z,102589.94
2023-05-04T05:05:43.498Z,102590.44
2023-05-04T05:08:10.750Z,102587.50
2023-05-04T05:10:37.670Z,102597.94
2023-05-04T05:13:04.898Z,102601.28
2023-05-04T05:15:32.011Z,102603.94
2023-05-04T05:17:59.074Z,102594.47
2023-05-04T05:20:26.347Z,102598.56
2023-05-04T05:25:20.372Z,102600.28
2023-05-04T05:27:47.344Z,102597.72
2023-05-04T05:30:14.779Z,102597.94
2023-05-04T05:32:41.960Z,102598.31
2023-05-04T05:35:09.616Z,102596.25
2023-05-04T05:37:36.599Z,102603.91
2023-05-04T05:40:06.867Z,102602.28
2023-05-04T05:42:34.179Z,102596.06
2023-05-04T05:45:02.073Z,102589.75
2023-05-04T05:47:29.104Z,102592.84
2023-05-04T05:49:56.692Z,102596.25
2023-05-04T05:52:23.861Z,102596.75
2023-05-04T05:54:50.804Z,102598.44
2023-05-04T05:57:17.830Z,102592.88
2023-05-04T05:59:44.941Z,102597.19
2023-05-04T06:02:14.934Z,102589.19
2023-05-04T06:04:42.955Z,102590.91
2023-05-04T06:07:10.017Z,102584.59
2023-05-04T06:09:37.148Z,102589.47
2023-05-04T06:12:06.583Z,102589.16
2023-05-04T06:14:33.817Z,102590.63
2023-05-04T06:17:00.853Z,102583.53
2023-05-04T06:19:28.520Z,102582.97
2023-05-04T06:21:57.395Z,102585.50
2023-05-04T06:24:25.330Z,102577.03
2023-05-04T06:26:52.307Z,102578.97
2023-05-04T06:29:19.299Z,102581.63
2023-05-04T06:31:48.371Z,102567.88
2023-05-04T06:34:19.215Z,102570.16
2023-05-04T06:36:46.174Z,102567.78
2023-05-04T06:39:13.248Z,102559.34
2023-05-04T06:41:40.196Z,102560.31
2023-05-04T06:44:07.310Z,102554.69
2023-05-04T06:46:37.533Z,102548.84
2023-05-04T06:49:04.759Z,102556.53
2023-05-04T06:51:32.182Z,102552.00
2023-05-04T06:54:01.173Z,102552.94
2023-05-04T06:56:28.147Z,102546.72
2023-05-04T06:58:55.167Z,102558.72
2023-05-04T07:01:22.261Z,102539.00
2023-05-04T07:03:49.609Z,102539.59
2023-05-04T07:06:16.533Z,102538.53
2023-05-04T07:08:43.549Z,102530.13
2023-05-04T07:11:10.641Z,102528.78
2023-05-04T07:13:38.767Z,102533.63
2023-05-04T07:16:09.327Z,102525.53
2023-05-04T07:18:36.575Z,102526.13
2023-05-04T07:21:16.663Z,102534.28
2023-05-04T07:23:52.273Z,102527.66
2023-05-04T07:26:19.420Z,102527.28
2023-05-04T07:28:46.923Z,102522.22
2023-05-04T07:31:14.632Z,102516.31
2023-05-04T07:33:42.003Z,102515.78
2023-05-04T07:36:09.024Z,102516.19
2023-05-04T07:38:36.756Z,102509.53
2023-05-04T07:41:03.737Z,102505.72
2023-05-04T07:43:30.646Z,102500.19
2023-05-04T07:45:57.708Z,102505.34
2023-05-04T07:48:26.395Z,102501.41
2023-05-04T07:50:54.244Z,102503.13
2023-05-04T07:53:21.625Z,102502.19
2023-05-04T07:55:48.762Z,102494.66
2023-05-04T07:58:16.828Z,102493.41
2023-05-04T08:00:43.895Z,102490.84
2023-05-04T08:03:11.109Z,102491.75
2023-05-04T08:05:38.142Z,102488.88
2023-05-04T08:08:05.297Z,102485.81
2023-05-04T08:10:36.976Z,102487.09
2023-05-04T08:13:05.561Z,102489.22
2023-05-04T08:15:32.668Z,102482.56
2023-05-04T08:17:59.859Z,102487.22
2023-05-04T08:20:26.911Z,102474.22
2023-05-04T08:22:53.934Z,102474.84
2023-05-04T08:25:22.446Z,102476.28
2023-05-04T08:27:49.826Z,102473.03
2023-05-04T08:30:17.305Z,102469.88
2023-05-04T08:32:44.359Z,102466.84
2023-05-04T08:35:11.313Z,102467.09
2023-05-04T08:37:38.289Z,102469.47
2023-05-04T08:40:06.021Z,102464.66
2023-05-04T08:42:33.513Z,102457.06
2023-05-04T08:45:01.223Z,102464.72
2023-05-04T08:47:29.474Z,102455.66
2023-05-04T08:49:57.006Z,102449.31
2023-05-04T08:52:24.759Z,102446.63
2023-05-04T08:54:54.975Z,102443.97
2023-05-04T08:57:26.268Z,102444.09
2023-05-04T08:59:55.422Z,102444.81
2023-05-04T09:02:24.813Z,102439.88
2023-05-04T09:04:52.909Z,102436.94
2023-05-04T09:07:21.592Z,102436.59
2023-05-04T09:09:51.001Z,102425.81
2023-05-04T09:12:19.367Z,102430.50
2023-05-04T09:14:46.892Z,102424.13
2023-05-04T09:17:17.862Z,102421.28
2023-05-04T09:19:45.163Z,102427.56
2023-05-04T09:22:17.420Z,102424.25
2023-05-04T09:24:45.430Z,102419.47
2023-05-04T09:27:13.895Z,102417.47
2023-05-04T09:29:44.512Z,102413.38
2023-05-04T09:32:14.467Z,102394.16
2023-05-04T09:34:51.779Z,102394.16
2023-05-04T09:37:22.751Z,102396.03
2023-05-04T09:39:54.114Z,102390.22
2023-05-04T09:42:22.480Z,102394.50
2023-05-04T09:44:59.729Z,102391.19
2023-05-04T09:47:37.107Z,102394.78
2023-05-04T09:50:16.216Z,102403.44
2023-05-04T09:52:46.923Z,102399.72
2023-05-04T09:55:16.872Z,102392.91
2023-05-04T09:57:45.661Z,102393.06
2023-05-04T10:00:15.746Z,102388.38
2023-05-04T10:02:46.867Z,102387.66
2023-05-04T10:05:18.734Z,102392.31
2023-05-04T10:07:46.637Z,102386.03
2023-05-04T10:10:15.264Z,102381.31
2023-05-04T10:12:44.759Z,102375.59
2023-05-04T10:15:12.531Z,102377.22
2023-05-04T10:17:45.581Z,102375.19
2023-05-04T10:20:28.592Z,102377.22
2023-05-04T10:22:58.328Z,102374.53
2023-05-04T10:25:44.216Z,102382.56
2023-05-04T10:28:18.558Z,102369.56
2023-05-04T10:30:45.762Z,102361.97
2023-05-04T10:33:12.883Z,102359.97
2023-05-04T10:35:53.575Z,102348.13
2023-05-04T10:38:31.812Z,102353.66
2023-05-04T10:40:58.816Z,102336.78
2023-05-04T10:43:26.453Z,102343.84
2023-05-04T10:45:53.571Z,102340.75
2023-05-04T10:48:20.702Z,102324.53
2023-05-04T10:50:51.069Z,102329.09
2023-05-04T10:53:18.723Z,102323.75
2023-05-04T10:55:48.897Z,102320.25
2023-05-04T10:58:19.307Z,102314.59
2023-05-04T11:00:48.116Z,102309.16
2023-05-04T11:03:15.749Z,102303.28
2023-05-04T11:05:48.608Z,102296.00
2023-05-04T11:08:17.424Z,102300.50
2023-05-04T11:10:45.808Z,102295.81
2023-05-04T11:13:12.790Z,102289.81
2023-05-04T11:15:50.308Z,102290.44
2023-05-04T11:18:27.960Z,102285.97
2023-05-04T11:20:56.352Z,102286.84
2023-05-04T11:23:23.538Z,102288.84
2023-05-04T11:25:51.029Z,102277.72
2023-05-04T11:28:18.346Z,102268.81
2023-05-04T11:30:47.788Z,102270.81
2023-05-04T11:33:15.868Z,102264.38
2023-05-04T11:35:44.389Z,102260.75
2023-05-04T11:38:11.621Z,102269.59
2023-05-04T11:40:41.205Z,102258.19
2023-05-04T11:43:10.835Z,102256.66
2023-05-04T11:45:41.929Z,102250.84
2023-05-04T11:48:09.724Z,102242.19
2023-05-04T11:50:36.902Z,102242.91
2023-05-04T11:53:13.990Z,102235.50
2023-05-04T11:55:42.051Z,102240.50
2023-05-04T11:58:10.819Z,102240.16
2023-05-04T12:00:40.167Z,102232.13
2023-05-04T12:03:18.220Z,102231.53
2023-05-04T12:05:51.563Z,102225.41
2023-05-04T12:08:30.529Z,102226.75
2023-05-04T12:11:17.095Z,102229.94
2023-05-04T12:13:49.190Z,102218.53
2023-05-04T12:16:20.427Z,102222.66
2023-05-04T12:18:48.476Z,102221.91
2023-05-04T12:21:19.700Z,102218.91
2023-05-04T12:23:50.190Z,102214.03
2023-05-04T12:26:19.545Z,102215.63
2023-05-04T12:28:47.406Z,102201.41
2023-05-04T12:31:14.462Z,102205.88
2023-05-04T12:33:41.575Z,102206.16
2023-05-04T12:36:08.883Z,102208.06
2023-05-04T12:38:36.071Z,102214.03
2023-05-04T12:41:06.205Z,102206.88
2023-05-04T12:43:33.786Z,102200.69
2023-05-04T12:46:00.885Z,102200.53
2023-05-04T12:48:29.278Z,102197.00
2023-05-04T12:50:56.478Z,102198.38
2023-05-04T12:53:25.974Z,102201.91
2023-05-04T12:55:52.948Z,102188.28
2023-05-04T12:58:20.088Z,102195.56
2023-05-04T13:00:47.273Z,102189.97
2023-05-04T13:03:16.581Z,102186.44
2023-05-04T13:05:46.807Z,102182.66
2023-05-04T13:08:13.810Z,102181.09
2023-05-04T13:10:40.852Z,102176.09
2023-05-04T13:13:07.847Z,102176.34
2023-05-04T13:15:35.270Z,102169.38
2023-05-04T13:18:02.315Z,102156.34
2023-05-04T13:20:29.589Z,102146.94
2023-05-04T13:22:58.320Z,102146.84
2023-05-04T13:25:27.099Z,102144.63
2023-05-04T13:27:55.584Z,102135.63
2023-05-04T13:30:22.700Z,102132.09
2023-05-04T13:32:50.504Z,102122.22
2023-05-04T13:35:17.652Z,102137.59
2023-05-04T13:37:44.603Z,102133.41
2023-05-04T13:40:12.332Z,102125.84
2023-05-04T13:42:39.426Z,102120.75
2023-05-04T13:45:07.244Z,102112.59
2023-05-04T13:47:37.435Z,102113.47
2023-05-04T13:50:04.929Z,102107.50
2023-05-04T13:52:32.446Z,102106.66
2023-05-04T13:55:02.618Z,102093.13
2023-05-04T13:57:29.891Z,102098.13
2023-05-04T14:02:31.408Z,102100.19
2023-05-04T14:04:58.921Z,102092.06
2023-05-04T14:07:25.927Z,102089.00
2023-05-04T14:09:53.130Z,102077.53
2023-05-04T14:12:22.437Z,102078.75
2023-05-04T14:14:50.879Z,102071.44
2023-05-04T14:17:18.392Z,102076.81
2023-05-04T14:19:45.903Z,102072.91
2023-05-04T14:22:13.083Z,102069.00
2023-05-04T14:24:40.060Z,102067.03
2023-05-04T14:27:07.317Z,102055.06
2023-05-04T14:29:34.564Z,102059.72
2023-05-04T14:32:01.815Z,102057.66
2023-05-04T14:34:28.908Z,102054.56
2023-05-04T14:36:55.935Z,102047.72
2023-05-04T14:39:22.883Z,102044.59
2023-05-04T14:41:52.455Z,102044.88
2023-05-04T14:44:20.598Z,102037.63
2023-05-04T14:46:47.635Z,102030.06
2023-05-04T14:49:34.785Z,102036.72
2023-05-04T14:52:03.233Z,102038.50
2023-05-04T14:54:30.188Z,102027.69
2023-05-04T14:57:00.342Z,102033.81
2023-05-04T14:59:27.351Z,102022.16
2023-05-04T15:01:55.415Z,102026.03
2023-05-04T15:04:22.870Z,102022.25
2023-05-04T15:06:49.969Z,102016.78
2023-05-04T15:09:19.220Z,101998.91
2023-05-04T15:11:46.445Z,102000.44
2023-05-04T15:14:13.520Z,101996.38
2023-05-04T15:16:40.656Z,101994.53
2023-05-04T15:19:07.901Z,101989.00
2023-05-04T15:21:35.021Z,101994.94
2023-05-04T15:24:02.171Z,101986.44
2023-05-04T15:26:31.169Z,101990.25
2023-05-04T15:28:58.473Z,101983.44
2023-05-04T15:31:25.623Z,101984.72
2023-05-04T15:33:53.379Z,101982.72
2023-05-04T15:36:20.533Z,101990.50
2023-05-04T15:38:47.744Z,101989.50
2023-05-04T15:41:14.899Z,101975.81
2023-05-04T15:43:41.918Z,101979.63
2023-05-04T15:46:08.913Z,101985.09
2023-05-04T15:48:35.963Z,101981.41
2023-05-04T15:51:03.155Z,101985.34
2023-05-04T15:53:30.083Z,101979.56
2023-05-04T15:55:57.133Z,101973.34
2023-05-04T15:58:24.048Z,101968.03
2023-05-04T16:00:51.199Z,101956.44
2023-05-04T16:03:18.252Z,101961.41
2023-05-04T16:05:45.195Z,101954.63
2023-05-04T16:08:12.190Z,101953.34
2023-05-04T16:10:39.405Z,101960.69
2023-05-04T16:13:06.804Z,101954.63
2023-05-04T16:15:34.732Z,101948.41
2023-05-04T16:18:01.983Z,101949.09
2023-05-04T16:20:29.391Z,101950.19
2023-05-04T16:22:56.467Z,101947.34
2023-05-04T16:25:23.596Z,101943.22
2023-05-04T16:27:50.666Z,101939.50
2023-05-04T16:30:18.178Z,101937.50
2023-05-04T16:32:45.195Z,101935.81
2023-05-04T16:35:12.253Z,101929.91
2023-05-04T16:37:39.389Z,101926.72
2023-05-04T16:40:18.914Z,101915.47
2023-05-04T16:42:54.941Z,101915.03
2023-05-04T16:45:26.212Z,101911.22
2023-05-04T16:47:53.318Z,101905.28
2023-05-04T16:50:20.582Z,101909.13
2023-05-04T16:52:47.980Z,101914.47
2023-05-04T16:55:15.194Z,101907.13
2023-05-04T16:57:42.580Z,101906.69
2023-05-04T17:00:10.570Z,101911.09
2023-05-04T17:02:41.270Z,101909.34
2023-05-04T17:05:11.526Z,101907.44
2023-05-04T17:07:39.928Z,101910.13
2023-05-04T17:10:08.477Z,101911.50
2023-05-04T17:12:38.662Z,101908.81
2023-05-04T17:15:06.568Z,101904.97
2023-05-04T17:17:36.990Z,101903.69
2023-05-04T17:20:09.793Z,101899.56
2023-05-04T17:22:37.279Z,101902.78
2023-05-04T17:25:04.505Z,101901.22
2023-05-04T17:27:31.509Z,101900.91
2023-05-04T17:29:58.520Z,101898.50
2023-05-04T17:32:25.571Z,101905.97
2023-05-04T17:34:52.765Z,101902.13
2023-05-04T17:37:19.908Z,101906.16
2023-05-04T17:39:47.345Z,101902.78
2023-05-04T17:42:16.039Z,101899.63
2023-05-04T17:44:43.153Z,101901.03
2023-05-04T17:47:10.362Z,101891.56
2023-05-04T17:49:37.566Z,101893.63
2023-05-04T17:52:04.820Z,101896.81
2023-05-04T17:54:31.810Z,101895.25
2023-05-04T17:56:58.771Z,101891.25
2023-05-04T17:59:25.726Z,101886.88
2023-05-04T18:01:55.812Z,101888.38
2023-05-04T18:04:23.019Z,101896.66
2023-05-04T18:06:50.974Z,101895.38
2023-05-04T18:09:20.995Z,101897.13
2023-05-04T18:11:48.415Z,101893.16
2023-05-04T18:14:15.764Z,101902.41
2023-05-04T18:16:43.026Z,101896.81
2023-05-04T18:19:10.108Z,101900.88
2023-05-04T18:21:37.812Z,101894.91
2023-05-04T18:24:05.086Z,101906.00
2023-05-04T18:26:32.156Z,101907.25
2023-05-04T18:29:07.476Z,101906.03
2023-05-04T18:31:41.027Z,101903.84
2023-05-04T18:34:08.251Z,101906.22
2023-05-04T18:36:35.319Z,101915.44
2023-05-04T18:39:02.322Z,101920.16
2023-05-04T18:41:29.286Z,101920.53
2023-05-04T18:43:56.430Z,101928.81
2023-05-04T18:46:23.573Z,101926.63
2023-05-04T18:48:50.699Z,101929.06
2023-05-04T18:51:17.947Z,101938.31
2023-05-04T18:53:44.922Z,101938.69
2023-05-04T18:56:12.104Z,101934.78
2023-05-04T18:58:39.477Z,101933.44
2023-05-04T19:01:09.611Z,101934.63
2023-05-04T19:03:36.969Z,101941.06
2023-05-04T19:06:04.136Z,101938.06
2023-05-04T19:08:31.484Z,101942.53
2023-05-04T19:10:59.450Z,101938.50
2023-05-04T19:13:28.492Z,101936.22
2023-05-04T19:15:58.746Z,101939.84
2023-05-04T19:18:26.085Z,101943.84
2023-05-04T19:20:53.253Z,101942.28
2023-05-04T19:23:20.638Z,101940.53
2023-05-04T19:25:47.888Z,101942.59
2023-05-04T19:28:15.298Z,101938.09
2023-05-04T19:30:42.379Z,101935.81
2023-05-04T19:33:09.855Z,101937.22
2023-05-04T19:35:37.411Z,101937.50
2023-05-04T19:38:06.849Z,101931.53
2023-05-04T19:40:34.938Z,101936.25
2023-05-04T19:43:02.096Z,101936.44
2023-05-04T19:45:29.228Z,101936.69
2023-05-04T19:47:56.671Z,101934.22
2023-05-04T19:50:23.894Z,101935.34
2023-05-04T19:52:51.815Z,101936.41
2023-05-04T19:55:19.133Z,101933.25
2023-05-04T19:57:47.846Z,101928.63
2023-05-04T20:00:17.243Z,101926.94
2023-05-04T20:02:44.285Z,101936.75
2023-05-04T20:05:11.589Z,101929.81
2023-05-04T20:07:38.846Z,101927.50
2023-05-04T20:10:06.370Z,101928.59
2023-05-04T20:12:33.571Z,101925.19
2023-05-04T20:15:00.619Z,101922.63
2023-05-04T20:17:27.895Z,101931.72
2023-05-04T20:19:55.016Z,101923.09
2023-05-04T20:22:22.445Z,101924.78
2023-05-04T20:24:49.639Z,101925.16
2023-05-04T20:27:16.635Z,101923.41
2023-05-04T20:29:43.666Z,101928.16
2023-05-04T20:32:11.346Z,101925.59
2023-05-04T20:34:39.784Z,101931.16
2023-05-04T20:37:06.867Z,101928.81
2023-05-04T20:39:34.156Z,101938.53
2023-05-04T20:42:01.539Z,101934.50
2023-05-04T20:44:31.840Z,101933.38
2023-05-04T20:46:58.947Z,101935.13
2023-05-04T20:49:28.983Z,101938.56
2023-05-04T20:51:57.136Z,101942.16
2023-05-04T20:54:24.499Z,101940.06
2023-05-04T20:56:51.616Z,101931.56
2023-05-04T20:59:18.612Z,101931.25
2023-05-04T21:01:45.858Z,101931.56
2023-05-04T21:04:14.995Z,101932.19
2023-05-04T21:06:41.914Z,101935.19
2023-05-04T21:09:09.124Z,101938.19
2023-05-04T21:11:36.343Z,101929.34
2023-05-04T21:14:03.472Z,101936.47
2023-05-04T21:16:30.516Z,101937.53
2023-05-04T21:18:57.425Z,101943.09
2023-05-04T21:21:24.449Z,101938.94
2023-05-04T21:23:51.534Z,101932.09
2023-05-04T21:26:22.163Z,101938.19
2023-05-04T21:28:49.247Z,101942.97
2023-05-04T21:31:19.216Z,101932.44
2023-05-04T21:33:47.672Z,101930.94
2023-05-04T21:36:15.307Z,101927.97
2023-05-04T21:38:42.892Z,101933.28
2023-05-04T21:41:13.996Z,101930.19
2023-05-04T21:43:41.474Z,101923.91
2023-05-04T21:46:09.139Z,101917.81
2023-05-04T21:48:36.518Z,101920.06
2023-05-04T21:51:03.530Z,101917.41
2023-05-04T21:53:33.481Z,101921.00
2023-05-04T21:56:01.647Z,101920.06
2023-05-04T21:58:28.998Z,101911.63
2023-05-04T22:00:56.290Z,101908.66
2023-05-04T22:03:23.349Z,101906.84
2023-05-04T22:05:54.596Z,101902.56
2023-05-04T22:08:22.214Z,101905.34
2023-05-04T22:10:50.666Z,101906.50
2023-05-04T22:13:17.704Z,101907.25
2023-05-04T22:15:49.958Z,101903.00
2023-05-04T22:18:17.687Z,101903.19
2023-05-04T22:20:44.838Z,101904.44
2023-05-04T22:23:12.123Z,101900.84
2023-05-04T22:25:39.664Z,101900.94
2023-05-04T22:28:06.855Z,101900.72
2023-05-04T22:30:33.983Z,101899.00
2023-05-04T22:33:01.080Z,101888.34
2023-05-04T22:35:28.231Z,101895.28
2023-05-04T22:37:55.220Z,101900.16
2023-05-04T22:40:22.625Z,101903.28
2023-05-04T22:42:49.571Z,101898.94
2023-05-04T22:45:18.460Z,101892.09
2023-05-04T22:47:47.002Z,101894.97
2023-05-04T22:50:14.354Z,101900.47
2023-05-04T22:52:41.523Z,101892.63
2023-05-04T22:55:09.502Z,101889.09
2023-05-04T22:57:36.894Z,101885.69
2023-05-04T23:00:06.069Z,101891.66
2023-05-04T23:02:33.892Z,101891.63
2023-05-04T23:05:01.562Z,101889.81
2023-05-04T23:07:28.797Z,101895.50
2023-05-04T23:09:55.745Z,101892.97
2023-05-04T23:12:22.877Z,101889.44
2023-05-04T23:14:51.619Z,101882.88
2023-05-04T23:17:18.970Z,101892.31
2023-05-04T23:19:46.238Z,101891.56
2023-05-04T23:22:14.239Z,101888.69
2023-05-04T23:24:41.322Z,101885.47
2023-05-04T23:27:08.527Z,101883.97
2023-05-04T23:29:35.721Z,101887.38
2023-05-04T23:32:02.788Z,101892.91
2023-05-04T23:34:29.888Z,101885.22
2023-05-04T23:36:56.806Z,101886.09
2023-05-04T23:39:23.749Z,101887.13
2023-05-04T23:41:50.917Z,101883.03
2023-05-04T23:44:17.956Z,101884.56
2023-05-04T23:46:45.243Z,101883.50
2023-05-04T23:49:12.163Z,101882.56
2023-05-04T23:51:39.097Z,101881.91
2023-05-04T23:54:06.992Z,101872.88
2023-05-04T23:56:34.028Z,101875.72
2023-05-04T23:59:01.017Z,101871.38
