createdAt,value
2022-10-19T00:01:37.238Z,101417.22
2022-10-19T00:04:02.479Z,101424.69
2022-10-19T00:06:30.059Z,101424.50
2022-10-19T00:08:57.827Z,101432.94
2022-10-19T00:11:20.187Z,101421.03
2022-10-19T00:13:42.534Z,101424.63
2022-10-19T00:16:12.946Z,101424.63
2022-10-19T00:18:35.437Z,101423.50
2022-10-19T00:21:06.625Z,101422.97
2022-10-19T00:23:29.057Z,101413.25
2022-10-19T00:25:57.803Z,101432.94
2022-10-19T00:28:20.237Z,101422.34
2022-10-19T00:30:42.690Z,101425.13
2022-10-19T00:33:05.184Z,101407.72
2022-10-19T00:35:27.513Z,101429.25
2022-10-19T00:37:49.835Z,101432.81
2022-10-19T00:40:12.433Z,101411.81
2022-10-19T00:42:35.094Z,101419.78
2022-10-19T00:45:00.905Z,101405.94
2022-10-19T00:47:24.166Z,101420.31
2022-10-19T00:49:46.442Z,101437.44
2022-10-19T00:52:13.182Z,101428.63
2022-10-19T00:54:36.925Z,101415.28
2022-10-19T00:56:59.365Z,101411.69
2022-10-19T00:59:22.502Z,101418.88
2022-10-19T01:01:45.408Z,101414.78
2022-10-19T01:04:08.038Z,101407.59
2022-10-19T01:06:30.508Z,101415.91
2022-10-19T01:08:53.010Z,101410.34
2022-10-19T01:11:32.707Z,101405.44
2022-10-19T01:14:05.642Z,101415.41
2022-10-19T01:17:13.235Z,101399.41
2022-10-19T01:20:22.142Z,101401.66
2022-10-19T01:23:13.582Z,101406.88
2022-10-19T01:26:23.760Z,101401.97
2022-10-19T01:29:50.284Z,101410.28
2022-10-19T01:32:22.337Z,101407.50
2022-10-19T01:35:07.828Z,101407.81
2022-10-19T01:37:48.122Z,101415.28
2022-10-19T01:40:31.652Z,101400.81
2022-10-19T01:43:04.673Z,101393.47
2022-10-19T01:46:27.543Z,101382.38
2022-10-19T01:48:59.064Z,101398.69
2022-10-19T01:51:27.144Z,101390.16
2022-10-19T01:53:52.067Z,101372.44
2022-10-19T01:56:14.482Z,101373.56
2022-10-19T01:58:37.549Z,101374.38
2022-10-19T02:01:03.440Z,101376.84
2022-10-19T02:03:26.056Z,101377.16
2022-10-19T02:05:48.425Z,101383.50
2022-10-19T02:08:18.486Z,101385.25
2022-10-19T02:10:41.669Z,101373.88
2022-10-19T02:13:04.186Z,101375.81
2022-10-19T02:15:27.224Z,101363.09
2022-10-19T02:17:52.285Z,101377.47
2022-10-19T02:20:15.324Z,101372.03
2022-10-19T02:22:37.736Z,101373.38
2022-10-19T02:25:00.159Z,101378.94
2022-10-19T02:27:22.591Z,101371.94
2022-10-19T02:29:45.037Z,101367.53
2022-10-19T02:32:07.579Z,101373.56
2022-10-19T02:34:30.287Z,101373.06
2022-10-19T02:36:52.646Z,101360.53
2022-10-19T02:39:15.171Z,101363.31
2022-10-19T02:41:44.785Z,101358.38
2022-10-19T02:44:24.428Z,101354.78
2022-10-19T02:47:12.155Z,101365.25
2022-10-19T02:49:35.637Z,101343.22
2022-10-19T02:52:06.633Z,101342.09
2022-10-19T02:54:29.368Z,101342.72
2022-10-19T02:56:51.705Z,101347.44
2022-10-19T02:59:14.169Z,101355.41
2022-10-19T03:01:36.542Z,101353.91
2022-10-19T03:03:59.064Z,101356.16
2022-10-19T03:06:21.376Z,101339.06
2022-10-19T03:08:43.814Z,101348.97
2022-10-19T03:11:06.390Z,101353.41
2022-10-19T03:13:28.787Z,101347.53
2022-10-19T03:15:51.466Z,101348.97
2022-10-19T03:18:13.825Z,101347.25
2022-10-19T03:20:36.212Z,101358.44
2022-10-19T03:22:58.594Z,101342.00
2022-10-19T03:25:21.025Z,101355.34
2022-10-19T03:27:43.413Z,101359.25
2022-10-19T03:30:06.449Z,101357.28
2022-10-19T03:32:28.916Z,101362.34
2022-10-19T03:34:51.366Z,101357.81
2022-10-19T03:37:15.261Z,101357.28
2022-10-19T03:39:37.670Z,101360.06
2022-10-19T03:42:00.314Z,101349.81
2022-10-19T03:44:22.889Z,101352.91
2022-10-19T03:46:45.213Z,101355.69
2022-10-19T03:49:07.625Z,101346.53
2022-10-19T03:51:30.693Z,101365.72
2022-10-19T03:53:54.460Z,101361.84
2022-10-19T03:56:18.770Z,101351.25
2022-10-19T03:58:41.757Z,101355.16
2022-10-19T04:01:11.275Z,101351.56
2022-10-19T04:03:33.636Z,101369.94
2022-10-19T04:06:10.148Z,101366.84
2022-10-19T04:08:32.816Z,101349.13
2022-10-19T04:11:06.722Z,101352.50
2022-10-19T04:13:29.511Z,101359.16
2022-10-19T04:15:51.965Z,101366.84
2022-10-19T04:18:14.357Z,101370.03
2022-10-19T04:20:38.821Z,101381.44
2022-10-19T04:23:01.176Z,101369.81
2022-10-19T04:25:23.550Z,101375.38
2022-10-19T04:27:46.203Z,101385.63
2022-10-19T04:29:48.345Z,101379.91
2022-10-19T04:31:51.288Z,101387.59
2022-10-19T04:33:53.439Z,101377.63
2022-10-19T04:36:00.105Z,101384.81
2022-10-19T04:38:02.274Z,101383.78
2022-10-19T04:40:05.989Z,101373.00
2022-10-19T04:42:08.119Z,101385.72
2022-10-19T04:44:10.640Z,101383.91
2022-10-19T04:46:18.086Z,101380.53
2022-10-19T04:48:20.194Z,101366.16
2022-10-19T04:50:23.390Z,101378.38
2022-10-19T04:52:25.486Z,101376.09
2022-10-19T04:54:27.600Z,101372.63
2022-10-19T04:56:30.902Z,101365.66
2022-10-19T04:58:33.075Z,101363.19
2022-10-19T05:00:37.317Z,101369.75
2022-10-19T05:02:46.369Z,101368.41
2022-10-19T05:04:48.926Z,101368.72
2022-10-19T05:06:51.151Z,101361.34
2022-10-19T05:08:53.394Z,101373.53
2022-10-19T05:10:55.587Z,101358.06
2022-10-19T05:12:57.765Z,101368.00
2022-10-19T05:14:59.893Z,101365.88
2022-10-19T05:17:02.060Z,101365.88
2022-10-19T05:19:04.224Z,101359.22
2022-10-19T05:21:15.116Z,101372.72
2022-10-19T05:23:17.303Z,101368.63
2022-10-19T05:25:19.537Z,101352.84
2022-10-19T05:27:22.304Z,101376.50
2022-10-19T05:29:24.577Z,101371.59
2022-10-19T05:31:28.947Z,101366.34
2022-10-19T05:33:31.121Z,101376.31
2022-10-19T05:35:33.236Z,101374.06
2022-10-19T05:37:35.615Z,101375.47
2022-10-19T05:39:38.041Z,101382.66
2022-10-19T05:41:41.881Z,101376.94
2022-10-19T05:43:44.397Z,101385.44
2022-10-19T05:45:46.530Z,101390.56
2022-10-19T05:47:48.659Z,101394.44
2022-10-19T05:49:50.778Z,101389.84
2022-10-19T05:51:53.004Z,101382.06
2022-10-19T05:53:55.495Z,101392.09
2022-10-19T05:55:57.646Z,101395.59
2022-10-19T05:57:59.767Z,101395.47
2022-10-19T06:00:03.329Z,101385.31
2022-10-19T06:02:05.719Z,101393.81
2022-10-19T06:04:08.024Z,101395.59
2022-10-19T06:06:10.450Z,101400.19
2022-10-19T06:08:12.617Z,101404.28
2022-10-19T06:10:14.889Z,101408.19
2022-10-19T06:12:22.883Z,101403.16
2022-10-19T06:14:27.513Z,101389.81
2022-10-19T06:16:30.663Z,101407.78
2022-10-19T06:18:32.887Z,101412.38
2022-10-19T06:20:43.077Z,101412.56
2022-10-19T06:22:45.240Z,101405.81
2022-10-19T06:24:47.367Z,101409.41
2022-10-19T06:26:49.647Z,101407.94
2022-10-19T06:28:56.275Z,101412.25
2022-10-19T06:30:59.413Z,101422.41
2022-10-19T06:35:08.910Z,101408.44
2022-10-19T06:37:11.026Z,101414.78
2022-10-19T06:39:13.221Z,101410.28
2022-10-19T06:41:16.423Z,101423.81
2022-10-19T06:43:18.539Z,101425.66
2022-10-19T06:45:20.703Z,101424.22
2022-10-19T06:47:22.798Z,101431.25
2022-10-19T06:49:24.957Z,101443.38
2022-10-19T06:51:29.358Z,101438.03
2022-10-19T06:53:34.260Z,101443.03
2022-10-19T06:55:36.875Z,101446.13
2022-10-19T06:57:39.224Z,101436.81
2022-10-19T06:59:41.321Z,101442.06
2022-10-19T07:01:43.582Z,101442.22
2022-10-19T07:03:45.720Z,101440.41
2022-10-19T07:05:56.812Z,101451.06
2022-10-19T07:07:58.981Z,101447.13
2022-10-19T07:10:01.161Z,101444.38
2022-10-19T07:12:03.483Z,101450.44
2022-10-19T07:14:05.613Z,101452.69
2022-10-19T07:16:15.903Z,101454.31
2022-10-19T07:18:21.747Z,101454.31
2022-10-19T07:20:24.267Z,101460.41
2022-10-19T07:22:28.271Z,101459.25
2022-10-19T07:24:30.610Z,101474.13
2022-10-19T07:26:33.788Z,101470.72
2022-10-19T07:28:35.975Z,101470.84
2022-10-19T07:30:39.168Z,101471.28
2022-10-19T07:32:46.596Z,101467.88
2022-10-19T07:34:49.180Z,101480.97
2022-10-19T07:36:52.629Z,101483.75
2022-10-19T07:38:54.833Z,101495.53
2022-10-19T07:41:05.753Z,101500.78
2022-10-19T07:43:07.913Z,101498.22
2022-10-19T07:45:10.561Z,101503.94
2022-10-19T07:47:12.654Z,101505.47
2022-10-19T07:49:16.536Z,101501.13
2022-10-19T07:51:19.250Z,101510.31
2022-10-19T07:53:21.709Z,101513.00
2022-10-19T07:55:23.893Z,101521.19
2022-10-19T07:57:26.008Z,101514.19
2022-10-19T07:59:28.254Z,101521.06
2022-10-19T08:01:38.105Z,101518.66
2022-10-19T08:06:04.024Z,101516.09
2022-10-19T08:08:06.188Z,101521.34
2022-10-19T08:10:09.088Z,101509.09
2022-10-19T08:12:15.101Z,101515.47
2022-10-19T08:14:17.644Z,101520.97
2022-10-19T08:16:28.800Z,101527.72
2022-10-19T08:20:33.053Z,101533.19
2022-10-19T08:22:35.489Z,101535.31
2022-10-19T08:24:37.878Z,101530.47
2022-10-19T08:26:40.256Z,101534.13
2022-10-19T08:28:42.406Z,101535.34
2022-10-19T08:30:46.564Z,101539.84
2022-10-19T08:32:48.698Z,101544.13
2022-10-19T08:34:50.796Z,101549.28
2022-10-19T08:36:53.301Z,101543.78
2022-10-19T08:38:55.499Z,101546.78
2022-10-19T08:40:58.010Z,101545.63
2022-10-19T08:43:12.575Z,101541.81
2022-10-19T08:45:19.869Z,101545.28
2022-10-19T08:47:53.855Z,101546.94
2022-10-19T08:49:56.143Z,101554.78
2022-10-19T08:52:00.927Z,101563.97
2022-10-19T08:54:04.965Z,101561.66
2022-10-19T08:56:22.075Z,101555.59
2022-10-19T08:58:37.208Z,101569.69
2022-10-19T09:00:44.216Z,101578.50
2022-10-19T09:03:05.367Z,101574.09
2022-10-19T09:05:37.180Z,101579.84
2022-10-19T09:07:45.595Z,101574.09
2022-10-19T09:10:16.905Z,101574.28
2022-10-19T09:12:39.792Z,101581.97
2022-10-19T09:14:58.019Z,101580.16
2022-10-19T09:17:10.169Z,101584.34
2022-10-19T09:19:32.570Z,101579.13
2022-10-19T09:21:48.579Z,101598.75
2022-10-19T09:24:28.349Z,101582.41
2022-10-19T09:26:34.159Z,101578.19
2022-10-19T09:29:04.832Z,101581.13
2022-10-19T09:31:11.020Z,101587.22
2022-10-19T09:33:19.200Z,101584.63
2022-10-19T09:35:37.188Z,101594.84
2022-10-19T09:37:42.105Z,101589.47
2022-10-19T09:39:50.474Z,101589.47
2022-10-19T09:42:16.491Z,101592.03
2022-10-19T09:44:18.943Z,101593.94
2022-10-19T09:46:52.614Z,101602.50
2022-10-19T09:48:55.085Z,101614.13
2022-10-19T09:51:00.578Z,101610.16
2022-10-19T09:53:05.837Z,101612.53
2022-10-19T09:55:14.002Z,101618.25
2022-10-19T09:57:21.306Z,101614.75
2022-10-19T09:59:25.310Z,101616.38
2022-10-19T10:01:43.054Z,101615.66
2022-10-19T10:03:45.605Z,101614.91
2022-10-19T10:05:47.806Z,101625.88
2022-10-19T10:07:49.923Z,101623.34
2022-10-19T10:09:52.880Z,101632.22
2022-10-19T10:11:57.480Z,101620.38
2022-10-19T10:14:06.164Z,101637.38
2022-10-19T10:16:15.661Z,101635.56
2022-10-19T10:18:18.255Z,101638.41
2022-10-19T10:20:32.350Z,101644.59
2022-10-19T10:22:36.841Z,101647.56
2022-10-19T10:24:39.173Z,101653.56
2022-10-19T10:26:50.216Z,101656.59
2022-10-19T10:28:53.282Z,101643.34
2022-10-19T10:31:04.933Z,101646.25
2022-10-19T10:33:20.461Z,101645.25
2022-10-19T10:35:35.367Z,101646.13
2022-10-19T10:37:46.645Z,101641.38
2022-10-19T10:39:56.838Z,101634.91
2022-10-19T10:42:06.979Z,101650.50
2022-10-19T10:44:35.124Z,101656.22
2022-10-19T10:46:43.018Z,101652.56
2022-10-19T10:48:53.379Z,101640.53
2022-10-19T10:50:56.955Z,101651.06
2022-10-19T10:53:05.179Z,101641.53
2022-10-19T10:55:18.133Z,101640.31
2022-10-19T10:57:20.342Z,101651.19
2022-10-19T10:59:26.703Z,101644.13
2022-10-19T11:01:41.321Z,101657.31
2022-10-19T11:03:49.063Z,101653.88
2022-10-19T11:06:02.911Z,101653.91
2022-10-19T11:08:27.110Z,101655.03
2022-10-19T11:10:35.855Z,101661.75
2022-10-19T11:12:47.895Z,101668.53
2022-10-19T11:15:12.037Z,101664.31
2022-10-19T11:17:23.113Z,101655.25
2022-10-19T11:19:41.334Z,101664.03
2022-10-19T11:21:54.362Z,101658.72
2022-10-19T11:24:39.113Z,101669.03
2022-10-19T11:27:07.117Z,101668.06
2022-10-19T11:29:47.640Z,101664.06
2022-10-19T11:31:56.275Z,101676.81
2022-10-19T11:34:25.190Z,101662.44
2022-10-19T11:36:55.012Z,101669.78
2022-10-19T11:39:05.650Z,101669.03
2022-10-19T11:41:46.168Z,101669.59
2022-10-19T11:44:13.651Z,101666.78
2022-10-19T11:46:30.773Z,101671.50
2022-10-19T11:49:14.966Z,101665.38
2022-10-19T11:51:46.708Z,101667.94
2022-10-19T11:54:14.793Z,101671.38
2022-10-19T11:56:39.313Z,101667.44
2022-10-19T11:59:02.990Z,101672.44
2022-10-19T12:01:37.700Z,101665.50
2022-10-19T12:04:04.920Z,101680.13
2022-10-19T12:06:36.220Z,101679.69
2022-10-19T12:09:10.482Z,101680.19
2022-10-19T12:11:41.219Z,101693.53
2022-10-19T12:14:12.215Z,101681.63
2022-10-19T12:16:14.420Z,101677.22
2022-10-19T12:18:30.883Z,101675.63
2022-10-19T12:21:11.961Z,101690.59
2022-10-19T12:23:35.023Z,101682.63
2022-10-19T12:25:37.776Z,101691.41
2022-10-19T12:27:40.141Z,101686.47
2022-10-19T12:29:45.773Z,101690.38
2022-10-19T12:31:48.961Z,101691.31
2022-10-19T12:34:03.175Z,101687.94
2022-10-19T12:36:43.425Z,101689.53
2022-10-19T12:39:09.898Z,101692.97
2022-10-19T12:41:46.534Z,101692.19
2022-10-19T12:44:31.691Z,101692.38
2022-10-19T12:46:51.781Z,101683.94
2022-10-19T12:49:26.268Z,101690.88
2022-10-19T12:51:28.352Z,101695.50
2022-10-19T12:53:49.019Z,101697.81
2022-10-19T12:56:09.374Z,101699.09
2022-10-19T12:58:22.792Z,101701.78
2022-10-19T13:00:28.020Z,101695.88
2022-10-19T13:04:36.078Z,101694.94
2022-10-19T13:06:58.477Z,101705.34
2022-10-19T13:09:08.750Z,101707.66
2022-10-19T13:11:15.223Z,101706.16
2022-10-19T13:13:56.646Z,101714.06
2022-10-19T13:15:58.765Z,101703.59
2022-10-19T13:18:05.905Z,101699.81
2022-10-19T13:20:14.202Z,101682.03
2022-10-19T13:22:27.347Z,101691.50
2022-10-19T13:24:33.741Z,101712.38
2022-10-19T13:26:36.039Z,101723.72
2022-10-19T13:28:38.722Z,101714.41
2022-10-19T13:30:43.953Z,101707.28
2022-10-19T13:32:46.252Z,101718.94
2022-10-19T13:34:48.364Z,101714.66
2022-10-19T13:37:00.870Z,101726.47
2022-10-19T13:39:06.197Z,101731.56
2022-10-19T13:41:27.329Z,101723.97
2022-10-19T13:43:37.486Z,101733.75
2022-10-19T13:45:42.572Z,101731.59
2022-10-19T13:47:47.656Z,101737.63
2022-10-19T13:49:49.663Z,101738.72
2022-10-19T13:52:22.110Z,101739.03
2022-10-19T13:55:08.789Z,101744.53
2022-10-19T13:57:45.149Z,101751.34
2022-10-19T14:00:14.263Z,101758.09
2022-10-19T14:02:50.830Z,101750.88
2022-10-19T14:05:25.047Z,101750.31
2022-10-19T14:07:33.411Z,101753.09
2022-10-19T14:09:50.681Z,101752.03
2022-10-19T14:11:53.716Z,101751.59
2022-10-19T14:14:21.333Z,101747.81
2022-10-19T14:16:23.485Z,101748.88
2022-10-19T14:18:33.737Z,101751.75
2022-10-19T14:20:38.533Z,101751.72
2022-10-19T14:22:40.841Z,101755.50
2022-10-19T14:24:42.993Z,101756.97
2022-10-19T14:26:45.185Z,101763.94
2022-10-19T14:28:51.103Z,101748.94
2022-10-19T14:31:17.650Z,101756.81
2022-10-19T14:33:19.962Z,101764.41
2022-10-19T14:35:27.560Z,101769.94
2022-10-19T14:37:29.662Z,101766.91
2022-10-19T14:39:34.104Z,101764.41
2022-10-19T14:41:37.263Z,101774.16
2022-10-19T14:43:39.549Z,101770.91
2022-10-19T14:45:41.685Z,101772.97
2022-10-19T14:48:01.606Z,101777.66
2022-10-19T14:50:04.294Z,101773.88
2022-10-19T14:52:06.414Z,101776.53
2022-10-19T14:54:37.456Z,101777.38
2022-10-19T14:56:44.265Z,101773.88
2022-10-19T14:58:58.179Z,101781.53
2022-10-19T15:01:00.283Z,101783.59
2022-10-19T15:03:05.367Z,101784.78
2022-10-19T15:05:18.731Z,101792.78
2022-10-19T15:07:39.586Z,101789.84
2022-10-19T15:09:48.642Z,101790.59
2022-10-19T15:11:50.997Z,101795.75
2022-10-19T15:14:06.898Z,101805.22
2022-10-19T15:16:32.310Z,101810.50
2022-10-19T15:18:48.844Z,101805.72
2022-10-19T15:21:17.682Z,101805.41
2022-10-19T15:23:45.468Z,101812.97
2022-10-19T15:25:47.590Z,101818.28
2022-10-19T15:27:50.984Z,101810.03
2022-10-19T15:29:58.084Z,101826.19
2022-10-19T15:32:18.855Z,101815.06
2022-10-19T15:34:39.070Z,101812.88
2022-10-19T15:36:46.895Z,101814.53
2022-10-19T15:39:25.176Z,101816.50
2022-10-19T15:41:38.809Z,101819.59
2022-10-19T15:43:52.144Z,101809.41
2022-10-19T15:46:19.832Z,101814.69
2022-10-19T15:48:55.183Z,101814.09
2022-10-19T15:50:57.768Z,101819.38
2022-10-19T15:52:59.957Z,101818.69
2022-10-19T15:55:02.858Z,101820.34
2022-10-19T15:57:25.329Z,101819.44
2022-10-19T15:59:27.476Z,101815.81
2022-10-19T16:01:33.634Z,101832.16
2022-10-19T16:03:35.778Z,101838.66
2022-10-19T16:05:37.871Z,101833.47
2022-10-19T16:07:40.749Z,101836.03
2022-10-19T16:09:42.943Z,101841.28
2022-10-19T16:11:45.207Z,101848.72
2022-10-19T16:13:47.401Z,101846.38
2022-10-19T16:15:56.788Z,101857.22
2022-10-19T16:18:12.426Z,101850.38
2022-10-19T16:20:14.545Z,101849.31
2022-10-19T16:22:16.901Z,101849.94
2022-10-19T16:24:18.995Z,101855.75
2022-10-19T16:26:21.989Z,101863.69
2022-10-19T16:28:24.107Z,101853.06
2022-10-19T16:30:26.230Z,101850.00
2022-10-19T16:32:28.404Z,101855.88
2022-10-19T16:34:30.688Z,101871.31
2022-10-19T16:36:32.802Z,101869.31
2022-10-19T16:38:35.513Z,101862.28
2022-10-19T16:40:37.670Z,101866.00
2022-10-19T16:42:39.868Z,101871.88
2022-10-19T16:44:42.093Z,101870.31
2022-10-19T16:46:44.243Z,101877.22
2022-10-19T16:48:46.330Z,101878.06
2022-10-19T16:51:28.578Z,101876.66
2022-10-19T16:53:30.720Z,101878.06
2022-10-19T16:55:32.867Z,101874.03
2022-10-19T16:57:34.995Z,101879.56
2022-10-19T16:59:37.137Z,101877.00
2022-10-19T17:01:39.354Z,101877.50
2022-10-19T17:03:42.176Z,101880.34
2022-10-19T17:05:44.229Z,101872.88
2022-10-19T17:07:46.638Z,101879.75
2022-10-19T17:09:52.227Z,101883.88
2022-10-19T17:11:56.714Z,101888.81
2022-10-19T17:14:03.455Z,101880.69
2022-10-19T17:16:06.756Z,101882.41
2022-10-19T17:18:08.929Z,101890.94
2022-10-19T17:20:11.771Z,101903.50
2022-10-19T17:22:15.050Z,101897.16
2022-10-19T17:24:21.721Z,101902.47
2022-10-19T17:26:42.480Z,101895.34
2022-10-19T17:28:44.695Z,101898.75
2022-10-19T17:30:47.722Z,101893.03
2022-10-19T17:32:49.856Z,101888.03
2022-10-19T17:34:54.474Z,101889.84
2022-10-19T17:36:56.616Z,101888.03
2022-10-19T17:39:05.200Z,101891.06
2022-10-19T17:41:09.886Z,101887.03
2022-10-19T17:43:12.118Z,101898.41
2022-10-19T17:45:14.239Z,101900.69
2022-10-19T17:47:16.406Z,101902.69
2022-10-19T17:49:18.912Z,101915.22
2022-10-19T17:51:27.272Z,101916.69
2022-10-19T17:53:29.768Z,101918.06
2022-10-19T17:55:33.071Z,101910.34
2022-10-19T17:57:36.332Z,101921.75
2022-10-19T17:59:52.111Z,101917.34
2022-10-19T18:01:55.231Z,101919.31
2022-10-19T18:03:57.327Z,101923.50
2022-10-19T18:06:27.520Z,101927.97
2022-10-19T18:08:30.741Z,101930.47
2022-10-19T18:10:36.071Z,101926.09
2022-10-19T18:12:38.205Z,101938.81
2022-10-19T18:14:40.623Z,101937.19
2022-10-19T18:16:45.629Z,101933.88
2022-10-19T18:18:49.064Z,101934.78
2022-10-19T18:20:51.165Z,101940.03
2022-10-19T18:22:53.288Z,101941.97
2022-10-19T18:24:55.627Z,101934.25
2022-10-19T18:26:57.744Z,101935.59
2022-10-19T18:29:01.312Z,101937.31
2022-10-19T18:31:12.434Z,101937.31
2022-10-19T18:33:14.574Z,101946.97
2022-10-19T18:35:16.815Z,101949.16
2022-10-19T18:37:18.910Z,101945.06
2022-10-19T18:39:22.127Z,101943.94
2022-10-19T18:41:24.562Z,101943.41
2022-10-19T18:43:26.697Z,101954.16
2022-10-19T18:45:28.927Z,101950.53
2022-10-19T18:47:31.347Z,101955.56
2022-10-19T18:49:33.558Z,101957.22
2022-10-19T18:51:35.869Z,101962.75
2022-10-19T18:53:38.002Z,101964.44
2022-10-19T18:55:40.977Z,101960.56
2022-10-19T18:57:43.117Z,101968.84
2022-10-19T18:59:45.572Z,101962.78
2022-10-19T19:01:47.736Z,101967.75
2022-10-19T19:03:50.983Z,101965.56
2022-10-19T19:05:53.104Z,101960.31
2022-10-19T19:07:56.067Z,101960.84
2022-10-19T19:09:58.158Z,101962.78
2022-10-19T19:12:00.386Z,101961.16
2022-10-19T19:14:06.277Z,101966.13
2022-10-19T19:16:08.810Z,101970.25
2022-10-19T19:18:10.970Z,101968.91
2022-10-19T19:20:13.153Z,101963.94
2022-10-19T19:22:16.313Z,101978.81
2022-10-19T19:24:20.330Z,101979.38
2022-10-19T19:26:23.846Z,101981.28
2022-10-19T19:28:25.978Z,101977.72
2022-10-19T19:30:28.123Z,101978.81
2022-10-19T19:32:30.355Z,101983.22
2022-10-19T19:34:32.455Z,101985.44
2022-10-19T19:36:34.653Z,101979.94
2022-10-19T19:38:36.872Z,101970.56
2022-10-19T19:40:44.142Z,101973.84
2022-10-19T19:42:46.275Z,101973.56
2022-10-19T19:44:48.371Z,101975.22
2022-10-19T19:46:50.514Z,101977.72
2022-10-19T19:49:00.112Z,101982.09
2022-10-19T19:51:02.225Z,101972.47
2022-10-19T19:53:04.358Z,101978.25
2022-10-19T19:55:06.791Z,101981.53
2022-10-19T19:57:08.972Z,101983.19
2022-10-19T19:59:12.205Z,101976.03
2022-10-19T20:01:18.834Z,101979.34
2022-10-19T20:03:21.097Z,101975.22
2022-10-19T20:05:23.786Z,101987.84
2022-10-19T20:07:27.094Z,101998.59
2022-10-19T20:09:29.888Z,101997.78
2022-10-19T20:11:31.930Z,101993.34
2022-10-19T20:13:34.212Z,101993.88
2022-10-19T20:15:39.246Z,101989.19
2022-10-19T20:17:41.510Z,101982.59
2022-10-19T20:19:43.676Z,101993.06
2022-10-19T20:21:45.823Z,101998.84
2022-10-19T20:23:48.121Z,101987.28
2022-10-19T20:25:50.855Z,101990.56
2022-10-19T20:27:58.269Z,102001.59
2022-10-19T20:30:00.802Z,101992.28
2022-10-19T20:32:23.144Z,101991.38
2022-10-19T20:34:45.572Z,101997.97
2022-10-19T20:37:07.923Z,101998.25
2022-10-19T20:39:30.318Z,102011.72
2022-10-19T20:41:53.389Z,102006.78
2022-10-19T20:44:15.722Z,102010.88
2022-10-19T20:46:38.112Z,102010.03
2022-10-19T20:49:01.290Z,102017.75
2022-10-19T20:51:31.638Z,102016.88
2022-10-19T20:53:55.663Z,102016.06
2022-10-19T20:56:23.080Z,102016.34
2022-10-19T20:58:45.711Z,102017.69
2022-10-19T21:01:14.315Z,102027.59
2022-10-19T21:03:36.862Z,102020.16
2022-10-19T21:06:03.146Z,102021.00
2022-10-19T21:08:25.521Z,102025.13
2022-10-19T21:10:47.930Z,102019.03
2022-10-19T21:13:10.293Z,102025.59
2022-10-19T21:15:32.646Z,102016.81
2022-10-19T21:17:54.956Z,102014.84
2022-10-19T21:20:17.385Z,102025.91
2022-10-19T21:22:41.546Z,102020.06
2022-10-19T21:25:04.373Z,102017.06
2022-10-19T21:27:26.724Z,102023.03
2022-10-19T21:29:49.058Z,102023.25
2022-10-19T21:32:11.400Z,102027.16
2022-10-19T21:34:34.562Z,102024.09
2022-10-19T21:36:56.945Z,102029.00
2022-10-19T21:39:19.756Z,102026.25
2022-10-19T21:41:42.120Z,102030.34
2022-10-19T21:44:04.616Z,102040.72
2022-10-19T21:46:27.163Z,102046.47
2022-10-19T21:48:49.950Z,102034.09
2022-10-19T21:51:32.148Z,102034.59
2022-10-19T21:53:54.568Z,102041.13
2022-10-19T21:56:16.928Z,102032.56
2022-10-19T21:58:39.261Z,102028.63
2022-10-19T22:01:08.074Z,102031.66
2022-10-19T22:03:30.421Z,102033.31
2022-10-19T22:05:52.831Z,102030.06
2022-10-19T22:08:15.155Z,102035.22
2022-10-19T22:10:38.297Z,102032.47
2022-10-19T22:13:00.681Z,102032.69
2022-10-19T22:15:22.990Z,102041.41
2022-10-19T22:17:45.302Z,102036.16
2022-10-19T22:20:08.580Z,102031.72
2022-10-19T22:22:30.838Z,102034.44
2022-10-19T22:24:54.078Z,102032.88
2022-10-19T22:27:16.329Z,102033.53
2022-10-19T22:29:38.650Z,102029.38
2022-10-19T22:32:01.001Z,102037.91
2022-10-19T22:34:23.330Z,102028.25
2022-10-19T22:36:45.789Z,102037.50
2022-10-19T22:39:08.185Z,102035.56
2022-10-19T22:42:45.408Z,102040.47
2022-10-19T22:45:08.422Z,102038.31
2022-10-19T22:47:30.760Z,102048.81
2022-10-19T22:49:53.082Z,102041.81
2022-10-19T22:52:16.710Z,102039.03
2022-10-19T22:54:39.023Z,102048.13
2022-10-19T22:57:01.507Z,102053.25
2022-10-19T22:59:23.835Z,102056.53
2022-10-19T23:01:46.207Z,102054.03
2022-10-19T23:04:08.585Z,102063.84
2022-10-19T23:06:30.957Z,102061.03
2022-10-19T23:08:53.941Z,102055.38
2022-10-19T23:11:16.554Z,102050.97
2022-10-19T23:13:39.025Z,102053.09
2022-10-19T23:16:01.376Z,102049.19
2022-10-19T23:18:23.735Z,102049.13
2022-10-19T23:20:59.603Z,102054.03
2022-10-19T23:23:22.535Z,102056.47
2022-10-19T23:25:44.842Z,102059.28
2022-10-19T23:28:07.335Z,102062.13
2022-10-19T23:30:29.704Z,102063.25
2022-10-19T23:32:52.044Z,102061.00
2022-10-19T23:35:14.561Z,102072.72
2022-10-19T23:37:37.385Z,102072.53
2022-10-19T23:40:00.155Z,102077.47
2022-10-19T23:42:22.510Z,102088.44
2022-10-19T23:44:44.836Z,102083.03
2022-10-19T23:47:07.184Z,102081.19
2022-10-19T23:49:29.498Z,102093.00
2022-10-19T23:51:51.837Z,102089.91
2022-10-19T23:54:14.270Z,102098.75
2022-10-19T23:56:36.602Z,102100.00
2022-10-19T23:58:58.941Z,102095.63
