createdAt,value
2023-01-09T00:01:24.082Z,96421.19
2023-01-09T00:03:50.692Z,96422.13
2023-01-09T00:06:17.159Z,96426.69
2023-01-09T00:08:43.636Z,96423.38
2023-01-09T00:11:10.708Z,96417.56
2023-01-09T00:13:38.412Z,96421.94
2023-01-09T00:16:07.480Z,96411.34
2023-01-09T00:18:35.759Z,96413.59
2023-01-09T00:21:05.011Z,96407.34
2023-01-09T00:23:31.885Z,96412.31
2023-01-09T00:26:17.919Z,96413.16
2023-01-09T00:28:46.340Z,96400.63
2023-01-09T00:31:13.805Z,96405.06
2023-01-09T00:33:50.413Z,96402.56
2023-01-09T00:36:16.819Z,96399.16
2023-01-09T00:38:43.401Z,96396.75
2023-01-09T00:41:18.300Z,96411.34
2023-01-09T00:43:51.695Z,96419.81
2023-01-09T00:46:24.827Z,96425.59
2023-01-09T00:48:51.584Z,96432.66
2023-01-09T00:51:20.515Z,96434.31
2023-01-09T00:53:50.044Z,96439.72
2023-01-09T00:56:20.409Z,96439.72
2023-01-09T00:58:48.356Z,96440.66
2023-01-09T01:01:15.275Z,96439.97
2023-01-09T01:03:41.907Z,96441.63
2023-01-09T01:06:27.206Z,96436.38
2023-01-09T01:08:55.736Z,96439.28
2023-01-09T01:11:23.254Z,96435.16
2023-01-09T01:13:49.771Z,96435.28
2023-01-09T01:16:18.136Z,96438.88
2023-01-09T01:18:44.921Z,96439.72
2023-01-09T01:21:14.155Z,96439.16
2023-01-09T01:23:41.065Z,96439.72
2023-01-09T01:26:11.758Z,96436.28
2023-01-09T01:28:39.379Z,96438.34
2023-01-09T01:31:06.294Z,96435.00
2023-01-09T01:33:34.221Z,96433.38
2023-01-09T01:36:08.403Z,96440.25
2023-01-09T01:38:36.421Z,96436.97
2023-01-09T01:41:04.352Z,96438.88
2023-01-09T01:43:55.116Z,96437.63
2023-01-09T01:46:22.105Z,96438.31
2023-01-09T01:48:57.076Z,96439.97
2023-01-09T01:51:29.582Z,96445.22
2023-01-09T01:54:03.801Z,96440.53
2023-01-09T01:56:40.588Z,96444.69
2023-01-09T01:59:19.037Z,96443.72
2023-01-09T02:01:52.103Z,96441.75
2023-01-09T02:04:19.318Z,96435.59
2023-01-09T02:06:50.891Z,96432.81
2023-01-09T02:09:20.358Z,96444.94
2023-01-09T02:11:49.703Z,96432.53
2023-01-09T02:14:16.787Z,96437.09
2023-01-09T02:17:14.919Z,96432.69
2023-01-09T02:20:38.447Z,96428.13
2023-01-09T02:23:44.341Z,96433.50
2023-01-09T02:26:41.595Z,96433.38
2023-01-09T02:29:52.612Z,96436.66
2023-01-09T02:32:42.897Z,96431.16
2023-01-09T02:35:47.283Z,96435.16
2023-01-09T02:38:40.704Z,96428.13
2023-01-09T02:41:13.316Z,96435.72
2023-01-09T02:43:41.591Z,96432.53
2023-01-09T02:46:23.032Z,96440.53
2023-01-09T02:48:53.536Z,96445.63
2023-01-09T02:51:38.016Z,96444.25
2023-01-09T02:54:31.556Z,96445.50
2023-01-09T02:57:34.699Z,96435.16
2023-01-09T03:00:11.444Z,96444.25
2023-01-09T03:02:52.508Z,96448.25
2023-01-09T03:05:47.280Z,96452.53
2023-01-09T03:08:20.617Z,96460.13
2023-01-09T03:11:02.486Z,96466.44
2023-01-09T03:13:39.463Z,96466.44
2023-01-09T03:16:12.259Z,96471.41
2023-01-09T03:18:39.739Z,96472.09
2023-01-09T03:21:09.440Z,96477.06
2023-01-09T03:23:51.203Z,96487.66
2023-01-09T03:26:19.054Z,96488.38
2023-01-09T03:28:47.394Z,96487.81
2023-01-09T03:31:14.981Z,96492.09
2023-01-09T03:33:42.520Z,96494.59
2023-01-09T03:36:11.919Z,96494.28
2023-01-09T03:38:38.630Z,96499.84
2023-01-09T03:41:05.675Z,96504.78
2023-01-09T03:43:32.431Z,96503.97
2023-01-09T03:45:59.457Z,96506.34
2023-01-09T03:48:26.088Z,96520.78
2023-01-09T03:50:54.483Z,96517.75
2023-01-09T03:53:24.899Z,96526.03
2023-01-09T03:55:55.138Z,96525.72
2023-01-09T03:58:23.681Z,96534.00
2023-01-09T04:00:50.784Z,96538.41
2023-01-09T04:03:20.119Z,96538.00
2023-01-09T04:05:49.738Z,96536.34
2023-01-09T04:08:17.647Z,96542.56
2023-01-09T04:10:46.240Z,96542.53
2023-01-09T04:13:13.223Z,96543.91
2023-01-09T04:15:39.844Z,96549.16
2023-01-09T04:18:06.880Z,96552.75
2023-01-09T04:20:33.739Z,96550.41
2023-01-09T04:23:00.417Z,96551.22
2023-01-09T04:25:27.484Z,96564.88
2023-01-09T04:27:54.052Z,96557.56
2023-01-09T04:30:20.564Z,96561.13
2023-01-09T04:32:47.099Z,96558.47
2023-01-09T04:35:13.694Z,96557.19
2023-01-09T04:37:40.218Z,96558.03
2023-01-09T04:40:10.620Z,96567.09
2023-01-09T04:42:38.444Z,96567.47
2023-01-09T04:45:07.042Z,96572.50
2023-01-09T04:47:33.649Z,96572.63
2023-01-09T04:50:00.991Z,96569.88
2023-01-09T04:52:28.455Z,96576.31
2023-01-09T04:54:55.004Z,96579.00
2023-01-09T04:57:21.507Z,96578.09
2023-01-09T04:59:47.966Z,96583.03
2023-01-09T05:02:14.690Z,96582.72
2023-01-09T05:04:41.296Z,96585.81
2023-01-09T05:07:07.951Z,96593.94
2023-01-09T05:09:34.607Z,96593.94
2023-01-09T05:12:01.909Z,96596.31
2023-01-09T05:14:28.579Z,96592.78
2023-01-09T05:16:55.022Z,96595.88
2023-01-09T05:19:21.514Z,96606.22
2023-01-09T05:21:48.055Z,96615.34
2023-01-09T05:24:14.843Z,96613.94
2023-01-09T05:26:41.355Z,96618.22
2023-01-09T05:29:07.862Z,96622.50
2023-01-09T05:31:34.367Z,96626.75
2023-01-09T05:34:00.894Z,96630.69
2023-01-09T05:36:28.129Z,96631.06
2023-01-09T05:38:54.655Z,96630.91
2023-01-09T05:41:23.547Z,96635.66
2023-01-09T05:43:50.619Z,96633.75
2023-01-09T05:46:17.107Z,96636.84
2023-01-09T05:48:44.739Z,96634.59
2023-01-09T05:51:12.170Z,96646.78
2023-01-09T05:53:38.682Z,96648.09
2023-01-09T05:56:05.533Z,96647.88
2023-01-09T05:58:32.018Z,96641.69
2023-01-09T06:00:58.997Z,96648.00
2023-01-09T06:03:25.485Z,96640.78
2023-01-09T06:05:51.969Z,96643.75
2023-01-09T06:08:18.443Z,96646.97
2023-01-09T06:10:46.964Z,96652.16
2023-01-09T06:13:13.784Z,96642.66
2023-01-09T06:15:40.293Z,96645.47
2023-01-09T06:18:06.858Z,96650.25
2023-01-09T06:20:34.083Z,96644.75
2023-01-09T06:23:00.637Z,96647.84
2023-01-09T06:25:27.165Z,96648.31
2023-01-09T06:27:53.737Z,96649.50
2023-01-09T06:30:21.004Z,96656.97
2023-01-09T06:32:49.554Z,96656.88
2023-01-09T06:35:20.738Z,96663.63
2023-01-09T06:37:48.588Z,96661.16
2023-01-09T06:40:16.286Z,96667.41
2023-01-09T06:42:46.504Z,96666.34
2023-01-09T06:45:14.316Z,96673.38
2023-01-09T06:47:41.318Z,96677.16
2023-01-09T06:50:09.393Z,96683.69
2023-01-09T06:52:37.309Z,96676.91
2023-01-09T06:55:04.245Z,96680.13
2023-01-09T06:57:30.779Z,96679.63
2023-01-09T06:59:57.848Z,96690.00
2023-01-09T07:02:24.711Z,96679.63
2023-01-09T07:04:51.318Z,96680.84
2023-01-09T07:07:19.384Z,96680.63
2023-01-09T07:09:45.933Z,96666.34
2023-01-09T07:12:12.907Z,96678.22
2023-01-09T07:14:39.438Z,96675.03
2023-01-09T07:17:06.365Z,96672.88
2023-01-09T07:19:33.216Z,96675.09
2023-01-09T07:21:59.653Z,96687.13
2023-01-09T07:24:26.251Z,96693.63
2023-01-09T07:26:52.687Z,96690.28
2023-01-09T07:29:19.119Z,96698.03
2023-01-09T07:31:45.646Z,96697.44
2023-01-09T07:34:12.230Z,96697.72
2023-01-09T07:36:38.778Z,96701.97
2023-01-09T07:39:05.268Z,96700.66
2023-01-09T07:41:31.756Z,96706.75
2023-01-09T07:43:58.292Z,96718.13
2023-01-09T07:46:24.861Z,96711.72
2023-01-09T07:48:51.354Z,96706.25
2023-01-09T07:51:17.847Z,96707.19
2023-01-09T07:53:44.325Z,96713.41
2023-01-09T07:56:10.931Z,96708.41
2023-01-09T07:58:38.362Z,96721.09
2023-01-09T08:01:05.197Z,96718.13
2023-01-09T08:03:33.433Z,96725.38
2023-01-09T08:06:00.723Z,96724.66
2023-01-09T08:08:27.751Z,96732.97
2023-01-09T08:10:54.349Z,96732.81
2023-01-09T08:13:20.936Z,96731.13
2023-01-09T08:15:47.542Z,96729.94
2023-01-09T08:18:14.177Z,96735.41
2023-01-09T08:20:40.611Z,96732.56
2023-01-09T08:23:07.138Z,96728.16
2023-01-09T08:25:33.659Z,96722.53
2023-01-09T08:28:00.181Z,96718.03
2023-01-09T08:30:26.697Z,96716.97
2023-01-09T08:32:54.397Z,96719.69
2023-01-09T08:35:21.132Z,96728.09
2023-01-09T08:37:48.925Z,96732.28
2023-01-09T08:40:17.790Z,96736.69
2023-01-09T08:43:03.305Z,96735.34
2023-01-09T08:45:50.621Z,96740.91
2023-01-09T08:48:17.440Z,96728.09
2023-01-09T08:50:44.500Z,96733.69
2023-01-09T08:53:11.637Z,96734.78
2023-01-09T08:55:38.639Z,96735.81
2023-01-09T08:58:05.121Z,96745.19
2023-01-09T09:00:31.576Z,96744.81
2023-01-09T09:03:01.022Z,96747.50
2023-01-09T09:05:31.625Z,96741.19
2023-01-09T09:07:59.876Z,96737.03
2023-01-09T09:10:29.410Z,96742.84
2023-01-09T09:12:59.007Z,96738.19
2023-01-09T09:15:27.715Z,96739.22
2023-01-09T09:18:03.584Z,96747.50
2023-01-09T09:20:34.082Z,96754.41
2023-01-09T09:23:00.885Z,96747.84
2023-01-09T09:25:28.524Z,96744.13
2023-01-09T09:27:57.923Z,96750.66
2023-01-09T09:30:25.145Z,96750.94
2023-01-09T09:32:51.756Z,96748.31
2023-01-09T09:35:19.130Z,96747.97
2023-01-09T09:38:02.006Z,96754.13
2023-01-09T09:40:38.527Z,96754.66
2023-01-09T09:44:01.775Z,96766.28
2023-01-09T09:47:18.250Z,96765.53
2023-01-09T09:50:05.790Z,96761.88
2023-01-09T09:53:18.912Z,96776.19
2023-01-09T09:55:49.536Z,96770.97
2023-01-09T09:58:37.524Z,96772.28
2023-01-09T10:01:07.112Z,96772.22
2023-01-09T10:03:44.995Z,96779.56
2023-01-09T10:06:34.410Z,96771.06
2023-01-09T10:09:36.008Z,96776.31
2023-01-09T10:12:39.164Z,96771.91
2023-01-09T10:15:21.123Z,96776.31
2023-01-09T10:18:32.781Z,96766.16
2023-01-09T10:21:47.983Z,96773.38
2023-01-09T10:24:58.053Z,96769.84
2023-01-09T10:27:55.406Z,96761.81
2023-01-09T10:30:42.905Z,96760.19
2023-01-09T10:33:34.380Z,96761.34
2023-01-09T10:36:40.311Z,96759.41
2023-01-09T10:39:24.678Z,96753.78
2023-01-09T10:42:04.492Z,96756.59
2023-01-09T10:44:38.761Z,96748.53
2023-01-09T10:47:37.957Z,96746.28
2023-01-09T10:50:21.133Z,96748.66
2023-01-09T10:52:51.270Z,96736.94
2023-01-09T10:55:44.610Z,96748.56
2023-01-09T10:58:20.253Z,96754.06
2023-01-09T11:00:49.892Z,96754.75
2023-01-09T11:03:22.855Z,96755.75
2023-01-09T11:05:57.198Z,96757.69
2023-01-09T11:08:44.343Z,96760.16
2023-01-09T11:11:12.764Z,96759.84
2023-01-09T11:13:43.541Z,96757.03
2023-01-09T11:16:23.979Z,96748.44
2023-01-09T11:18:57.591Z,96756.75
2023-01-09T11:21:40.578Z,96762.69
2023-01-09T11:24:19.003Z,96745.47
2023-01-09T11:26:47.753Z,96755.56
2023-01-09T11:29:18.914Z,96757.63
2023-01-09T11:31:58.317Z,96755.94
2023-01-09T11:34:31.177Z,96751.69
2023-01-09T11:37:10.616Z,96752.50
2023-01-09T11:39:45.321Z,96760.78
2023-01-09T11:42:41.971Z,96766.88
2023-01-09T11:45:20.500Z,96764.38
2023-01-09T11:47:47.677Z,96784.97
2023-01-09T11:50:26.956Z,96795.66
2023-01-09T11:53:17.424Z,96795.63
2023-01-09T11:55:46.361Z,96796.28
2023-01-09T11:58:21.000Z,96802.50
2023-01-09T12:01:30.302Z,96803.25
2023-01-09T12:04:23.454Z,96795.84
2023-01-09T12:07:20.918Z,96797.09
2023-01-09T12:10:08.078Z,96802.50
2023-01-09T12:13:02.045Z,96804.03
2023-01-09T12:15:38.451Z,96808.31
2023-01-09T12:18:37.561Z,96801.81
2023-01-09T12:21:48.319Z,96800.16
2023-01-09T12:24:39.971Z,96802.78
2023-01-09T12:27:30.493Z,96804.94
2023-01-09T12:30:26.078Z,96803.78
2023-01-09T12:33:25.479Z,96802.91
2023-01-09T12:36:42.765Z,96806.41
2023-01-09T12:39:39.557Z,96800.63
2023-01-09T12:42:35.108Z,96808.69
2023-01-09T12:45:29.873Z,96811.09
2023-01-09T12:48:42.947Z,96810.69
2023-01-09T12:51:23.531Z,96817.78
2023-01-09T12:54:34.205Z,96816.63
2023-01-09T12:57:13.998Z,96819.75
2023-01-09T12:59:52.924Z,96819.75
2023-01-09T13:02:35.377Z,96827.50
2023-01-09T13:05:20.392Z,96818.16
2023-01-09T13:08:04.965Z,96828.31
2023-01-09T13:10:50.537Z,96835.97
2023-01-09T13:13:26.730Z,96836.41
2023-01-09T13:15:58.312Z,96840.09
2023-01-09T13:18:41.872Z,96836.84
2023-01-09T13:21:11.743Z,96847.03
2023-01-09T13:23:59.339Z,96847.75
2023-01-09T13:26:34.930Z,96858.44
2023-01-09T13:29:22.289Z,96867.81
2023-01-09T13:32:27.840Z,96872.94
2023-01-09T13:34:57.591Z,96882.75
2023-01-09T13:37:32.836Z,96874.53
2023-01-09T13:40:29.306Z,96878.56
2023-01-09T13:42:58.250Z,96890.88
2023-01-09T13:45:29.179Z,96884.06
2023-01-09T13:48:11.131Z,96889.06
2023-01-09T13:50:39.611Z,96891.66
2023-01-09T13:53:18.527Z,96892.56
2023-01-09T13:55:56.977Z,96897.63
2023-01-09T13:58:51.497Z,96901.59
2023-01-09T14:01:39.686Z,96896.84
2023-01-09T14:04:14.031Z,96907.31
2023-01-09T14:06:41.700Z,96914.91
2023-01-09T14:09:23.009Z,96918.19
2023-01-09T14:12:04.836Z,96923.97
2023-01-09T14:14:34.627Z,96931.34
2023-01-09T14:17:03.310Z,96937.38
2023-01-09T14:19:40.089Z,96941.63
2023-01-09T14:22:07.934Z,96949.09
2023-01-09T14:24:43.950Z,96957.09
2023-01-09T14:28:06.731Z,96958.09
2023-01-09T14:30:59.863Z,96966.41
2023-01-09T14:33:32.847Z,96968.19
2023-01-09T14:36:21.717Z,96973.03
2023-01-09T14:39:00.067Z,96978.97
2023-01-09T14:42:05.590Z,96984.34
2023-01-09T14:44:50.655Z,96991.16
2023-01-09T14:47:53.347Z,97000.25
2023-01-09T14:51:02.591Z,97006.06
2023-01-09T14:53:34.524Z,97019.38
2023-01-09T14:56:06.565Z,97016.38
2023-01-09T14:58:36.093Z,97021.47
2023-01-09T15:01:22.799Z,97026.88
2023-01-09T15:03:58.817Z,97033.66
2023-01-09T15:06:30.864Z,97041.16
2023-01-09T15:09:04.264Z,97049.09
2023-01-09T15:11:33.673Z,97054.84
2023-01-09T15:14:04.347Z,97061.16
2023-01-09T15:16:32.896Z,97054.88
2023-01-09T15:19:06.148Z,97065.44
2023-01-09T15:21:32.913Z,97065.47
2023-01-09T15:24:34.499Z,97060.97
2023-01-09T15:27:15.545Z,97069.56
2023-01-09T15:29:42.044Z,97076.00
2023-01-09T15:32:18.773Z,97077.75
2023-01-09T15:34:48.222Z,97077.53
2023-01-09T15:37:39.230Z,97083.72
2023-01-09T15:40:17.300Z,97094.06
2023-01-09T15:42:58.322Z,97097.28
2023-01-09T15:45:37.082Z,97098.03
2023-01-09T15:48:22.584Z,97109.56
2023-01-09T15:50:55.702Z,97113.13
2023-01-09T15:53:26.576Z,97121.81
2023-01-09T15:56:16.674Z,97118.38
2023-01-09T15:58:49.265Z,97132.06
2023-01-09T16:01:24.844Z,97124.69
2023-01-09T16:03:52.620Z,97131.22
2023-01-09T16:06:28.842Z,97135.63
2023-01-09T16:08:59.524Z,97136.53
2023-01-09T16:11:30.976Z,97139.50
2023-01-09T16:14:13.489Z,97136.66
2023-01-09T16:16:41.625Z,97147.41
2023-01-09T16:19:50.214Z,97151.66
2023-01-09T16:22:29.569Z,97158.53
2023-01-09T16:25:32.443Z,97165.91
2023-01-09T16:28:28.316Z,97171.50
2023-01-09T16:31:05.076Z,97184.25
2023-01-09T16:33:32.453Z,97189.03
2023-01-09T16:35:59.185Z,97189.63
2023-01-09T16:38:26.336Z,97198.34
2023-01-09T16:41:17.231Z,97203.69
2023-01-09T16:43:43.999Z,97206.41
2023-01-09T16:46:11.553Z,97203.56
2023-01-09T16:48:40.174Z,97211.19
2023-01-09T16:51:13.594Z,97220.59
2023-01-09T16:53:40.123Z,97213.09
2023-01-09T16:56:17.539Z,97228.41
2023-01-09T16:58:44.808Z,97233.66
2023-01-09T17:01:13.446Z,97226.97
2023-01-09T17:03:44.561Z,97243.28
2023-01-09T17:06:22.991Z,97248.50
2023-01-09T17:08:51.365Z,97251.00
2023-01-09T17:11:23.652Z,97264.97
2023-01-09T17:13:50.671Z,97267.16
2023-01-09T17:16:18.132Z,97263.75
2023-01-09T17:18:45.456Z,97270.44
2023-01-09T17:21:25.042Z,97271.28
2023-01-09T17:24:10.330Z,97277.34
2023-01-09T17:26:58.064Z,97283.28
2023-01-09T17:29:25.054Z,97282.22
2023-01-09T17:31:51.856Z,97288.56
2023-01-09T17:34:18.536Z,97296.06
2023-01-09T17:36:45.830Z,97302.69
2023-01-09T17:39:17.664Z,97298.75
2023-01-09T17:41:44.525Z,97299.09
2023-01-09T17:44:12.406Z,97307.56
2023-01-09T17:46:42.861Z,97308.06
2023-01-09T17:49:21.478Z,97307.22
2023-01-09T17:51:48.720Z,97323.69
2023-01-09T17:54:15.687Z,97326.03
2023-01-09T17:56:48.880Z,97336.50
2023-01-09T17:59:16.194Z,97338.41
2023-01-09T18:01:44.587Z,97334.06
2023-01-09T18:04:11.714Z,97340.09
2023-01-09T18:06:38.657Z,97340.81
2023-01-09T18:09:06.752Z,97349.72
2023-01-09T18:11:36.166Z,97350.84
2023-01-09T18:14:02.651Z,97352.97
2023-01-09T18:16:29.332Z,97359.97
2023-01-09T18:18:58.738Z,97355.06
2023-01-09T18:21:27.983Z,97358.75
2023-01-09T18:23:56.088Z,97368.94
2023-01-09T18:26:22.923Z,97376.03
2023-01-09T18:28:56.990Z,97380.84
2023-01-09T18:31:25.940Z,97386.78
2023-01-09T18:33:56.392Z,97386.41
2023-01-09T18:36:30.579Z,97395.72
2023-01-09T18:39:00.868Z,97404.81
2023-01-09T18:41:29.561Z,97411.50
2023-01-09T18:44:01.541Z,97411.28
2023-01-09T18:46:31.858Z,97417.16
2023-01-09T18:49:03.204Z,97418.94
2023-01-09T18:51:32.212Z,97418.72
2023-01-09T18:53:58.772Z,97417.03
2023-01-09T18:56:26.506Z,97427.13
2023-01-09T18:58:57.968Z,97436.22
2023-01-09T19:01:26.436Z,97437.03
2023-01-09T19:03:53.206Z,97438.84
2023-01-09T19:06:19.861Z,97451.28
2023-01-09T19:08:46.417Z,97443.97
2023-01-09T19:11:13.511Z,97450.03
2023-01-09T19:13:40.017Z,97450.66
2023-01-09T19:16:09.833Z,97460.19
2023-01-09T19:18:41.534Z,97449.13
2023-01-09T19:21:21.281Z,97462.44
2023-01-09T19:23:49.406Z,97463.06
2023-01-09T19:26:23.736Z,97465.97
2023-01-09T19:28:54.870Z,97480.41
2023-01-09T19:31:24.230Z,97481.66
2023-01-09T19:33:52.371Z,97491.50
2023-01-09T19:36:19.895Z,97494.03
2023-01-09T19:38:46.718Z,97499.47
2023-01-09T19:41:19.036Z,97501.31
2023-01-09T19:43:47.650Z,97494.09
2023-01-09T19:46:21.801Z,97501.13
2023-01-09T19:48:49.373Z,97499.84
2023-01-09T19:51:19.352Z,97502.72
2023-01-09T19:56:29.905Z,97511.59
2023-01-09T19:59:00.115Z,97524.56
2023-01-09T20:01:39.353Z,97532.09
2023-01-09T20:04:13.302Z,97527.28
2023-01-09T20:06:46.361Z,97535.16
2023-01-09T20:09:17.510Z,97542.56
2023-01-09T20:11:44.758Z,97550.84
2023-01-09T20:14:17.608Z,97552.41
2023-01-09T20:16:47.337Z,97570.41
2023-01-09T20:19:15.956Z,97571.13
2023-01-09T20:21:43.147Z,97570.19
2023-01-09T20:24:16.511Z,97571.22
2023-01-09T20:26:43.638Z,97573.94
2023-01-09T20:29:10.146Z,97581.47
2023-01-09T20:31:37.179Z,97582.59
2023-01-09T20:34:03.835Z,97582.03
2023-01-09T20:36:32.096Z,97581.22
2023-01-09T20:39:01.855Z,97588.16
2023-01-09T20:41:30.640Z,97592.97
2023-01-09T20:44:11.169Z,97602.28
2023-01-09T20:46:42.294Z,97604.06
2023-01-09T20:49:13.203Z,97605.97
2023-01-09T20:51:47.788Z,97608.47
2023-01-09T20:54:15.843Z,97615.66
2023-01-09T20:56:42.787Z,97612.22
2023-01-09T20:59:17.090Z,97617.66
2023-01-09T21:01:43.874Z,97628.34
2023-01-09T21:04:11.516Z,97627.53
2023-01-09T21:06:38.499Z,97633.41
2023-01-09T21:09:06.571Z,97635.09
2023-01-09T21:11:33.545Z,97631.47
2023-01-09T21:14:00.235Z,97638.03
2023-01-09T21:16:26.870Z,97639.13
2023-01-09T21:18:55.128Z,97652.22
2023-01-09T21:21:27.133Z,97655.78
2023-01-09T21:23:57.293Z,97658.50
2023-01-09T21:26:28.264Z,97667.22
2023-01-09T21:28:57.525Z,97678.09
2023-01-09T21:31:35.183Z,97678.41
2023-01-09T21:34:06.738Z,97681.78
2023-01-09T21:36:35.172Z,97683.63
2023-01-09T21:39:02.151Z,97682.66
2023-01-09T21:41:47.228Z,97686.41
2023-01-09T21:44:32.607Z,97692.91
2023-01-09T21:47:02.547Z,97700.91
2023-01-09T21:49:34.623Z,97711.00
2023-01-09T21:52:03.919Z,97708.94
2023-01-09T21:54:31.254Z,97718.22
2023-01-09T21:56:58.886Z,97720.78
2023-01-09T21:59:25.678Z,97719.25
2023-01-09T22:01:52.597Z,97717.03
2023-01-09T22:04:23.989Z,97720.97
2023-01-09T22:06:52.975Z,97728.09
2023-01-09T22:09:19.520Z,97744.78
2023-01-09T22:11:46.427Z,97741.81
2023-01-09T22:14:16.830Z,97747.47
2023-01-09T22:16:45.696Z,97751.78
2023-01-09T22:19:14.307Z,97754.97
2023-01-09T22:21:41.048Z,97767.66
2023-01-09T22:24:07.973Z,97778.72
2023-01-09T22:26:35.163Z,97788.75
2023-01-09T22:29:01.829Z,97810.34
2023-01-09T22:31:29.202Z,97809.16
2023-01-09T22:33:58.669Z,97806.13
2023-01-09T22:36:28.219Z,97813.75
2023-01-09T22:38:59.680Z,97818.47
2023-01-09T22:41:29.784Z,97830.09
2023-01-09T22:43:56.686Z,97829.19
2023-01-09T22:46:23.361Z,97830.34
2023-01-09T22:48:50.063Z,97832.03
2023-01-09T22:51:19.558Z,97843.06
2023-01-09T22:53:46.477Z,97853.91
2023-01-09T22:56:16.921Z,97848.03
2023-01-09T22:58:44.246Z,97851.78
2023-01-09T23:01:12.428Z,97845.72
2023-01-09T23:03:40.288Z,97860.94
2023-01-09T23:06:12.600Z,97862.72
2023-01-09T23:08:39.982Z,97873.16
2023-01-09T23:11:11.546Z,97879.72
2023-01-09T23:13:39.340Z,97880.56
2023-01-09T23:16:07.133Z,97888.41
2023-01-09T23:18:34.367Z,97885.78
2023-01-09T23:21:04.925Z,97884.47
2023-01-09T23:23:33.207Z,97889.97
2023-01-09T23:26:04.776Z,97896.31
2023-01-09T23:28:31.334Z,97899.06
2023-01-09T23:30:57.866Z,97896.00
2023-01-09T23:33:25.077Z,97897.50
2023-01-09T23:35:51.596Z,97899.19
2023-01-09T23:38:18.070Z,97912.25
2023-01-09T23:40:44.523Z,97919.34
2023-01-09T23:43:13.098Z,97916.31
2023-01-09T23:45:45.610Z,97925.25
2023-01-09T23:48:15.172Z,97924.56
2023-01-09T23:50:50.804Z,97924.56
2023-01-09T23:53:22.020Z,97926.16
2023-01-09T23:55:49.533Z,97936.16
2023-01-09T23:58:16.042Z,97936.50
