createdAt,value
2018-12-10T00:00:27.673Z,98816.91
2018-12-10T00:01:31.648Z,98815.86
2018-12-10T00:02:35.639Z,98815.25
2018-12-10T00:03:39.658Z,98807.39
2018-12-10T00:04:43.607Z,98815.61
2018-12-10T00:05:47.538Z,98810.25
2018-12-10T00:06:51.518Z,98828.12
2018-12-10T00:07:55.407Z,98825.14
2018-12-10T00:08:59.415Z,98832.38
2018-12-10T00:10:03.430Z,98830.98
2018-12-10T00:11:07.445Z,98825.23
2018-12-10T00:12:11.488Z,98838.20
2018-12-10T00:13:15.530Z,98833.37
2018-12-10T00:14:19.486Z,98828.09
2018-12-10T00:15:23.489Z,98831.64
2018-12-10T00:16:27.471Z,98829.92
2018-12-10T00:17:31.404Z,98838.27
2018-12-10T00:18:35.352Z,98831.56
2018-12-10T00:19:39.324Z,98831.84
2018-12-10T00:20:43.274Z,98831.59
2018-12-10T00:21:47.226Z,98829.05
2018-12-10T00:22:51.237Z,98828.76
2018-12-10T00:23:55.276Z,98833.33
2018-12-10T00:24:59.221Z,98834.91
2018-12-10T00:26:03.254Z,98843.00
2018-12-10T00:27:07.205Z,98839.16
2018-12-10T00:28:11.278Z,98831.93
2018-12-10T00:29:15.209Z,98839.97
2018-12-10T00:30:19.167Z,98835.66
2018-12-10T00:31:23.133Z,98836.91
2018-12-10T00:32:27.207Z,98844.36
2018-12-10T00:33:31.273Z,98837.08
2018-12-10T00:34:35.263Z,98841.86
2018-12-10T00:35:39.262Z,98839.70
2018-12-10T00:36:43.201Z,98839.19
2018-12-10T00:37:47.117Z,98832.86
2018-12-10T00:38:51.139Z,98840.90
2018-12-10T00:39:55.064Z,98843.19
2018-12-10T00:40:59.142Z,98835.26
2018-12-10T00:42:03.042Z,98840.91
2018-12-10T00:43:06.970Z,98843.88
2018-12-10T00:44:10.969Z,98843.06
2018-12-10T00:45:14.907Z,98845.81
2018-12-10T00:46:18.817Z,98842.16
2018-12-10T00:47:22.772Z,98840.23
2018-12-10T00:48:26.806Z,98851.41
2018-12-10T00:49:30.768Z,98852.06
2018-12-10T00:50:34.731Z,98856.53
2018-12-10T00:51:38.671Z,98861.89
2018-12-10T00:52:42.609Z,98854.31
2018-12-10T00:53:46.597Z,98865.77
2018-12-10T00:54:50.550Z,98868.45
2018-12-10T00:55:54.459Z,98868.45
2018-12-10T00:56:58.399Z,98868.75
2018-12-10T00:58:02.338Z,98863.39
2018-12-10T00:59:06.257Z,98864.05
2018-12-10T01:00:10.203Z,98869.47
2018-12-10T01:01:14.161Z,98867.55
2018-12-10T01:02:18.064Z,98874.11
2018-12-10T01:03:22.146Z,98875.13
2018-12-10T01:04:26.084Z,98869.77
2018-12-10T01:05:30.090Z,98870.58
2018-12-10T01:06:34.023Z,98869.77
2018-12-10T01:07:38.056Z,98872.15
2018-12-10T01:08:42.014Z,98879.14
2018-12-10T01:09:46.059Z,98876.17
2018-12-10T01:10:50.083Z,98878.55
2018-12-10T01:11:54.024Z,98871.20
2018-12-10T01:12:58.003Z,98878.02
2018-12-10T01:14:01.935Z,98881.52
2018-12-10T01:15:05.883Z,98877.50
2018-12-10T01:16:09.897Z,98876.16
2018-12-10T01:17:13.833Z,98880.70
2018-12-10T01:18:17.812Z,98878.84
2018-12-10T01:19:21.772Z,98882.33
2018-12-10T01:20:25.702Z,98881.52
2018-12-10T01:21:29.658Z,98881.45
2018-12-10T01:22:33.584Z,98887.33
2018-12-10T01:23:37.477Z,98887.33
2018-12-10T01:24:41.416Z,98885.39
2018-12-10T01:25:45.362Z,98879.52
2018-12-10T01:26:49.375Z,98886.51
2018-12-10T01:27:53.418Z,98884.35
2018-12-10T01:28:57.339Z,98882.20
2018-12-10T01:30:01.302Z,98885.39
2018-12-10T01:31:05.269Z,98873.54
2018-12-10T01:32:09.240Z,98882.39
2018-12-10T01:33:13.151Z,98886.41
2018-12-10T01:34:17.085Z,98886.04
2018-12-10T01:35:21.004Z,98887.61
2018-12-10T01:36:24.918Z,98885.52
2018-12-10T01:37:28.943Z,98885.68
2018-12-10T01:38:32.881Z,98883.81
2018-12-10T01:39:36.843Z,98887.02
2018-12-10T01:40:40.833Z,98890.70
2018-12-10T01:41:44.774Z,98889.08
2018-12-10T01:42:48.785Z,98887.21
2018-12-10T01:43:52.755Z,98882.67
2018-12-10T01:44:56.703Z,98884.02
2018-12-10T01:46:00.659Z,98883.72
2018-12-10T01:47:04.650Z,98881.86
2018-12-10T01:48:08.715Z,98889.08
2018-12-10T01:49:12.659Z,98888.03
2018-12-10T01:50:16.540Z,98889.89
2018-12-10T01:51:20.475Z,98887.64
2018-12-10T01:52:24.432Z,98890.55
2018-12-10T01:53:28.479Z,98894.27
2018-12-10T01:54:32.497Z,98891.27
2018-12-10T01:55:36.488Z,98890.25
2018-12-10T01:56:40.446Z,98893.64
2018-12-10T01:57:44.399Z,98890.25
2018-12-10T01:58:48.400Z,98893.34
2018-12-10T01:59:52.316Z,98897.14
2018-12-10T02:00:56.291Z,98896.42
2018-12-10T02:02:00.275Z,98897.24
2018-12-10T02:03:04.311Z,98901.03
2018-12-10T02:04:08.300Z,98896.50
2018-12-10T02:05:12.235Z,98894.70
2018-12-10T02:06:16.217Z,98901.40
2018-12-10T02:07:20.264Z,98902.73
2018-12-10T02:08:24.239Z,98905.71
2018-12-10T02:09:28.279Z,98902.81
2018-12-10T02:10:32.182Z,98904.23
2018-12-10T02:11:36.165Z,98906.45
2018-12-10T02:12:40.127Z,98908.61
2018-12-10T02:13:44.112Z,98911.59
2018-12-10T02:14:48.089Z,98909.18
2018-12-10T02:15:51.963Z,98911.96
2018-12-10T02:16:55.892Z,98918.87
2018-12-10T02:17:59.823Z,98920.11
2018-12-10T02:19:03.748Z,98924.00
2018-12-10T02:20:07.714Z,98921.92
2018-12-10T02:21:11.639Z,98922.15
2018-12-10T02:22:15.611Z,98920.11
2018-12-10T02:23:19.682Z,98919.77
2018-12-10T02:24:23.620Z,98924.16
2018-12-10T02:25:27.679Z,98918.08
2018-12-10T02:26:32.190Z,98921.95
2018-12-10T02:27:36.396Z,98920.68
2018-12-10T02:28:45.776Z,98917.48
2018-12-10T02:29:49.885Z,98921.83
2018-12-10T02:30:54.230Z,98925.39
2018-12-10T02:31:58.428Z,98916.83
2018-12-10T02:33:02.723Z,98914.51
2018-12-10T02:34:07.045Z,98921.67
2018-12-10T02:35:11.331Z,98921.97
2018-12-10T02:36:15.933Z,98915.84
2018-12-10T02:37:20.301Z,98920.97
2018-12-10T02:38:24.560Z,98916.77
2018-12-10T02:39:28.906Z,98917.48
2018-12-10T02:40:33.186Z,98913.47
2018-12-10T02:41:37.328Z,98911.11
2018-12-10T02:42:41.263Z,98900.89
2018-12-10T02:43:45.161Z,98907.22
2018-12-10T02:44:49.070Z,98910.64
2018-12-10T02:45:52.965Z,98901.20
2018-12-10T02:46:56.935Z,98911.81
2018-12-10T02:48:00.852Z,98907.72
2018-12-10T02:49:04.790Z,98910.84
2018-12-10T02:50:08.747Z,98911.66
2018-12-10T02:51:12.699Z,98914.34
2018-12-10T02:52:16.695Z,98904.64
2018-12-10T02:53:20.664Z,98911.04
2018-12-10T02:54:24.636Z,98905.39
2018-12-10T02:55:28.855Z,98907.02
2018-12-10T02:56:32.747Z,98914.23
2018-12-10T02:57:36.864Z,98916.25
2018-12-10T02:58:40.827Z,98916.47
2018-12-10T02:59:44.726Z,98910.30
2018-12-10T03:00:48.650Z,98923.69
2018-12-10T03:01:52.571Z,98923.06
2018-12-10T03:02:56.548Z,98918.33
2018-12-10T03:04:00.544Z,98918.11
2018-12-10T03:05:04.427Z,98917.59
2018-12-10T03:06:08.410Z,98924.28
2018-12-10T03:07:12.381Z,98922.34
2018-12-10T03:08:16.370Z,98922.94
2018-12-10T03:09:20.371Z,98927.77
2018-12-10T03:10:24.268Z,98924.58
2018-12-10T03:11:28.202Z,98923.02
2018-12-10T03:12:32.424Z,98929.70
2018-12-10T03:13:36.559Z,98925.84
2018-12-10T03:14:40.398Z,98928.81
2018-12-10T03:15:44.298Z,98926.21
2018-12-10T03:16:48.234Z,98931.86
2018-12-10T03:17:52.146Z,98934.53
2018-12-10T03:18:56.091Z,98929.19
2018-12-10T03:20:00.066Z,98929.19
2018-12-10T03:21:03.968Z,98919.30
2018-12-10T03:22:07.982Z,98923.23
2018-12-10T03:23:12.186Z,98925.02
2018-12-10T03:24:16.208Z,98924.70
2018-12-10T03:25:20.165Z,98925.66
2018-12-10T03:26:24.071Z,98925.88
2018-12-10T03:27:27.998Z,98930.12
2018-12-10T03:28:31.882Z,98928.97
2018-12-10T03:29:35.911Z,98934.55
2018-12-10T03:30:39.873Z,98937.45
2018-12-10T03:31:43.793Z,98938.48
2018-12-10T03:32:47.720Z,98939.83
2018-12-10T03:33:51.675Z,98946.22
2018-12-10T03:34:55.685Z,98941.28
2018-12-10T03:35:59.636Z,98944.99
2018-12-10T03:37:03.593Z,98944.62
2018-12-10T03:38:07.535Z,98950.34
2018-12-10T03:39:11.514Z,98947.89
2018-12-10T03:40:15.470Z,98940.31
2018-12-10T03:41:19.399Z,98948.11
2018-12-10T03:42:23.325Z,98946.48
2018-12-10T03:43:27.296Z,98945.88
2018-12-10T03:44:31.354Z,98947.22
2018-12-10T03:45:35.298Z,98946.30
2018-12-10T03:46:39.185Z,98945.17
2018-12-10T03:47:43.119Z,98950.83
2018-12-10T03:48:47.087Z,98946.30
2018-12-10T03:49:51.016Z,98946.52
2018-12-10T03:50:54.999Z,98948.89
2018-12-10T03:51:58.901Z,98950.75
2018-12-10T03:53:02.812Z,98954.16
2018-12-10T03:54:06.730Z,98952.00
2018-12-10T03:55:10.717Z,98955.20
2018-12-10T03:56:14.677Z,98956.73
2018-12-10T03:57:18.614Z,98954.79
2018-12-10T03:58:22.525Z,98956.65
2018-12-10T03:59:26.430Z,98963.85
2018-12-10T04:00:30.421Z,98963.78
2018-12-10T04:01:34.336Z,98962.44
2018-12-10T04:02:38.245Z,98967.98
2018-12-10T04:03:42.259Z,98967.59
2018-12-10T04:04:46.204Z,98966.86
2018-12-10T04:05:50.111Z,98969.23
2018-12-10T04:06:54.069Z,98965.66
2018-12-10T04:07:57.977Z,98967.52
2018-12-10T04:09:01.848Z,98965.36
2018-12-10T04:10:05.951Z,98969.08
2018-12-10T04:11:09.848Z,98968.03
2018-12-10T04:12:13.849Z,98972.05
2018-12-10T04:13:17.802Z,98975.23
2018-12-10T04:14:21.681Z,98981.11
2018-12-10T04:15:25.632Z,98979.44
2018-12-10T04:16:29.537Z,98977.50
2018-12-10T04:17:33.502Z,98981.21
2018-12-10T04:18:37.386Z,98978.98
2018-12-10T04:19:41.303Z,98981.34
2018-12-10T04:20:45.246Z,98985.55
2018-12-10T04:21:49.162Z,98989.17
2018-12-10T04:22:53.117Z,98982.49
2018-12-10T04:23:56.997Z,98988.88
2018-12-10T04:25:00.897Z,98983.97
2018-12-10T04:26:04.807Z,98984.67
2018-12-10T04:27:08.650Z,98984.97
2018-12-10T04:28:12.640Z,98985.70
2018-12-10T04:29:16.538Z,98988.68
2018-12-10T04:30:20.470Z,98984.37
2018-12-10T04:31:24.444Z,98985.41
2018-12-10T04:32:28.467Z,98988.08
2018-12-10T04:33:32.519Z,98986.44
2018-12-10T04:34:36.442Z,98992.30
2018-12-10T04:35:40.356Z,98990.15
2018-12-10T04:36:44.239Z,98995.50
2018-12-10T04:37:48.088Z,98992.83
2018-12-10T04:38:52.132Z,98993.86
2018-12-10T04:39:56.035Z,98989.03
2018-12-10T04:41:00.023Z,98997.56
2018-12-10T04:42:03.938Z,98999.61
2018-12-10T04:43:07.853Z,98997.23
2018-12-10T04:44:12.425Z,98998.27
2018-12-10T04:45:16.359Z,98993.45
2018-12-10T04:46:20.289Z,98997.16
2018-12-10T04:47:24.161Z,98999.61
2018-12-10T04:48:28.110Z,98996.94
2018-12-10T04:49:32.096Z,98998.57
2018-12-10T04:50:35.996Z,98997.56
2018-12-10T04:51:39.895Z,98994.56
2018-12-10T04:52:43.776Z,98996.23
2018-12-10T04:53:47.745Z,98997.05
2018-12-10T04:54:51.759Z,98997.87
2018-12-10T04:55:55.677Z,98992.22
2018-12-10T04:56:59.644Z,99003.73
2018-12-10T04:58:03.543Z,98998.91
2018-12-10T04:59:07.488Z,98997.87
2018-12-10T05:00:11.493Z,99008.86
2018-12-10T05:01:15.444Z,98999.51
2018-12-10T05:02:19.412Z,99006.48
2018-12-10T05:03:23.299Z,98998.25
2018-12-10T05:04:27.280Z,99003.91
2018-12-10T05:05:31.244Z,99007.70
2018-12-10T05:06:35.122Z,99009.03
2018-12-10T05:07:39.021Z,99006.05
2018-12-10T05:08:42.908Z,99009.55
2018-12-10T05:09:47.148Z,99012.22
2018-12-10T05:10:51.029Z,99010.88
2018-12-10T05:11:54.946Z,99009.03
2018-12-10T05:12:58.838Z,99004.20
2018-12-10T05:14:02.731Z,99005.54
2018-12-10T05:15:06.713Z,99007.70
2018-12-10T05:16:10.641Z,99011.10
2018-12-10T05:17:14.581Z,99004.42
2018-12-10T05:18:18.527Z,99008.13
2018-12-10T05:19:22.436Z,99008.13
2018-12-10T05:20:26.485Z,99014.81
2018-12-10T05:21:30.417Z,99015.33
2018-12-10T05:22:34.327Z,99014.21
2018-12-10T05:23:38.300Z,99019.25
2018-12-10T05:24:42.260Z,99014.42
2018-12-10T05:25:46.262Z,99019.95
2018-12-10T05:26:50.212Z,99018.95
2018-12-10T05:27:54.151Z,99023.15
2018-12-10T05:28:58.121Z,99020.69
2018-12-10T05:30:02.046Z,99018.02
2018-12-10T05:31:06.044Z,99025.22
2018-12-10T05:32:09.951Z,99027.07
2018-12-10T05:33:14.032Z,99020.09
2018-12-10T05:34:17.929Z,99021.42
2018-12-10T05:35:21.863Z,99030.78
2018-12-10T05:36:25.812Z,99027.29
2018-12-10T05:37:29.751Z,99024.53
2018-12-10T05:38:33.707Z,99028.20
2018-12-10T05:39:38.584Z,99022.26
2018-12-10T05:40:41.668Z,99017.95
2018-12-10T05:41:45.813Z,99017.86
2018-12-10T05:42:49.727Z,99011.70
2018-12-10T05:43:53.680Z,99016.44
2018-12-10T05:44:57.593Z,99018.77
2018-12-10T05:46:01.560Z,99026.19
2018-12-10T05:47:05.900Z,99026.41
2018-12-10T05:48:09.851Z,99027.95
2018-12-10T05:49:13.775Z,99029.59
2018-12-10T05:50:17.746Z,99028.98
2018-12-10T05:51:21.748Z,99038.34
2018-12-10T05:52:25.748Z,99032.70
2018-12-10T05:53:29.666Z,99034.52
2018-12-10T05:54:33.632Z,99041.20
2018-12-10T05:55:37.564Z,99041.41
2018-12-10T05:56:41.558Z,99040.08
2018-12-10T05:57:45.832Z,99042.75
2018-12-10T05:58:50.019Z,99050.46
2018-12-10T05:59:54.410Z,99049.13
2018-12-10T06:00:58.702Z,99051.80
2018-12-10T06:02:03.030Z,99057.14
2018-12-10T06:03:07.343Z,99061.66
2018-12-10T06:04:11.716Z,99057.35
2018-12-10T06:05:16.043Z,99061.36
2018-12-10T06:06:20.375Z,99060.54
2018-12-10T06:07:24.706Z,99062.39
2018-12-10T06:08:29.036Z,99064.77
2018-12-10T06:09:33.408Z,99060.97
2018-12-10T06:10:37.693Z,99058.30
2018-12-10T06:11:42.039Z,99063.13
2018-12-10T06:12:46.411Z,99064.97
2018-12-10T06:13:50.760Z,99063.64
2018-12-10T06:14:55.071Z,99066.31
2018-12-10T06:15:59.340Z,99065.49
2018-12-10T06:17:03.794Z,99070.63
2018-12-10T06:18:08.101Z,99071.95
2018-12-10T06:19:12.469Z,99064.25
2018-12-10T06:20:16.778Z,99068.77
2018-12-10T06:21:20.984Z,99070.11
2018-12-10T06:22:25.304Z,99065.89
2018-12-10T06:23:29.740Z,99065.89
2018-12-10T06:24:34.023Z,99061.88
2018-12-10T06:25:38.211Z,99069.89
2018-12-10T06:26:42.454Z,99068.34
2018-12-10T06:27:46.705Z,99070.20
2018-12-10T06:28:51.049Z,99069.98
2018-12-10T06:29:55.433Z,99069.16
2018-12-10T06:30:59.791Z,99073.47
2018-12-10T06:32:04.039Z,99074.81
2018-12-10T06:33:08.413Z,99077.78
2018-12-10T06:34:12.744Z,99079.13
2018-12-10T06:35:17.022Z,99075.11
2018-12-10T06:36:21.302Z,99076.45
2018-12-10T06:37:25.505Z,99079.45
2018-12-10T06:38:29.798Z,99078.61
2018-12-10T06:39:34.031Z,99086.95
2018-12-10T06:40:38.284Z,99085.11
2018-12-10T06:41:42.773Z,99086.44
2018-12-10T06:42:46.917Z,99090.75
2018-12-10T06:43:51.352Z,99090.84
2018-12-10T06:44:55.682Z,99093.81
2018-12-10T06:45:59.965Z,99094.94
2018-12-10T06:47:04.277Z,99089.93
2018-12-10T06:48:08.498Z,99096.70
2018-12-10T06:49:12.876Z,99095.88
2018-12-10T06:50:17.086Z,99097.61
2018-12-10T06:51:21.455Z,99093.20
2018-12-10T06:52:25.798Z,99093.81
2018-12-10T06:53:30.007Z,99090.49
2018-12-10T06:54:34.302Z,99094.11
2018-12-10T06:55:38.676Z,99090.70
2018-12-10T06:56:43.113Z,99098.29
2018-12-10T06:57:47.490Z,99100.57
2018-12-10T06:58:51.460Z,99106.52
2018-12-10T06:59:55.395Z,99107.42
2018-12-10T07:01:00.085Z,99107.55
2018-12-10T07:02:03.300Z,99099.00
2018-12-10T07:03:07.235Z,99102.59
2018-12-10T07:04:11.150Z,99098.36
2018-12-10T07:05:15.092Z,99106.80
2018-12-10T07:06:19.029Z,99104.42
2018-12-10T07:07:23.127Z,99110.38
2018-12-10T07:08:27.074Z,99104.60
2018-12-10T07:09:30.957Z,99117.37
2018-12-10T07:10:34.861Z,99108.83
2018-12-10T07:11:38.771Z,99110.38
2018-12-10T07:12:42.762Z,99114.08
2018-12-10T07:13:46.673Z,99114.68
2018-12-10T07:14:50.627Z,99115.50
2018-12-10T07:15:54.605Z,99120.11
2018-12-10T07:16:58.551Z,99118.26
2018-12-10T07:18:02.559Z,99118.86
2018-12-10T07:19:06.536Z,99124.55
2018-12-10T07:20:10.547Z,99121.66
2018-12-10T07:21:14.468Z,99122.55
2018-12-10T07:22:18.469Z,99127.30
2018-12-10T07:23:22.486Z,99124.11
2018-12-10T07:24:26.516Z,99126.36
2018-12-10T07:25:30.604Z,99124.50
2018-12-10T07:26:34.631Z,99127.48
2018-12-10T07:27:38.583Z,99123.87
2018-12-10T07:28:42.533Z,99127.97
2018-12-10T07:29:46.452Z,99121.59
2018-12-10T07:30:50.439Z,99124.08
2018-12-10T07:31:54.428Z,99129.21
2018-12-10T07:32:58.459Z,99129.00
2018-12-10T07:34:02.472Z,99133.09
2018-12-10T07:35:06.471Z,99130.72
2018-12-10T07:36:10.480Z,99128.34
2018-12-10T07:37:14.415Z,99130.31
2018-12-10T07:38:18.359Z,99138.13
2018-12-10T07:39:22.315Z,99133.89
2018-12-10T07:40:26.253Z,99142.00
2018-12-10T07:41:30.187Z,99146.13
2018-12-10T07:42:34.121Z,99142.41
2018-12-10T07:43:38.098Z,99147.25
2018-12-10T07:44:42.083Z,99148.67
2018-12-10T07:45:46.076Z,99152.98
2018-12-10T07:46:50.007Z,99155.97
2018-12-10T07:47:53.997Z,99156.27
2018-12-10T07:48:57.903Z,99164.92
2018-12-10T07:50:01.854Z,99156.89
2018-12-10T07:51:05.791Z,99163.37
2018-12-10T07:52:09.762Z,99163.67
2018-12-10T07:53:13.707Z,99165.61
2018-12-10T07:54:17.693Z,99152.74
2018-12-10T07:55:21.706Z,99161.38
2018-12-10T07:56:29.040Z,99160.38
2018-12-10T07:57:29.668Z,99160.67
2018-12-10T07:58:33.626Z,99160.16
2018-12-10T07:59:37.578Z,99161.58
2018-12-10T08:00:41.607Z,99169.61
2018-12-10T08:01:45.522Z,99164.17
2018-12-10T08:02:49.486Z,99174.22
2018-12-10T08:03:53.444Z,99171.84
2018-12-10T08:04:57.443Z,99175.16
2018-12-10T08:06:01.420Z,99169.80
2018-12-10T08:07:05.359Z,99161.27
2018-12-10T08:08:09.343Z,99177.39
2018-12-10T08:09:13.314Z,99174.11
2018-12-10T08:10:17.349Z,99177.99
2018-12-10T08:11:21.320Z,99174.50
2018-12-10T08:12:25.291Z,99176.66
2018-12-10T08:13:29.278Z,99168.63
2018-12-10T08:14:33.178Z,99177.29
2018-12-10T08:15:37.163Z,99178.19
2018-12-10T08:16:41.239Z,99180.95
2018-12-10T08:17:45.173Z,99176.70
2018-12-10T08:18:49.102Z,99181.66
2018-12-10T08:19:53.042Z,99180.09
2018-12-10T08:21:02.141Z,99181.52
2018-12-10T08:22:01.036Z,99183.45
2018-12-10T08:23:05.021Z,99186.47
2018-12-10T08:24:08.999Z,99180.89
2018-12-10T08:25:12.919Z,99183.64
2018-12-10T08:26:16.889Z,99188.78
2018-12-10T08:27:20.823Z,99188.27
2018-12-10T08:28:24.788Z,99195.59
2018-12-10T08:29:28.719Z,99194.33
2018-12-10T08:30:32.697Z,99195.75
2018-12-10T08:31:36.647Z,99197.38
2018-12-10T08:32:40.629Z,99202.33
2018-12-10T08:33:44.571Z,99194.59
2018-12-10T08:34:48.527Z,99193.03
2018-12-10T08:35:52.476Z,99191.47
2018-12-10T08:36:56.390Z,99195.05
2018-12-10T08:38:00.424Z,99200.52
2018-12-10T08:39:05.236Z,99197.61
2018-12-10T08:40:09.169Z,99201.94
2018-12-10T08:41:13.079Z,99205.51
2018-12-10T08:42:23.443Z,99203.46
2018-12-10T08:43:27.497Z,99208.89
2018-12-10T08:44:31.393Z,99206.29
2018-12-10T08:45:35.296Z,99209.08
2018-12-10T08:46:39.298Z,99210.20
2018-12-10T08:47:43.195Z,99208.93
2018-12-10T08:48:47.227Z,99206.84
2018-12-10T08:49:51.145Z,99204.27
2018-12-10T08:50:55.089Z,99203.64
2018-12-10T08:51:59.081Z,99210.23
2018-12-10T08:53:03.016Z,99209.34
2018-12-10T08:54:07.357Z,99214.84
2018-12-10T08:55:11.358Z,99218.13
2018-12-10T08:56:15.392Z,99217.94
2018-12-10T08:57:19.338Z,99215.45
2018-12-10T08:58:23.303Z,99224.49
2018-12-10T08:59:27.284Z,99223.89
2018-12-10T09:00:31.201Z,99222.63
2018-12-10T09:01:35.150Z,99220.84
2018-12-10T09:02:39.095Z,99222.52
2018-12-10T09:03:43.029Z,99229.81
2018-12-10T09:04:47.093Z,99231.75
2018-12-10T09:05:50.992Z,99227.50
2018-12-10T09:06:54.959Z,99230.78
2018-12-10T09:07:58.943Z,99234.91
2018-12-10T09:09:02.895Z,99233.86
2018-12-10T09:10:07.762Z,99229.09
2018-12-10T09:11:11.724Z,99231.03
2018-12-10T09:12:15.644Z,99227.34
2018-12-10T09:13:19.593Z,99234.64
2018-12-10T09:14:23.519Z,99234.41
2018-12-10T09:15:27.547Z,99238.95
2018-12-10T09:16:31.544Z,99237.39
2018-12-10T09:17:35.472Z,99245.73
2018-12-10T09:18:39.400Z,99242.01
2018-12-10T09:19:43.315Z,99232.55
2018-12-10T09:20:47.280Z,99241.59
2018-12-10T09:21:51.212Z,99244.17
2018-12-10T09:22:55.129Z,99249.94
2018-12-10T09:23:59.020Z,99244.34
2018-12-10T09:25:02.919Z,99250.83
2018-12-10T09:26:06.975Z,99253.28
2018-12-10T09:27:11.248Z,99249.89
2018-12-10T09:28:19.514Z,99243.18
2018-12-10T09:29:19.267Z,99258.83
2018-12-10T09:30:23.181Z,99257.94
2018-12-10T09:31:27.191Z,99255.55
2018-12-10T09:32:31.083Z,99257.78
2018-12-10T09:33:34.987Z,99258.31
2018-12-10T09:34:38.938Z,99258.67
2018-12-10T09:35:42.879Z,99257.14
2018-12-10T09:36:47.005Z,99257.95
2018-12-10T09:37:50.814Z,99251.97
2018-12-10T09:38:54.745Z,99265.86
2018-12-10T09:39:58.809Z,99263.47
2018-12-10T09:41:02.794Z,99264.09
2018-12-10T09:42:06.850Z,99261.70
2018-12-10T09:43:10.792Z,99253.36
2018-12-10T09:44:14.773Z,99267.22
2018-12-10T09:45:18.676Z,99271.83
2018-12-10T09:46:27.452Z,99266.80
2018-12-10T09:47:33.409Z,99273.05
2018-12-10T09:48:37.319Z,99267.68
2018-12-10T09:49:41.279Z,99276.10
2018-12-10T09:50:45.226Z,99274.56
2018-12-10T09:51:49.177Z,99270.54
2018-12-10T09:52:53.164Z,99268.45
2018-12-10T09:53:57.120Z,99274.93
2018-12-10T09:55:01.033Z,99270.67
2018-12-10T09:56:05.013Z,99276.64
2018-12-10T09:57:08.987Z,99275.23
2018-12-10T09:58:13.001Z,99275.82
2018-12-10T09:59:17.097Z,99275.63
2018-12-10T10:00:21.019Z,99274.28
2018-12-10T10:01:26.133Z,99264.88
2018-12-10T10:02:28.944Z,99276.22
2018-12-10T10:03:32.965Z,99277.10
2018-12-10T10:04:36.931Z,99280.08
2018-12-10T10:05:40.967Z,99277.98
2018-12-10T10:06:44.890Z,99281.30
2018-12-10T10:07:48.860Z,99281.30
2018-12-10T10:08:52.813Z,99288.15
2018-12-10T10:09:56.748Z,99286.22
2018-12-10T10:11:00.671Z,99287.10
2018-12-10T10:12:04.587Z,99291.98
2018-12-10T10:13:08.542Z,99282.35
2018-12-10T10:14:12.617Z,99291.82
2018-12-10T10:15:16.603Z,99291.06
2018-12-10T10:16:20.618Z,99291.16
2018-12-10T10:17:24.552Z,99293.10
2018-12-10T10:18:28.597Z,99289.66
2018-12-10T10:19:32.622Z,99292.94
2018-12-10T10:20:36.520Z,99289.95
2018-12-10T10:21:40.520Z,99291.59
2018-12-10T10:22:44.449Z,99296.55
2018-12-10T10:23:48.362Z,99292.80
2018-12-10T10:24:52.380Z,99294.97
2018-12-10T10:25:56.415Z,99300.18
2018-12-10T10:27:00.410Z,99301.45
2018-12-10T10:28:04.267Z,99300.28
2018-12-10T10:29:08.171Z,99304.08
2018-12-10T10:30:12.127Z,99300.94
2018-12-10T10:31:16.074Z,99305.03
2018-12-10T10:32:20.083Z,99307.58
2018-12-10T10:33:32.137Z,99307.28
2018-12-10T10:34:28.067Z,99311.16
2018-12-10T10:35:32.130Z,99316.09
2018-12-10T10:36:36.074Z,99315.41
2018-12-10T10:37:39.994Z,99319.83
2018-12-10T10:38:43.937Z,99323.41
2018-12-10T10:39:47.831Z,99321.07
2018-12-10T10:40:51.834Z,99321.45
2018-12-10T10:41:57.345Z,99322.86
2018-12-10T10:42:59.876Z,99315.50
2018-12-10T10:44:03.768Z,99311.00
2018-12-10T10:45:07.961Z,99325.77
2018-12-10T10:46:11.971Z,99323.44
2018-12-10T10:47:15.900Z,99327.86
2018-12-10T10:48:19.986Z,99327.48
2018-12-10T10:49:23.877Z,99326.84
2018-12-10T10:50:27.793Z,99324.37
2018-12-10T10:51:31.801Z,99324.81
2018-12-10T10:52:35.759Z,99320.16
2018-12-10T10:53:39.748Z,99327.91
2018-12-10T10:54:43.635Z,99325.95
2018-12-10T10:55:47.613Z,99324.95
2018-12-10T10:56:57.930Z,99337.79
2018-12-10T10:58:01.896Z,99335.45
2018-12-10T10:59:05.896Z,99338.57
2018-12-10T11:01:14.989Z,99339.24
2018-12-10T11:02:23.055Z,99338.82
2018-12-10T11:03:32.027Z,99344.05
2018-12-10T11:04:37.626Z,99348.97
2018-12-10T11:05:39.962Z,99348.44
2018-12-10T11:06:43.889Z,99349.87
2018-12-10T11:07:47.996Z,99346.64
2018-12-10T11:08:51.851Z,99354.48
2018-12-10T11:09:55.779Z,99351.95
2018-12-10T11:10:59.743Z,99355.17
2018-12-10T11:12:03.660Z,99359.73
2018-12-10T11:13:07.629Z,99356.41
2018-12-10T11:14:11.550Z,99361.02
2018-12-10T11:15:15.571Z,99356.66
2018-12-10T11:16:19.526Z,99353.09
2018-12-10T11:17:23.459Z,99352.94
2018-12-10T11:18:27.503Z,99355.64
2018-12-10T11:19:31.436Z,99361.02
2018-12-10T11:20:35.357Z,99364.47
2018-12-10T11:21:39.255Z,99364.77
2018-12-10T11:22:43.252Z,99361.48
2018-12-10T11:23:47.296Z,99365.00
2018-12-10T11:24:51.207Z,99365.00
2018-12-10T11:25:55.150Z,99365.23
2018-12-10T11:26:59.176Z,99366.81
2018-12-10T11:28:03.101Z,99362.55
2018-12-10T11:29:07.078Z,99362.55
2018-12-10T11:30:11.089Z,99365.47
2018-12-10T11:31:17.256Z,99366.29
2018-12-10T11:32:19.007Z,99361.95
2018-12-10T11:33:22.929Z,99362.20
2018-12-10T11:34:26.922Z,99367.34
2018-12-10T11:35:30.823Z,99371.97
2018-12-10T11:36:34.766Z,99369.22
2018-12-10T11:37:38.697Z,99372.20
2018-12-10T11:38:42.653Z,99371.09
2018-12-10T11:39:46.560Z,99368.69
2018-12-10T11:40:50.520Z,99374.89
2018-12-10T11:41:54.531Z,99375.80
2018-12-10T11:42:58.494Z,99375.45
2018-12-10T11:44:02.432Z,99370.06
2018-12-10T11:45:06.905Z,99378.58
2018-12-10T11:46:10.878Z,99378.58
2018-12-10T11:47:14.818Z,99380.21
2018-12-10T11:48:18.834Z,99382.91
2018-12-10T11:49:22.909Z,99387.70
2018-12-10T11:50:26.886Z,99390.86
2018-12-10T11:51:30.828Z,99401.91
2018-12-10T11:52:34.848Z,99395.19
2018-12-10T11:53:38.977Z,99402.73
2018-12-10T11:54:42.940Z,99401.33
2018-12-10T11:55:46.925Z,99406.71
2018-12-10T11:56:50.936Z,99407.77
2018-12-10T11:57:54.939Z,99403.41
2018-12-10T11:58:58.887Z,99408.48
2018-12-10T12:00:02.810Z,99405.50
2018-12-10T12:01:06.802Z,99410.59
2018-12-10T12:02:10.833Z,99417.03
2018-12-10T12:03:14.734Z,99419.13
2018-12-10T12:04:18.665Z,99416.05
2018-12-10T12:05:22.582Z,99418.97
2018-12-10T12:06:26.601Z,99423.17
2018-12-10T12:07:30.562Z,99421.02
2018-12-10T12:08:34.519Z,99420.09
2018-12-10T12:09:38.450Z,99415.48
2018-12-10T12:10:42.461Z,99418.10
2018-12-10T12:11:46.443Z,99423.16
2018-12-10T12:12:50.537Z,99423.61
2018-12-10T12:13:54.397Z,99425.95
2018-12-10T12:14:58.368Z,99430.50
2018-12-10T12:16:02.342Z,99432.05
2018-12-10T12:17:06.331Z,99437.66
2018-12-10T12:18:10.332Z,99434.08
2018-12-10T12:19:14.358Z,99439.16
2018-12-10T12:20:18.303Z,99439.82
2018-12-10T12:21:22.297Z,99433.33
2018-12-10T12:22:26.229Z,99442.44
2018-12-10T12:23:30.175Z,99440.28
2018-12-10T12:24:34.119Z,99441.55
2018-12-10T12:25:38.077Z,99445.27
2018-12-10T12:26:42.189Z,99445.13
2018-12-10T12:27:46.121Z,99445.20
2018-12-10T12:28:50.100Z,99446.77
2018-12-10T12:29:54.054Z,99453.62
2018-12-10T12:30:58.012Z,99458.70
2018-12-10T12:32:02.084Z,99458.40
2018-12-10T12:33:06.074Z,99472.37