createdAt,value
2019-02-21T00:00:23.886Z,81.12
2019-02-21T00:02:45.190Z,81.15
2019-02-21T00:05:14.799Z,81.13
2019-02-21T00:07:44.332Z,81.00
2019-02-21T00:10:13.759Z,81.00
2019-02-21T00:12:43.570Z,80.94
2019-02-21T00:15:13.191Z,80.85
2019-02-21T00:17:42.865Z,80.91
2019-02-21T00:20:12.514Z,80.87
2019-02-21T00:22:42.042Z,80.90
2019-02-21T00:25:14.423Z,80.95
2019-02-21T00:27:43.847Z,81.00
2019-02-21T00:30:13.421Z,81.26
2019-02-21T00:32:43.270Z,81.21
2019-02-21T00:35:12.953Z,81.05
2019-02-21T00:37:42.583Z,81.04
2019-02-21T00:40:12.343Z,81.13
2019-02-21T00:42:42.193Z,80.84
2019-02-21T00:45:11.902Z,80.78
2019-02-21T00:47:41.733Z,80.78
2019-02-21T00:50:11.393Z,80.83
2019-02-21T00:52:41.256Z,81.04
2019-02-21T00:55:10.894Z,80.93
2019-02-21T00:57:40.650Z,81.10
2019-02-21T01:00:13.643Z,81.12
2019-02-21T01:02:46.328Z,80.93
2019-02-21T01:05:16.330Z,81.15
2019-02-21T01:07:46.173Z,81.18
2019-02-21T01:10:15.864Z,81.32
2019-02-21T01:12:45.474Z,81.51
2019-02-21T01:15:14.943Z,81.73
2019-02-21T01:17:44.617Z,81.97
2019-02-21T01:20:14.123Z,82.44
2019-02-21T01:22:43.665Z,82.83
2019-02-21T01:25:13.428Z,83.11
2019-02-21T01:27:43.130Z,83.16
2019-02-21T01:30:12.778Z,83.34
2019-02-21T01:32:42.285Z,83.41
2019-02-21T01:35:11.788Z,83.55
2019-02-21T01:37:41.288Z,83.79
2019-02-21T01:40:10.859Z,83.80
2019-02-21T01:42:40.388Z,83.85
2019-02-21T01:45:10.072Z,84.03
2019-02-21T01:47:39.544Z,84.20
2019-02-21T01:50:09.378Z,84.38
2019-02-21T01:52:38.825Z,84.31
2019-02-21T01:55:09.853Z,84.41
2019-02-21T01:57:39.422Z,84.58
2019-02-21T02:00:11.605Z,84.64
2019-02-21T02:02:41.251Z,84.71
2019-02-21T02:05:10.932Z,85.03
2019-02-21T02:07:40.649Z,85.09
2019-02-21T02:10:10.254Z,85.23
2019-02-21T02:12:39.829Z,85.39
2019-02-21T02:15:10.090Z,85.50
2019-02-21T02:17:39.496Z,85.67
2019-02-21T02:20:09.215Z,85.77
2019-02-21T02:22:38.629Z,85.83
2019-02-21T02:25:08.299Z,86.02
2019-02-21T02:27:37.918Z,86.15
2019-02-21T02:30:08.658Z,86.20
2019-02-21T02:32:38.466Z,86.27
2019-02-21T02:35:07.980Z,86.29
2019-02-21T02:37:37.441Z,86.29
2019-02-21T02:40:07.457Z,86.22
2019-02-21T02:42:37.023Z,86.20
2019-02-21T02:45:07.245Z,86.08
2019-02-21T02:47:36.691Z,86.13
2019-02-21T02:50:07.904Z,86.25
2019-02-21T02:52:37.495Z,86.30
2019-02-21T02:55:07.215Z,86.28
2019-02-21T02:57:36.795Z,86.23
2019-02-21T03:00:09.643Z,86.32
2019-02-21T03:02:39.208Z,86.26
2019-02-21T03:05:08.891Z,86.42
2019-02-21T03:07:39.014Z,86.38
2019-02-21T03:10:11.247Z,86.34
2019-02-21T03:12:40.657Z,86.44
2019-02-21T03:15:10.191Z,86.41
2019-02-21T03:17:40.110Z,86.38
2019-02-21T03:20:10.271Z,86.40
2019-02-21T03:22:39.836Z,86.33
2019-02-21T03:25:09.539Z,86.39
2019-02-21T03:27:39.529Z,86.33
2019-02-21T03:30:12.387Z,86.31
2019-02-21T03:32:41.743Z,86.38
2019-02-21T03:35:11.285Z,86.48
2019-02-21T03:37:41.185Z,86.48
2019-02-21T03:40:11.015Z,86.46
2019-02-21T03:42:40.541Z,86.48
2019-02-21T03:45:16.027Z,86.45
2019-02-21T03:47:45.582Z,86.52
2019-02-21T03:50:15.045Z,86.54
2019-02-21T03:52:44.503Z,86.48
2019-02-21T03:55:14.420Z,86.46
2019-02-21T03:57:43.980Z,86.55
2019-02-21T04:00:13.737Z,86.54
2019-02-21T04:02:43.361Z,86.58
2019-02-21T04:05:13.013Z,86.52
2019-02-21T04:07:42.452Z,86.44
2019-02-21T04:10:12.243Z,86.45
2019-02-21T04:12:41.809Z,86.55
2019-02-21T04:15:13.008Z,86.59
2019-02-21T04:17:42.589Z,86.60
2019-02-21T04:20:12.903Z,86.71
2019-02-21T04:22:42.615Z,86.68
2019-02-21T04:25:12.338Z,86.83
2019-02-21T04:27:41.846Z,86.88
2019-02-21T04:30:11.461Z,86.89
2019-02-21T04:32:40.940Z,86.88
2019-02-21T04:35:10.461Z,86.79
2019-02-21T04:37:39.990Z,86.92
2019-02-21T04:40:09.923Z,86.95
2019-02-21T04:42:39.363Z,87.18
2019-02-21T04:45:08.820Z,87.26
2019-02-21T04:47:38.275Z,87.16
2019-02-21T04:50:08.380Z,87.16
2019-02-21T04:52:37.868Z,87.09
2019-02-21T04:55:07.419Z,87.16
2019-02-21T04:57:37.018Z,87.10
2019-02-21T05:00:09.754Z,87.16
2019-02-21T05:02:39.199Z,87.10
2019-02-21T05:05:08.754Z,87.14
2019-02-21T05:07:38.407Z,86.95
2019-02-21T05:10:08.044Z,86.98
2019-02-21T05:12:38.034Z,86.71
2019-02-21T05:15:07.646Z,86.57
2019-02-21T05:17:37.367Z,86.51
2019-02-21T05:20:07.227Z,86.40
2019-02-21T05:22:37.132Z,86.21
2019-02-21T05:25:06.535Z,86.55
2019-02-21T05:27:36.943Z,86.64
2019-02-21T05:30:10.310Z,86.88
2019-02-21T05:32:41.486Z,86.74
2019-02-21T05:35:15.236Z,86.98
2019-02-21T05:37:46.431Z,87.08
2019-02-21T05:40:35.816Z,87.22
2019-02-21T05:43:22.451Z,87.10
2019-02-21T05:45:59.791Z,87.17
2019-02-21T05:48:30.888Z,87.46
2019-02-21T05:51:02.141Z,87.31
2019-02-21T05:53:33.353Z,87.24
2019-02-21T05:56:04.446Z,87.33
2019-02-21T05:58:35.641Z,87.32
2019-02-21T06:01:06.981Z,87.29
2019-02-21T06:03:44.078Z,87.41
2019-02-21T06:06:33.780Z,87.48
2019-02-21T06:09:07.746Z,87.18
2019-02-21T06:11:41.465Z,87.22
2019-02-21T06:14:30.620Z,87.28
2019-02-21T06:17:04.433Z,87.45
2019-02-21T06:19:35.514Z,87.55
2019-02-21T06:22:15.690Z,87.57
2019-02-21T06:24:49.465Z,87.66
2019-02-21T06:27:20.684Z,87.67
2019-02-21T06:30:07.193Z,87.82
2019-02-21T06:32:36.666Z,87.78
2019-02-21T06:35:08.374Z,87.68
2019-02-21T06:37:38.028Z,87.73
2019-02-21T06:40:07.889Z,87.96
2019-02-21T06:42:37.551Z,87.88
2019-02-21T06:45:07.062Z,88.11
2019-02-21T06:47:36.523Z,88.19
2019-02-21T06:50:06.427Z,88.18
2019-02-21T06:52:35.895Z,88.14
2019-02-21T06:55:05.710Z,88.15
2019-02-21T06:57:35.627Z,88.32
2019-02-21T07:00:06.072Z,88.32
2019-02-21T07:02:35.798Z,88.37
2019-02-21T07:05:06.501Z,88.47
2019-02-21T07:07:36.143Z,88.50
2019-02-21T07:10:07.206Z,88.68
2019-02-21T07:12:36.831Z,88.76
2019-02-21T07:15:09.111Z,88.81
2019-02-21T07:17:48.493Z,88.86
2019-02-21T07:20:09.907Z,88.99
2019-02-21T07:22:39.501Z,88.98
2019-02-21T07:25:14.141Z,89.04
2019-02-21T07:27:43.748Z,88.95
2019-02-21T07:30:20.235Z,88.99
2019-02-21T07:32:44.694Z,88.91
2019-02-21T07:35:14.191Z,88.98
2019-02-21T07:37:43.789Z,89.16
2019-02-21T07:40:20.158Z,89.06
2019-02-21T07:42:45.162Z,89.30
2019-02-21T07:45:14.888Z,89.22
2019-02-21T07:47:44.513Z,89.23
2019-02-21T07:50:14.218Z,89.38
2019-02-21T07:52:43.811Z,89.29
2019-02-21T07:55:13.354Z,89.14
2019-02-21T07:57:42.862Z,89.25
2019-02-21T08:00:13.423Z,89.13
2019-02-21T08:02:42.899Z,89.02
2019-02-21T08:05:12.502Z,89.11
2019-02-21T08:07:42.268Z,89.09
2019-02-21T08:10:12.424Z,89.15
2019-02-21T08:12:41.973Z,89.03
2019-02-21T08:15:12.956Z,89.15
2019-02-21T08:17:42.415Z,89.09
2019-02-21T08:20:12.709Z,89.14
2019-02-21T08:22:42.218Z,89.22
2019-02-21T08:25:11.591Z,89.19
2019-02-21T08:27:42.575Z,89.12
2019-02-21T08:30:14.378Z,89.13
2019-02-21T08:33:00.410Z,89.07
2019-02-21T08:35:30.794Z,89.04
2019-02-21T08:38:00.353Z,89.16
2019-02-21T08:40:29.887Z,89.02
2019-02-21T08:42:59.746Z,88.94
2019-02-21T08:45:29.233Z,89.00
2019-02-21T08:47:58.856Z,88.91
2019-02-21T08:50:28.289Z,89.14
2019-02-21T08:52:57.783Z,89.00
2019-02-21T08:55:27.267Z,89.04
2019-02-21T08:57:56.917Z,88.95
2019-02-21T09:00:26.419Z,89.13
2019-02-21T09:02:55.991Z,89.11
2019-02-21T09:05:25.480Z,89.19
2019-02-21T09:07:55.235Z,89.25
2019-02-21T09:10:27.447Z,89.25
2019-02-21T09:12:56.361Z,89.34
2019-02-21T09:15:25.772Z,89.43
2019-02-21T09:17:55.888Z,89.28
2019-02-21T09:20:25.296Z,89.13
2019-02-21T09:22:54.895Z,89.00
2019-02-21T09:25:24.338Z,88.96
2019-02-21T09:27:53.774Z,88.96
2019-02-21T09:30:23.281Z,89.01
2019-02-21T09:32:52.828Z,88.70
2019-02-21T09:35:22.532Z,88.72
2019-02-21T09:37:51.955Z,88.70
2019-02-21T09:40:21.894Z,88.76
2019-02-21T09:42:51.325Z,88.74
2019-02-21T09:45:21.166Z,88.79
2019-02-21T09:47:50.611Z,88.84
2019-02-21T09:50:20.221Z,88.86
2019-02-21T09:52:49.795Z,88.79
2019-02-21T09:55:19.417Z,88.95
2019-02-21T09:57:48.996Z,89.03
2019-02-21T10:00:22.495Z,88.58
2019-02-21T10:02:55.805Z,88.74
2019-02-21T10:05:23.571Z,88.76
2019-02-21T10:07:53.290Z,88.74
2019-02-21T10:10:23.252Z,88.63
2019-02-21T10:12:52.676Z,88.59
2019-02-21T10:15:22.425Z,88.62
2019-02-21T10:17:52.156Z,88.78
2019-02-21T10:20:24.424Z,88.61
2019-02-21T10:22:56.051Z,88.58
2019-02-21T10:25:27.811Z,88.63
2019-02-21T10:27:58.996Z,88.87
2019-02-21T10:30:28.400Z,88.74
2019-02-21T10:32:57.898Z,88.72
2019-02-21T10:35:27.582Z,88.77
2019-02-21T10:37:57.385Z,88.85
2019-02-21T10:40:29.217Z,88.97
2019-02-21T10:42:58.634Z,88.85
2019-02-21T10:45:28.165Z,88.88
2019-02-21T10:47:57.653Z,89.15
2019-02-21T10:50:27.194Z,89.41
2019-02-21T10:52:58.085Z,89.29
2019-02-21T10:55:27.532Z,89.32
2019-02-21T10:57:57.222Z,89.39
2019-02-21T11:00:30.687Z,89.45
2019-02-21T11:03:00.241Z,89.00
2019-02-21T11:05:30.201Z,89.21
2019-02-21T11:07:59.757Z,89.18
2019-02-21T11:10:30.575Z,89.23
2019-02-21T11:13:00.608Z,88.78
2019-02-21T11:15:30.303Z,89.23
2019-02-21T11:17:59.846Z,88.92
2019-02-21T11:20:29.609Z,88.80
2019-02-21T11:23:00.831Z,88.66
2019-02-21T11:25:30.891Z,88.44
2019-02-21T11:28:00.300Z,88.48
2019-02-21T11:30:29.772Z,88.63
2019-02-21T11:32:59.503Z,88.60
2019-02-21T11:35:29.030Z,88.63
2019-02-21T11:37:58.532Z,88.60
2019-02-21T11:40:27.974Z,88.69
2019-02-21T11:42:57.843Z,88.67
2019-02-21T11:45:27.305Z,88.72
2019-02-21T11:47:57.058Z,88.84
2019-02-21T11:50:26.500Z,88.74
2019-02-21T11:52:55.897Z,88.96
2019-02-21T11:55:27.202Z,88.95
2019-02-21T11:57:56.665Z,89.01
2019-02-21T12:00:30.624Z,89.30
2019-02-21T12:03:00.036Z,89.46
2019-02-21T12:05:31.532Z,89.61
2019-02-21T12:08:00.706Z,89.58
2019-02-21T12:10:30.118Z,89.70
2019-02-21T12:12:59.928Z,89.74
2019-02-21T12:15:29.394Z,89.90
2019-02-21T12:17:58.850Z,89.76
2019-02-21T12:20:28.443Z,89.77
2019-02-21T12:22:57.847Z,89.90
2019-02-21T12:25:27.317Z,89.93
2019-02-21T12:27:56.767Z,89.97
2019-02-21T12:30:26.397Z,89.96
2019-02-21T12:32:55.831Z,89.88
2019-02-21T12:35:29.668Z,89.78
2019-02-21T12:37:57.406Z,89.75
2019-02-21T12:40:26.866Z,89.65
2019-02-21T12:42:56.341Z,89.66
2019-02-21T12:45:29.848Z,89.50
2019-02-21T12:47:58.311Z,89.51
2019-02-21T12:50:27.719Z,89.45
2019-02-21T12:52:57.382Z,89.53
2019-02-21T12:55:31.485Z,89.31
2019-02-21T12:57:58.211Z,89.37
2019-02-21T13:00:27.871Z,89.34
2019-02-21T13:02:57.323Z,89.49
2019-02-21T13:05:26.848Z,89.71
2019-02-21T13:07:57.490Z,89.88
2019-02-21T13:10:27.061Z,89.92
2019-02-21T13:12:56.505Z,89.83
2019-02-21T13:15:25.937Z,89.76
2019-02-21T13:17:55.377Z,89.73
2019-02-21T13:20:24.948Z,89.82
2019-02-21T13:22:54.588Z,89.85
2019-02-21T13:25:24.047Z,89.84
2019-02-21T13:27:53.458Z,89.88
2019-02-21T13:30:22.898Z,89.90
2019-02-21T13:32:52.607Z,90.00
2019-02-21T13:35:22.036Z,89.99
2019-02-21T13:37:51.623Z,90.05
2019-02-21T13:40:21.532Z,90.14
2019-02-21T13:42:51.179Z,90.23
2019-02-21T13:45:20.596Z,90.31
2019-02-21T13:47:50.137Z,90.24
2019-02-21T13:50:20.703Z,90.18
2019-02-21T13:52:51.275Z,90.29
2019-02-21T13:55:20.831Z,90.28
2019-02-21T13:57:50.262Z,90.35
2019-02-21T14:00:21.456Z,90.39
2019-02-21T14:02:51.576Z,90.46
2019-02-21T14:05:21.113Z,90.55
2019-02-21T14:07:50.555Z,90.60
2019-02-21T14:10:20.121Z,90.58
2019-02-21T14:12:49.603Z,90.65
2019-02-21T14:15:27.929Z,90.64
2019-02-21T14:17:57.532Z,90.67
2019-02-21T14:20:26.920Z,90.67
2019-02-21T14:22:56.389Z,90.58
2019-02-21T14:25:28.183Z,90.55
2019-02-21T14:27:57.072Z,90.60
2019-02-21T14:30:26.547Z,90.58
2019-02-21T14:32:56.053Z,90.51
2019-02-21T14:35:25.797Z,90.60
2019-02-21T14:37:55.422Z,90.77
2019-02-21T14:40:24.959Z,90.83
2019-02-21T14:42:54.416Z,90.78
2019-02-21T14:45:25.417Z,90.79
2019-02-21T14:47:54.844Z,90.77
2019-02-21T14:50:24.411Z,90.50
2019-02-21T14:52:53.917Z,90.57
2019-02-21T14:55:23.504Z,90.57
2019-02-21T14:57:53.022Z,90.44
2019-02-21T15:00:23.820Z,90.43
2019-02-21T15:02:53.442Z,90.47
2019-02-21T15:05:22.901Z,90.36
2019-02-21T15:07:52.399Z,90.53
2019-02-21T15:10:22.050Z,90.44
2019-02-21T15:12:51.648Z,90.50
2019-02-21T15:15:22.845Z,90.58
2019-02-21T15:17:52.280Z,90.52
2019-02-21T15:20:22.017Z,90.57
2019-02-21T15:22:53.837Z,90.55
2019-02-21T15:25:23.080Z,90.55
2019-02-21T15:27:52.518Z,90.64
2019-02-21T15:30:23.788Z,90.78
2019-02-21T15:32:53.249Z,90.84
2019-02-21T15:35:23.063Z,90.87
2019-02-21T15:37:52.642Z,90.82
2019-02-21T15:40:22.115Z,91.00
2019-02-21T15:42:52.749Z,90.95
2019-02-21T15:45:28.673Z,90.95
2019-02-21T15:47:58.086Z,90.81
2019-02-21T15:50:27.542Z,90.72
2019-02-21T15:52:57.635Z,90.84
2019-02-21T15:55:27.190Z,90.88
2019-02-21T15:58:03.756Z,91.00
2019-02-21T16:00:27.941Z,91.10
2019-02-21T16:02:57.450Z,91.13
2019-02-21T16:05:27.158Z,91.15
2019-02-21T16:07:56.663Z,91.20
2019-02-21T16:10:27.714Z,91.26
2019-02-21T16:12:57.689Z,91.30
2019-02-21T16:15:27.623Z,91.33
2019-02-21T16:17:57.077Z,91.37
2019-02-21T16:20:26.727Z,91.39
2019-02-21T16:22:56.378Z,91.33
2019-02-21T16:25:31.602Z,91.25
2019-02-21T16:28:01.109Z,91.30
2019-02-21T16:30:30.837Z,91.28
2019-02-21T16:33:00.493Z,91.46
2019-02-21T16:35:30.022Z,91.37
2019-02-21T16:37:59.504Z,91.46
2019-02-21T16:40:29.195Z,91.52
2019-02-21T16:42:58.650Z,91.56
2019-02-21T16:45:42.148Z,91.52
2019-02-21T16:47:59.612Z,91.57
2019-02-21T16:50:30.249Z,91.59
2019-02-21T16:53:00.053Z,91.59
2019-02-21T16:55:29.506Z,91.74
2019-02-21T16:57:59.105Z,91.75
2019-02-21T17:00:38.888Z,91.69
2019-02-21T17:02:59.982Z,91.70
2019-02-21T17:05:29.448Z,91.76
2019-02-21T17:07:59.033Z,91.76
2019-02-21T17:10:28.748Z,91.72
2019-02-21T17:12:58.678Z,91.80
2019-02-21T17:15:28.398Z,91.82
2019-02-21T17:17:57.880Z,91.86
2019-02-21T17:20:27.644Z,91.91
2019-02-21T17:22:57.139Z,91.93
2019-02-21T17:25:26.612Z,91.95
2019-02-21T17:27:56.074Z,91.96
2019-02-21T17:30:25.717Z,91.87
2019-02-21T17:32:55.146Z,91.86
2019-02-21T17:35:24.758Z,91.91
2019-02-21T17:37:54.237Z,91.92
2019-02-21T17:40:24.946Z,91.94
2019-02-21T17:42:54.413Z,92.03
2019-02-21T17:45:24.103Z,92.03
2019-02-21T17:47:53.663Z,91.99
2019-02-21T17:50:23.182Z,92.05
2019-02-21T17:52:52.804Z,92.09
2019-02-21T17:55:22.375Z,92.11
2019-02-21T17:57:52.024Z,92.16
2019-02-21T18:00:27.133Z,92.11
2019-02-21T18:02:56.740Z,92.08
2019-02-21T18:05:26.478Z,92.11
2019-02-21T18:07:56.120Z,92.11
2019-02-21T18:10:25.583Z,92.14
2019-02-21T18:12:54.986Z,92.11
2019-02-21T18:15:24.627Z,92.14
2019-02-21T18:17:54.311Z,92.17
2019-02-21T18:20:23.841Z,92.15
2019-02-21T18:22:53.365Z,92.18
2019-02-21T18:25:41.200Z,92.15
2019-02-21T18:28:10.764Z,92.19
2019-02-21T18:30:42.165Z,92.14
2019-02-21T18:33:11.800Z,92.13
2019-02-21T18:35:41.381Z,92.14
2019-02-21T18:38:11.209Z,92.16
2019-02-21T18:40:40.776Z,92.12
2019-02-21T18:43:10.382Z,92.05
2019-02-21T18:45:40.096Z,92.05
2019-02-21T18:48:09.786Z,92.02
2019-02-21T18:50:39.495Z,92.02
2019-02-21T18:53:08.933Z,92.08
2019-02-21T18:55:38.605Z,92.04
2019-02-21T18:58:08.024Z,91.93
2019-02-21T19:00:37.645Z,91.90
2019-02-21T19:03:07.327Z,91.58
2019-02-21T19:05:36.766Z,91.43
2019-02-21T19:08:06.314Z,91.14
2019-02-21T19:10:35.888Z,91.01
2019-02-21T19:13:07.577Z,90.88
2019-02-21T19:15:37.121Z,90.70
2019-02-21T19:18:06.561Z,90.67
2019-02-21T19:20:36.100Z,90.71
2019-02-21T19:23:05.534Z,90.75
2019-02-21T19:25:35.277Z,90.69
2019-02-21T19:28:05.045Z,90.61
2019-02-21T19:30:38.056Z,90.51
2019-02-21T19:33:07.967Z,90.50
2019-02-21T19:35:37.405Z,90.43
2019-02-21T19:38:10.708Z,90.07
2019-02-21T19:40:40.538Z,90.32
2019-02-21T19:43:10.234Z,90.47
2019-02-21T19:45:39.701Z,90.23
2019-02-21T19:48:09.222Z,90.15
2019-02-21T19:50:39.117Z,90.13
2019-02-21T19:53:08.876Z,90.04
2019-02-21T19:55:39.091Z,90.25
2019-02-21T19:58:08.548Z,90.25
2019-02-21T20:00:38.049Z,90.32
2019-02-21T20:03:07.622Z,90.05
2019-02-21T20:05:37.061Z,90.32
2019-02-21T20:08:08.915Z,89.41
2019-02-21T20:10:39.016Z,88.66
2019-02-21T20:13:10.033Z,88.72
2019-02-21T20:15:39.676Z,89.19
2019-02-21T20:18:09.178Z,89.20
2019-02-21T20:20:38.800Z,89.42
2019-02-21T20:23:08.321Z,89.42
2019-02-21T20:25:37.942Z,89.45
2019-02-21T20:28:07.738Z,89.73
2019-02-21T20:30:37.413Z,89.57
2019-02-21T20:33:07.164Z,89.27
2019-02-21T20:35:37.036Z,89.57
2019-02-21T20:38:06.734Z,89.40
2019-02-21T20:40:36.595Z,89.23
2019-02-21T20:43:06.100Z,88.95
2019-02-21T20:45:35.897Z,89.15
2019-02-21T20:48:05.784Z,89.32
2019-02-21T20:50:36.066Z,89.19
2019-02-21T20:53:05.522Z,89.60
2019-02-21T20:55:43.455Z,89.61
2019-02-21T20:58:06.713Z,89.15
2019-02-21T21:00:36.463Z,89.29
2019-02-21T21:03:06.102Z,89.38
2019-02-21T21:05:37.221Z,89.52
2019-02-21T21:08:06.699Z,89.20
2019-02-21T21:10:36.418Z,88.99
2019-02-21T21:13:06.172Z,88.91
2019-02-21T21:15:35.667Z,88.99
2019-02-21T21:18:05.123Z,89.10
2019-02-21T21:20:34.927Z,88.33
2019-02-21T21:23:04.435Z,88.41
2019-02-21T21:25:34.090Z,88.26
2019-02-21T21:28:03.659Z,88.37
2019-02-21T21:30:33.111Z,88.59
2019-02-21T21:33:02.653Z,88.60
2019-02-21T21:35:32.249Z,88.45
2019-02-21T21:38:02.285Z,87.81
2019-02-21T21:40:35.270Z,88.13
2019-02-21T21:43:04.943Z,87.88
2019-02-21T21:45:34.484Z,87.75
2019-02-21T21:48:04.032Z,86.96
2019-02-21T21:50:33.517Z,87.03
2019-02-21T21:53:03.285Z,87.08
2019-02-21T21:55:34.053Z,87.15
2019-02-21T21:58:03.509Z,87.27
2019-02-21T22:00:33.058Z,87.30
2019-02-21T22:03:03.073Z,87.15
2019-02-21T22:05:32.564Z,87.32
2019-02-21T22:08:02.059Z,87.29
2019-02-21T22:10:31.697Z,86.96
2019-02-21T22:13:01.428Z,87.10
2019-02-21T22:15:31.017Z,87.41
2019-02-21T22:18:00.883Z,87.69
2019-02-21T22:20:30.654Z,86.74
2019-02-21T22:23:02.075Z,86.70
2019-02-21T22:25:32.068Z,85.84
2019-02-21T22:28:01.863Z,85.91
2019-02-21T22:30:31.538Z,86.30
2019-02-21T22:33:01.499Z,86.90
2019-02-21T22:35:31.499Z,86.92
2019-02-21T22:38:01.262Z,86.91
2019-02-21T22:40:30.931Z,86.99
2019-02-21T22:43:00.911Z,86.96
2019-02-21T22:45:30.534Z,86.96
2019-02-21T22:48:00.183Z,87.17
2019-02-21T22:50:29.800Z,87.07
2019-02-21T22:52:59.613Z,87.42
2019-02-21T22:55:29.353Z,87.30
2019-02-21T22:57:59.380Z,87.33
2019-02-21T23:00:36.681Z,87.44
2019-02-21T23:03:09.026Z,86.74
2019-02-21T23:06:10.616Z,86.72
2019-02-21T23:08:43.859Z,86.57
2019-02-21T23:11:13.769Z,86.61
2019-02-21T23:13:43.506Z,86.27
2019-02-21T23:16:13.352Z,86.66
2019-02-21T23:18:43.150Z,86.75
2019-02-21T23:21:12.944Z,86.94
2019-02-21T23:23:42.768Z,86.92
2019-02-21T23:26:12.579Z,87.35
2019-02-21T23:28:42.592Z,87.33
2019-02-21T23:31:12.316Z,87.49
2019-02-21T23:33:46.529Z,86.96
2019-02-21T23:36:16.350Z,86.90
2019-02-21T23:38:46.766Z,86.79
2019-02-21T23:41:16.786Z,86.96
2019-02-21T23:43:47.265Z,86.95
2019-02-21T23:46:17.191Z,87.06
2019-02-21T23:48:47.152Z,87.96
2019-02-21T23:51:16.797Z,87.23
2019-02-21T23:53:46.492Z,87.45
2019-02-21T23:56:16.264Z,87.60
2019-02-21T23:58:45.873Z,87.20
