createdAt,value
2023-01-13T00:00:18.597Z,0.88
2023-01-13T00:02:46.290Z,1.08
2023-01-13T00:05:13.891Z,0.70
2023-01-13T00:07:41.559Z,0.50
2023-01-13T00:10:10.648Z,0.73
2023-01-13T00:12:41.844Z,0.77
2023-01-13T00:15:10.752Z,0.70
2023-01-13T00:17:39.119Z,0.77
2023-01-13T00:20:08.012Z,0.80
2023-01-13T00:22:36.372Z,0.75
2023-01-13T00:25:06.505Z,0.65
2023-01-13T00:27:34.496Z,0.70
2023-01-13T00:30:03.509Z,0.80
2023-01-13T00:32:31.148Z,0.52
2023-01-13T00:34:59.338Z,0.60
2023-01-13T00:37:28.593Z,0.68
2023-01-13T00:39:57.738Z,0.73
2023-01-13T00:42:43.078Z,0.70
2023-01-13T00:45:12.290Z,0.80
2023-01-13T00:47:39.915Z,1.00
2023-01-13T00:50:07.892Z,1.27
2023-01-13T00:52:35.481Z,0.57
2023-01-13T00:55:03.095Z,0.60
2023-01-13T00:57:30.689Z,0.60
2023-01-13T00:59:58.257Z,0.47
2023-01-13T01:02:27.265Z,0.80
2023-01-13T01:04:54.909Z,1.13
2023-01-13T01:07:22.540Z,0.68
2023-01-13T01:09:50.728Z,0.60
2023-01-13T01:12:18.308Z,0.52
2023-01-13T01:14:46.095Z,0.95
2023-01-13T01:17:13.723Z,0.57
2023-01-13T01:19:42.676Z,0.80
2023-01-13T01:22:10.313Z,0.80
2023-01-13T01:24:38.152Z,0.60
2023-01-13T01:27:05.774Z,0.85
2023-01-13T01:29:33.361Z,0.60
2023-01-13T01:32:00.965Z,1.30
2023-01-13T01:34:28.599Z,1.00
2023-01-13T01:36:57.606Z,0.70
2023-01-13T01:39:25.315Z,0.70
2023-01-13T01:42:06.892Z,0.90
2023-01-13T01:45:02.441Z,0.70
2023-01-13T01:47:32.172Z,0.70
2023-01-13T01:50:00.195Z,1.02
2023-01-13T01:52:31.828Z,0.95
2023-01-13T01:55:03.414Z,0.80
2023-01-13T01:57:37.176Z,1.08
2023-01-13T02:00:06.179Z,0.80
2023-01-13T02:02:34.136Z,0.70
2023-01-13T02:05:01.839Z,0.80
2023-01-13T02:07:34.068Z,0.60
2023-01-13T02:10:05.312Z,0.90
2023-01-13T02:12:33.173Z,0.80
2023-01-13T02:15:04.142Z,0.80
2023-01-13T02:17:49.993Z,1.05
2023-01-13T02:21:00.120Z,0.70
2023-01-13T02:24:23.395Z,0.85
2023-01-13T02:27:14.012Z,0.82
2023-01-13T02:30:13.908Z,1.20
2023-01-13T02:32:50.654Z,0.80
2023-01-13T02:35:25.240Z,1.02
2023-01-13T02:37:54.318Z,0.70
2023-01-13T02:40:25.652Z,0.68
2023-01-13T02:43:17.411Z,0.80
2023-01-13T02:45:51.973Z,0.85
2023-01-13T02:48:22.569Z,0.80
2023-01-13T02:50:55.723Z,0.95
2023-01-13T02:53:28.882Z,0.95
2023-01-13T02:56:00.586Z,0.80
2023-01-13T02:58:30.595Z,1.00
2023-01-13T03:00:59.758Z,0.90
2023-01-13T03:03:27.420Z,0.98
2023-01-13T03:06:06.385Z,1.00
2023-01-13T03:08:47.708Z,0.85
2023-01-13T03:11:17.097Z,0.70
2023-01-13T03:14:13.978Z,0.68
2023-01-13T03:16:53.562Z,0.60
2023-01-13T03:19:40.033Z,0.93
2023-01-13T03:22:18.610Z,0.90
2023-01-13T03:24:50.573Z,0.60
2023-01-13T03:27:24.516Z,0.73
2023-01-13T03:29:59.892Z,0.98
2023-01-13T03:32:32.005Z,0.70
2023-01-13T03:35:05.452Z,0.68
2023-01-13T03:37:37.145Z,0.80
2023-01-13T03:40:09.919Z,0.60
2023-01-13T03:45:09.671Z,0.88
2023-01-13T03:47:42.711Z,1.48
2023-01-13T03:50:15.896Z,0.60
2023-01-13T03:52:47.388Z,1.02
2023-01-13T03:55:18.573Z,0.60
2023-01-13T03:57:52.384Z,0.52
2023-01-13T04:00:23.519Z,0.45
2023-01-13T04:02:57.122Z,0.63
2023-01-13T04:05:26.076Z,0.70
2023-01-13T04:08:02.040Z,0.52
2023-01-13T04:10:35.606Z,0.60
2023-01-13T04:13:07.554Z,0.40
2023-01-13T04:15:38.608Z,0.45
2023-01-13T04:18:16.743Z,0.50
2023-01-13T04:20:46.427Z,0.50
2023-01-13T04:23:14.491Z,0.60
2023-01-13T04:25:42.906Z,0.57
2023-01-13T04:28:11.310Z,0.55
2023-01-13T04:30:39.303Z,0.68
2023-01-13T04:33:07.459Z,0.50
2023-01-13T04:35:37.241Z,0.50
2023-01-13T04:38:08.015Z,0.70
2023-01-13T04:40:35.840Z,0.60
2023-01-13T04:43:03.648Z,0.50
2023-01-13T04:45:31.268Z,0.50
2023-01-13T04:47:58.965Z,0.47
2023-01-13T04:50:27.187Z,0.60
2023-01-13T04:52:56.910Z,0.60
2023-01-13T04:55:25.776Z,0.80
2023-01-13T04:57:53.916Z,0.55
2023-01-13T05:00:23.519Z,0.90
2023-01-13T05:02:51.737Z,0.70
2023-01-13T05:05:19.849Z,0.60
2023-01-13T05:07:47.670Z,0.75
2023-01-13T05:10:17.377Z,0.52
2023-01-13T05:13:02.767Z,0.60
2023-01-13T05:15:48.246Z,0.50
2023-01-13T05:18:16.952Z,0.50
2023-01-13T05:20:44.567Z,0.50
2023-01-13T05:23:29.893Z,0.60
2023-01-13T05:25:58.889Z,0.88
2023-01-13T05:28:26.496Z,0.82
2023-01-13T05:30:54.108Z,0.40
2023-01-13T05:33:31.160Z,0.47
2023-01-13T05:36:03.643Z,0.50
2023-01-13T05:38:31.332Z,0.50
2023-01-13T05:41:18.857Z,0.40
2023-01-13T05:43:46.681Z,0.50
2023-01-13T05:46:14.844Z,0.50
2023-01-13T05:48:43.688Z,0.50
2023-01-13T05:51:12.672Z,0.60
2023-01-13T05:53:41.625Z,0.40
2023-01-13T05:56:12.180Z,0.52
2023-01-13T05:58:40.252Z,1.00
2023-01-13T06:01:09.894Z,0.57
2023-01-13T06:03:38.441Z,0.60
2023-01-13T06:06:08.861Z,0.40
2023-01-13T06:08:39.447Z,0.60
2023-01-13T06:11:11.783Z,0.50
2023-01-13T06:13:39.386Z,0.70
2023-01-13T06:16:07.434Z,0.50
2023-01-13T06:18:35.087Z,1.02
2023-01-13T06:21:02.667Z,0.40
2023-01-13T06:23:34.893Z,0.98
2023-01-13T06:26:07.652Z,0.50
2023-01-13T06:31:09.897Z,0.70
2023-01-13T06:33:40.419Z,0.40
2023-01-13T06:36:17.277Z,0.60
2023-01-13T06:38:48.716Z,0.50
2023-01-13T06:41:17.719Z,0.50
2023-01-13T06:43:46.620Z,0.60
2023-01-13T06:46:14.526Z,0.40
2023-01-13T06:48:42.301Z,0.40
2023-01-13T06:51:10.046Z,0.50
2023-01-13T06:53:40.838Z,0.50
2023-01-13T06:56:08.827Z,0.50
2023-01-13T06:58:36.513Z,0.50
2023-01-13T07:01:07.745Z,0.80
2023-01-13T07:03:35.676Z,0.85
2023-01-13T07:06:03.433Z,0.70
2023-01-13T07:08:31.079Z,0.50
2023-01-13T07:11:00.098Z,1.42
2023-01-13T07:13:45.332Z,0.60
2023-01-13T07:16:14.608Z,0.55
2023-01-13T07:18:42.466Z,0.40
2023-01-13T07:21:13.287Z,0.50
2023-01-13T07:23:42.876Z,0.55
2023-01-13T07:26:11.497Z,0.50
2023-01-13T07:28:39.758Z,0.52
2023-01-13T07:31:15.884Z,0.88
2023-01-13T07:33:44.016Z,0.60
2023-01-13T07:36:12.218Z,0.60
2023-01-13T07:38:40.640Z,0.60
2023-01-13T07:41:22.303Z,0.85
2023-01-13T07:43:52.262Z,0.50
2023-01-13T07:46:21.436Z,0.80
2023-01-13T07:48:51.988Z,0.73
2023-01-13T07:51:22.245Z,0.90
2023-01-13T07:53:50.090Z,0.70
2023-01-13T07:56:17.974Z,0.70
2023-01-13T07:58:50.306Z,1.70
2023-01-13T08:01:19.400Z,0.85
2023-01-13T08:03:51.352Z,0.85
2023-01-13T08:06:45.917Z,0.80
2023-01-13T08:09:15.099Z,0.82
2023-01-13T08:11:42.799Z,0.50
2023-01-13T08:14:10.415Z,0.60
2023-01-13T08:16:38.357Z,0.50
2023-01-13T08:19:07.643Z,0.85
2023-01-13T08:21:35.423Z,1.00
2023-01-13T08:24:23.197Z,0.52
2023-01-13T08:26:52.350Z,0.93
2023-01-13T08:29:20.045Z,0.75
2023-01-13T08:31:47.915Z,0.63
2023-01-13T08:34:17.061Z,0.52
2023-01-13T08:36:45.184Z,0.68
2023-01-13T08:39:12.941Z,0.50
2023-01-13T08:42:02.510Z,0.90
2023-01-13T08:44:32.003Z,0.90
2023-01-13T08:47:02.345Z,0.75
2023-01-13T08:49:34.251Z,0.82
2023-01-13T08:52:03.072Z,1.35
2023-01-13T08:54:30.837Z,1.20
2023-01-13T08:56:59.352Z,1.25
2023-01-13T08:59:27.052Z,0.90
2023-01-13T09:01:54.872Z,1.08
2023-01-13T09:04:25.510Z,1.10
2023-01-13T09:06:55.433Z,1.15
2023-01-13T09:09:25.462Z,0.93
2023-01-13T09:12:10.632Z,1.00
2023-01-13T09:14:39.873Z,1.00
2023-01-13T09:17:08.462Z,0.93
2023-01-13T09:19:36.713Z,1.15
2023-01-13T09:22:05.996Z,0.98
2023-01-13T09:24:33.974Z,1.20
2023-01-13T09:27:01.728Z,0.88
2023-01-13T09:29:29.735Z,1.30
2023-01-13T09:31:58.301Z,1.25
2023-01-13T09:34:43.897Z,0.95
2023-01-13T09:37:12.947Z,1.02
2023-01-13T09:39:40.669Z,1.20
2023-01-13T09:42:35.965Z,1.50
2023-01-13T09:45:07.139Z,1.23
2023-01-13T09:47:39.052Z,1.38
2023-01-13T09:50:19.624Z,1.37
2023-01-13T09:52:49.005Z,0.98
2023-01-13T09:55:18.484Z,1.20
2023-01-13T09:57:46.187Z,1.20
2023-01-13T10:00:17.597Z,1.35
2023-01-13T10:03:01.596Z,1.13
2023-01-13T10:05:36.232Z,1.00
2023-01-13T10:08:11.709Z,1.45
2023-01-13T10:10:45.610Z,1.10
2023-01-13T10:13:19.948Z,1.60
2023-01-13T10:15:56.846Z,1.73
2023-01-13T10:18:29.299Z,1.02
2023-01-13T10:21:07.242Z,1.38
2023-01-13T10:23:49.535Z,1.13
2023-01-13T10:26:34.342Z,2.08
2023-01-13T10:29:02.035Z,1.45
2023-01-13T10:31:29.800Z,1.10
2023-01-13T10:34:00.271Z,0.88
2023-01-13T10:36:28.507Z,1.23
2023-01-13T10:39:12.942Z,1.30
2023-01-13T10:41:41.007Z,0.70
2023-01-13T10:44:20.283Z,1.30
2023-01-13T10:46:56.230Z,1.20
2023-01-13T10:49:32.635Z,1.10
2023-01-13T10:52:01.846Z,1.20
2023-01-13T10:54:33.913Z,1.38
2023-01-13T10:57:15.863Z,1.23
2023-01-13T10:59:43.550Z,1.63
2023-01-13T11:02:30.614Z,0.90
2023-01-13T11:05:11.617Z,1.20
2023-01-13T11:07:41.362Z,1.02
2023-01-13T11:10:22.210Z,1.50
2023-01-13T11:12:59.609Z,1.92
2023-01-13T11:15:39.470Z,1.25
2023-01-13T11:18:14.889Z,1.25
2023-01-13T11:20:46.812Z,2.05
2023-01-13T11:23:21.843Z,1.10
2023-01-13T11:25:59.404Z,1.10
2023-01-13T11:28:39.458Z,0.88
2023-01-13T11:31:15.294Z,1.23
2023-01-13T11:33:47.909Z,1.00
2023-01-13T11:36:20.642Z,1.10
2023-01-13T11:38:52.259Z,1.20
2023-01-13T11:41:35.492Z,1.10
2023-01-13T11:44:15.050Z,1.35
2023-01-13T11:46:42.930Z,1.00
2023-01-13T11:49:20.382Z,0.93
2023-01-13T11:51:55.770Z,0.85
2023-01-13T11:54:45.955Z,1.23
2023-01-13T11:57:30.364Z,1.50
2023-01-13T12:00:12.139Z,0.80
2023-01-13T12:02:51.803Z,1.00
2023-01-13T12:05:25.139Z,1.33
2023-01-13T12:08:05.615Z,2.20
2023-01-13T12:10:45.472Z,1.48
2023-01-13T12:13:27.539Z,1.30
2023-01-13T12:16:25.883Z,1.20
2023-01-13T12:19:19.639Z,1.42
2023-01-13T12:21:59.224Z,1.30
2023-01-13T12:24:30.901Z,1.20
2023-01-13T12:27:01.755Z,1.83
2023-01-13T12:29:34.640Z,1.60
2023-01-13T12:32:07.103Z,1.85
2023-01-13T12:34:47.919Z,1.92
2023-01-13T12:37:23.225Z,1.23
2023-01-13T12:40:05.749Z,1.10
2023-01-13T12:42:56.720Z,1.48
2023-01-13T12:45:30.681Z,1.13
2023-01-13T12:47:59.089Z,2.17
2023-01-13T12:50:45.477Z,1.10
2023-01-13T12:53:33.715Z,2.15
2023-01-13T12:56:44.729Z,1.67
2023-01-13T12:59:49.022Z,1.20
2023-01-13T13:02:33.185Z,1.10
2023-01-13T13:05:34.987Z,1.00
2023-01-13T13:08:11.110Z,1.42
2023-01-13T13:10:43.992Z,1.83
2023-01-13T13:16:24.887Z,0.90
2023-01-13T13:19:29.450Z,0.80
2023-01-13T13:22:31.749Z,1.02
2023-01-13T13:25:30.028Z,0.50
2023-01-13T13:28:13.865Z,0.93
2023-01-13T13:30:47.585Z,1.10
2023-01-13T13:33:39.231Z,1.50
2023-01-13T13:36:19.428Z,2.08
2023-01-13T13:39:23.751Z,1.85
2023-01-13T13:42:14.353Z,2.08
2023-01-13T13:45:08.695Z,1.77
2023-01-13T13:47:37.313Z,1.85
2023-01-13T13:50:10.075Z,1.88
2023-01-13T13:55:14.995Z,1.30
2023-01-13T13:57:48.019Z,1.55
2023-01-13T14:00:25.283Z,1.52
2023-01-13T14:02:55.048Z,1.20
2023-01-13T14:05:25.082Z,0.90
2023-01-13T14:07:59.138Z,1.02
2023-01-13T14:10:31.277Z,1.52
2023-01-13T14:13:04.011Z,1.20
2023-01-13T14:18:12.031Z,1.00
2023-01-13T14:20:40.557Z,1.45
2023-01-13T14:23:15.765Z,1.15
2023-01-13T14:25:48.943Z,1.13
2023-01-13T14:28:27.706Z,1.30
2023-01-13T14:30:57.124Z,1.58
2023-01-13T14:33:34.013Z,1.50
2023-01-13T14:36:06.415Z,2.47
2023-01-13T14:38:34.196Z,2.25
2023-01-13T14:41:12.367Z,1.05
2023-01-13T14:43:45.829Z,1.80
2023-01-13T14:46:14.621Z,1.00
2023-01-13T14:48:47.042Z,1.50
2023-01-13T14:51:22.993Z,1.00
2023-01-13T14:53:50.847Z,1.83
2023-01-13T14:56:50.833Z,1.98
2023-01-13T14:59:51.814Z,4.25
2023-01-13T15:02:43.885Z,2.33
2023-01-13T15:05:49.302Z,2.10
2023-01-13T15:08:37.599Z,1.77
2023-01-13T15:11:07.540Z,2.80
2023-01-13T15:13:48.441Z,1.70
2023-01-13T15:16:24.914Z,2.45
2023-01-13T15:18:53.764Z,2.00
2023-01-13T15:21:23.083Z,1.38
2023-01-13T15:23:50.821Z,1.20
2023-01-13T15:26:22.324Z,1.70
2023-01-13T15:28:50.846Z,1.80
2023-01-13T15:31:18.681Z,2.10
2023-01-13T15:33:47.995Z,1.58
2023-01-13T15:36:24.502Z,1.38
2023-01-13T15:38:52.182Z,1.55
2023-01-13T15:41:40.782Z,1.88
2023-01-13T15:44:26.200Z,1.17
2023-01-13T15:46:53.775Z,1.58
2023-01-13T15:49:27.664Z,2.13
2023-01-13T15:51:55.399Z,1.60
2023-01-13T15:54:24.647Z,2.33
2023-01-13T15:56:54.747Z,2.10
2023-01-13T15:59:25.144Z,1.42
2023-01-13T16:01:53.024Z,4.45
2023-01-13T16:04:20.639Z,2.13
2023-01-13T16:06:49.584Z,1.63
2023-01-13T16:09:17.751Z,1.50
2023-01-13T16:11:45.411Z,1.05
2023-01-13T16:14:13.065Z,1.25
2023-01-13T16:16:40.866Z,1.23
2023-01-13T16:19:10.571Z,1.20
2023-01-13T16:21:38.963Z,1.65
2023-01-13T16:24:08.100Z,1.95
2023-01-13T16:26:37.593Z,2.13
2023-01-13T16:29:05.876Z,1.48
2023-01-13T16:31:34.930Z,1.63
2023-01-13T16:34:04.207Z,2.03
2023-01-13T16:36:35.574Z,1.85
2023-01-13T16:39:06.402Z,2.17
2023-01-13T16:41:35.672Z,3.53
2023-01-13T16:44:05.984Z,4.55
2023-01-13T16:46:39.319Z,3.00
2023-01-13T16:49:11.108Z,2.17
2023-01-13T16:51:38.757Z,1.85
2023-01-13T16:54:06.621Z,1.80
2023-01-13T16:56:38.103Z,1.77
2023-01-13T16:59:08.615Z,2.80
2023-01-13T17:01:38.930Z,1.23
2023-01-13T17:04:07.471Z,1.48
2023-01-13T17:06:40.472Z,2.05
2023-01-13T17:09:18.590Z,2.13
2023-01-13T17:11:47.740Z,3.53
2023-01-13T17:14:19.364Z,1.40
2023-01-13T17:16:47.800Z,0.98
2023-01-13T17:19:18.144Z,0.90
2023-01-13T17:21:47.043Z,1.48
2023-01-13T17:24:20.232Z,1.80
2023-01-13T17:26:52.750Z,1.25
2023-01-13T17:29:27.630Z,1.58
2023-01-13T17:31:55.747Z,1.40
2023-01-13T17:34:23.530Z,2.50
2023-01-13T17:36:51.498Z,2.45
2023-01-13T17:39:21.364Z,2.42
2023-01-13T17:41:58.844Z,1.02
2023-01-13T17:44:32.475Z,1.10
2023-01-13T17:47:00.115Z,1.08
2023-01-13T17:49:38.781Z,1.08
2023-01-13T17:52:07.059Z,1.50
2023-01-13T17:54:35.590Z,1.88
2023-01-13T17:57:14.859Z,1.58
2023-01-13T17:59:42.647Z,2.53
2023-01-13T18:02:12.632Z,1.23
2023-01-13T18:04:40.702Z,1.33
2023-01-13T18:07:08.441Z,0.98
2023-01-13T18:09:36.204Z,1.10
2023-01-13T18:12:05.716Z,0.75
2023-01-13T18:14:33.635Z,1.17
2023-01-13T18:17:01.356Z,1.20
2023-01-13T18:19:46.707Z,1.40
2023-01-13T18:22:32.110Z,1.33
2023-01-13T18:25:17.443Z,1.50
2023-01-13T18:27:46.496Z,1.60
2023-01-13T18:30:15.045Z,1.20
2023-01-13T18:32:42.888Z,1.38
2023-01-13T18:35:11.264Z,2.92
2023-01-13T18:37:40.462Z,2.10
2023-01-13T18:40:11.126Z,3.17
2023-01-13T18:42:54.716Z,1.95
2023-01-13T18:45:26.263Z,1.23
2023-01-13T18:47:55.048Z,1.60
2023-01-13T18:50:23.057Z,1.50
2023-01-13T18:52:50.814Z,1.30
2023-01-13T18:55:19.034Z,2.13
2023-01-13T18:57:46.790Z,1.60
2023-01-13T19:00:17.275Z,1.50
2023-01-13T19:02:48.121Z,1.40
2023-01-13T19:05:15.873Z,1.80
2023-01-13T19:07:50.282Z,1.27
2023-01-13T19:10:18.481Z,1.90
2023-01-13T19:12:46.156Z,3.00
2023-01-13T19:15:13.801Z,1.38
2023-01-13T19:17:41.526Z,1.48
2023-01-13T19:20:12.131Z,2.00
2023-01-13T19:22:39.888Z,2.05
2023-01-13T19:25:07.936Z,1.77
2023-01-13T19:27:35.594Z,2.20
2023-01-13T19:30:04.160Z,1.30
2023-01-13T19:32:33.777Z,1.83
2023-01-13T19:35:01.491Z,2.03
2023-01-13T19:37:33.469Z,1.40
2023-01-13T19:40:01.500Z,1.80
2023-01-13T19:42:46.768Z,1.70
2023-01-13T19:45:27.240Z,1.67
2023-01-13T19:47:55.150Z,2.75
2023-01-13T19:50:22.808Z,1.85
2023-01-13T19:52:52.086Z,2.10
2023-01-13T19:55:20.114Z,3.00
2023-01-13T19:57:48.259Z,1.95
2023-01-13T20:00:20.441Z,2.15
2023-01-13T20:02:49.407Z,3.35
2023-01-13T20:05:21.374Z,2.00
2023-01-13T20:07:51.254Z,2.17
2023-01-13T20:10:20.505Z,1.80
2023-01-13T20:12:48.363Z,2.38
2023-01-13T20:15:16.134Z,1.50
2023-01-13T20:17:43.766Z,3.20
2023-01-13T20:20:13.524Z,1.92
2023-01-13T20:22:41.731Z,2.92
2023-01-13T20:25:13.239Z,3.35
2023-01-13T20:27:41.320Z,3.13
2023-01-13T20:30:13.341Z,2.17
2023-01-13T20:32:41.738Z,1.80
2023-01-13T20:35:10.441Z,2.05
2023-01-13T20:37:39.502Z,3.90
2023-01-13T20:40:11.354Z,3.50
2023-01-13T20:42:44.568Z,3.97
2023-01-13T20:45:17.123Z,6.20
2023-01-13T20:47:45.984Z,1.63
2023-01-13T20:50:14.365Z,1.30
2023-01-13T20:52:42.227Z,1.63
2023-01-13T20:55:11.452Z,1.95
2023-01-13T20:57:39.237Z,1.40
2023-01-13T21:00:08.251Z,1.40
2023-01-13T21:02:35.870Z,1.27
2023-01-13T21:05:03.519Z,2.60
2023-01-13T21:07:31.162Z,1.98
2023-01-13T21:09:58.769Z,2.30
2023-01-13T21:12:45.353Z,1.60
2023-01-13T21:15:20.092Z,1.67
2023-01-13T21:18:06.556Z,1.90
2023-01-13T21:20:34.658Z,2.13
2023-01-13T21:23:03.759Z,2.13
2023-01-13T21:25:35.219Z,1.70
2023-01-13T21:28:07.231Z,1.73
2023-01-13T21:30:35.896Z,1.98
2023-01-13T21:33:04.037Z,1.80
2023-01-13T21:35:32.088Z,1.70
2023-01-13T21:37:59.790Z,2.10
2023-01-13T21:40:27.500Z,1.95
2023-01-13T21:43:12.591Z,2.22
2023-01-13T21:45:59.077Z,1.95
2023-01-13T21:48:26.746Z,2.00
2023-01-13T21:50:54.313Z,1.50
2023-01-13T21:53:22.029Z,1.73
2023-01-13T21:55:52.175Z,2.13
2023-01-13T21:58:19.827Z,2.70
2023-01-13T22:00:49.750Z,2.50
2023-01-13T22:03:18.518Z,2.53
2023-01-13T22:05:46.280Z,2.30
2023-01-13T22:08:14.544Z,1.83
2023-01-13T22:10:57.132Z,2.28
2023-01-13T22:13:43.136Z,2.47
2023-01-13T22:16:12.451Z,3.30
2023-01-13T22:18:40.159Z,2.45
2023-01-13T22:21:08.127Z,3.15
2023-01-13T22:23:35.836Z,3.10
2023-01-13T22:26:04.134Z,2.15
2023-01-13T22:28:34.308Z,2.10
2023-01-13T22:31:02.440Z,2.33
2023-01-13T22:33:31.509Z,1.88
2023-01-13T22:35:59.224Z,1.70
2023-01-13T22:38:27.021Z,2.58
2023-01-13T22:40:58.867Z,1.92
2023-01-13T22:43:27.684Z,1.70
2023-01-13T22:46:03.150Z,1.75
2023-01-13T22:48:34.737Z,1.90
2023-01-13T22:51:06.253Z,2.50
2023-01-13T22:53:34.298Z,2.10
2023-01-13T22:56:06.831Z,2.88
2023-01-13T22:58:34.684Z,1.95
2023-01-13T23:01:10.183Z,1.95
2023-01-13T23:03:40.082Z,1.70
2023-01-13T23:06:08.080Z,1.88
2023-01-13T23:08:38.981Z,1.73
2023-01-13T23:11:08.832Z,1.90
2023-01-13T23:13:39.399Z,1.58
2023-01-13T23:16:10.076Z,2.13
2023-01-13T23:18:42.630Z,1.80
2023-01-13T23:21:14.500Z,1.60
2023-01-13T23:23:42.672Z,1.67
2023-01-13T23:26:11.738Z,1.90
2023-01-13T23:28:39.788Z,1.83
2023-01-13T23:31:09.100Z,2.05
2023-01-13T23:33:41.339Z,1.45
2023-01-13T23:36:15.274Z,1.35
2023-01-13T23:38:43.624Z,1.70
2023-01-13T23:41:14.604Z,1.75
2023-01-13T23:43:42.550Z,1.90
2023-01-13T23:46:12.079Z,1.40
2023-01-13T23:48:41.165Z,1.60
2023-01-13T23:51:11.656Z,1.80
2023-01-13T23:53:43.347Z,1.73
2023-01-13T23:56:13.747Z,1.33
2023-01-13T23:58:42.294Z,1.40
