createdAt,value
2018-04-18T00:00:16.514Z,14.10
2018-04-18T00:02:43.974Z,14.20
2018-04-18T00:05:12.206Z,14.20
2018-04-18T00:07:39.658Z,14.10
2018-04-18T00:10:07.127Z,14.20
2018-04-18T00:12:34.580Z,14.10
2018-04-18T00:15:02.066Z,14.10
2018-04-18T00:17:29.522Z,14.10
2018-04-18T00:19:56.986Z,14.00
2018-04-18T00:22:24.919Z,13.90
2018-04-18T00:24:52.402Z,13.70
2018-04-18T00:27:19.858Z,13.70
2018-04-18T00:29:47.321Z,13.60
2018-04-18T00:32:14.778Z,13.60
2018-04-18T00:34:42.249Z,13.50
2018-04-18T00:37:09.705Z,13.50
2018-04-18T00:39:37.178Z,13.50
2018-04-18T00:42:04.626Z,13.40
2018-04-18T00:44:32.094Z,13.40
2018-04-18T00:46:59.542Z,13.30
2018-04-18T00:49:27.006Z,13.30
2018-04-18T00:51:54.466Z,13.30
2018-04-18T00:54:21.941Z,13.30
2018-04-18T00:56:50.165Z,13.20
2018-04-18T00:59:17.634Z,13.20
2018-04-18T01:01:45.090Z,13.20
2018-04-18T01:04:12.542Z,13.20
2018-04-18T01:06:40.010Z,13.10
2018-04-18T01:09:07.466Z,13.10
2018-04-18T01:11:34.931Z,13.10
2018-04-18T01:14:02.385Z,13.10
2018-04-18T01:16:29.849Z,13.00
2018-04-18T01:18:57.307Z,13.00
2018-04-18T01:21:24.769Z,13.00
2018-04-18T01:23:52.219Z,13.00
2018-04-18T01:26:19.678Z,12.90
2018-04-18T01:28:47.130Z,12.90
2018-04-18T01:31:14.593Z,12.90
2018-04-18T01:33:42.050Z,12.90
2018-04-18T01:36:09.505Z,12.90
2018-04-18T01:38:36.975Z,12.80
2018-04-18T01:41:04.421Z,12.80
2018-04-18T01:43:31.883Z,12.80
2018-04-18T01:45:59.337Z,12.80
2018-04-18T01:48:26.793Z,12.70
2018-04-18T01:50:54.247Z,12.70
2018-04-18T01:53:21.710Z,12.70
2018-04-18T01:55:49.162Z,12.70
2018-04-18T01:58:16.630Z,12.70
2018-04-18T02:00:44.078Z,12.70
2018-04-18T02:03:11.549Z,12.80
2018-04-18T02:05:39.894Z,12.70
2018-04-18T02:08:07.357Z,12.70
2018-04-18T02:10:34.822Z,12.70
2018-04-18T02:13:02.369Z,12.70
2018-04-18T02:15:29.825Z,12.60
2018-04-18T02:17:57.286Z,12.60
2018-04-18T02:20:24.746Z,12.60
2018-04-18T02:22:52.209Z,12.50
2018-04-18T02:25:19.666Z,12.50
2018-04-18T02:27:47.886Z,12.40
2018-04-18T02:30:15.357Z,12.40
2018-04-18T02:32:43.582Z,12.30
2018-04-18T02:35:11.819Z,12.30
2018-04-18T02:37:40.052Z,12.30
2018-04-18T02:40:07.525Z,12.30
2018-04-18T02:42:34.978Z,12.30
2018-04-18T02:45:02.479Z,12.20
2018-04-18T02:47:29.930Z,12.20
2018-04-18T02:49:57.411Z,12.10
2018-04-18T02:52:24.866Z,12.10
2018-04-18T02:54:52.346Z,12.10
2018-04-18T02:57:19.792Z,12.00
2018-04-18T02:59:47.277Z,12.00
2018-04-18T03:02:14.737Z,11.90
2018-04-18T03:04:42.204Z,11.90
2018-04-18T03:07:09.670Z,11.90
2018-04-18T03:09:37.136Z,11.90
2018-04-18T03:12:04.598Z,11.90
2018-04-18T03:14:32.057Z,11.80
2018-04-18T03:16:59.518Z,11.80
2018-04-18T03:19:26.997Z,11.70
2018-04-18T03:21:54.454Z,11.70
2018-04-18T03:24:21.910Z,11.70
2018-04-18T03:26:49.397Z,11.70
2018-04-18T03:29:16.847Z,11.60
2018-04-18T03:31:44.324Z,11.60
2018-04-18T03:34:11.806Z,11.60
2018-04-18T03:36:39.331Z,11.60
2018-04-18T03:39:06.850Z,11.60
2018-04-18T03:41:34.310Z,11.60
2018-04-18T03:44:01.827Z,11.60
2018-04-18T03:46:29.286Z,11.60
2018-04-18T03:48:56.746Z,11.60
2018-04-18T03:51:24.205Z,11.60
2018-04-18T03:53:51.682Z,11.60
2018-04-18T03:56:19.134Z,11.60
2018-04-18T03:58:46.594Z,11.50
2018-04-18T04:01:14.053Z,11.50
2018-04-18T04:03:41.530Z,11.50
2018-04-18T04:06:08.986Z,11.50
2018-04-18T04:08:36.464Z,11.40
2018-04-18T04:11:03.925Z,11.40
2018-04-18T04:13:31.389Z,11.40
2018-04-18T04:15:58.857Z,11.40
2018-04-18T04:18:38.034Z,11.40
2018-04-18T04:21:29.969Z,11.30
2018-04-18T04:24:09.129Z,11.30
2018-04-18T04:26:36.590Z,11.30
2018-04-18T04:29:04.054Z,11.20
2018-04-18T04:31:31.582Z,11.10
2018-04-18T04:33:59.014Z,11.10
2018-04-18T04:36:26.477Z,11.20
2018-04-18T04:38:54.718Z,11.10
2018-04-18T04:41:22.182Z,11.10
2018-04-18T04:43:51.270Z,11.20
2018-04-18T04:46:18.741Z,11.20
2018-04-18T04:48:46.221Z,11.20
2018-04-18T04:51:14.450Z,11.20
2018-04-18T04:53:41.905Z,11.20
2018-04-18T04:56:09.373Z,11.20
2018-04-18T04:58:36.838Z,11.20
2018-04-18T05:01:04.312Z,11.10
2018-04-18T05:03:31.768Z,11.10
2018-04-18T05:05:59.238Z,11.20
2018-04-18T05:08:26.701Z,11.20
2018-04-18T05:10:54.185Z,11.30
2018-04-18T05:13:21.691Z,11.30
2018-04-18T05:15:49.122Z,11.40
2018-04-18T05:18:16.596Z,11.50
2018-04-18T05:20:44.046Z,11.50
2018-04-18T05:23:11.516Z,11.50
2018-04-18T05:25:38.969Z,11.60
2018-04-18T05:28:07.225Z,11.70
2018-04-18T05:30:34.693Z,11.70
2018-04-18T05:33:02.317Z,11.70
2018-04-18T05:35:29.770Z,11.70
2018-04-18T05:37:57.244Z,11.80
2018-04-18T05:40:24.709Z,11.80
2018-04-18T05:42:52.178Z,11.90
2018-04-18T05:45:19.649Z,12.00
2018-04-18T05:47:47.119Z,12.00
2018-04-18T05:50:14.576Z,12.10
2018-04-18T05:52:42.072Z,12.10
2018-04-18T05:55:09.517Z,12.20
2018-04-18T05:57:37.062Z,12.30
2018-04-18T06:00:04.469Z,12.40
2018-04-18T06:02:31.942Z,12.50
2018-04-18T06:04:59.412Z,12.60
2018-04-18T06:07:26.886Z,12.60
2018-04-18T06:09:54.355Z,12.60
2018-04-18T06:12:21.931Z,12.70
2018-04-18T06:14:49.695Z,12.80
2018-04-18T06:17:17.222Z,12.90
2018-04-18T06:19:45.838Z,13.00
2018-04-18T06:22:13.441Z,13.00
2018-04-18T06:24:40.911Z,13.20
2018-04-18T06:27:08.387Z,13.20
2018-04-18T06:29:35.850Z,13.30
2018-04-18T06:32:04.178Z,13.30
2018-04-18T06:34:31.845Z,13.40
2018-04-18T06:36:59.327Z,13.40
2018-04-18T06:39:26.874Z,13.50
2018-04-18T06:41:54.484Z,13.60
2018-04-18T06:44:22.091Z,13.80
2018-04-18T06:46:49.794Z,13.90
2018-04-18T06:49:17.318Z,14.00
2018-04-18T06:51:44.978Z,14.10
2018-04-18T06:54:13.404Z,14.30
2018-04-18T06:56:40.914Z,14.30
2018-04-18T06:59:08.377Z,14.40
2018-04-18T07:01:35.845Z,14.50
2018-04-18T07:04:04.070Z,14.60
2018-04-18T07:06:31.553Z,14.60
2018-04-18T07:08:59.014Z,14.70
2018-04-18T07:11:26.483Z,14.70
2018-04-18T07:13:53.942Z,14.80
2018-04-18T07:16:21.418Z,14.90
2018-04-18T07:18:48.902Z,14.90
2018-04-18T07:21:16.379Z,15.00
2018-04-18T07:23:43.839Z,15.10
2018-04-18T07:26:11.323Z,15.20
2018-04-18T07:28:38.794Z,15.30
2018-04-18T07:31:07.054Z,15.30
2018-04-18T07:33:34.709Z,15.30
2018-04-18T07:36:02.189Z,15.40
2018-04-18T07:38:29.847Z,15.50
2018-04-18T07:40:57.544Z,15.50
2018-04-18T07:43:25.010Z,15.60
2018-04-18T07:45:52.506Z,15.70
2018-04-18T07:48:20.274Z,15.70
2018-04-18T07:50:47.737Z,15.80
2018-04-18T07:53:15.489Z,15.90
2018-04-18T07:55:43.250Z,16.00
2018-04-18T07:58:10.893Z,16.00
2018-04-18T08:00:38.466Z,16.10
2018-04-18T08:03:06.237Z,16.20
2018-04-18T08:05:33.993Z,16.30
2018-04-18T08:08:01.462Z,16.40
2018-04-18T08:10:29.218Z,16.40
2018-04-18T08:12:56.831Z,16.50
2018-04-18T08:15:24.388Z,16.50
2018-04-18T08:17:51.897Z,16.60
2018-04-18T08:20:19.370Z,16.70
2018-04-18T08:22:46.985Z,16.80
2018-04-18T08:25:14.526Z,16.90
2018-04-18T08:27:53.701Z,16.90
2018-04-18T08:30:21.354Z,17.00
2018-04-18T08:32:48.842Z,17.10
2018-04-18T08:35:16.320Z,17.10
2018-04-18T08:37:43.778Z,17.20
2018-04-18T08:40:11.266Z,17.30
2018-04-18T08:42:38.730Z,17.30
2018-04-18T08:45:06.398Z,17.40
2018-04-18T08:47:33.881Z,17.50
2018-04-18T08:50:01.359Z,17.50
2018-04-18T08:52:28.823Z,17.60
2018-04-18T08:54:56.282Z,17.70
2018-04-18T08:57:23.757Z,17.80
2018-04-18T08:59:51.220Z,17.80
2018-04-18T09:02:18.708Z,17.90
2018-04-18T09:04:46.348Z,17.90
2018-04-18T09:07:13.844Z,18.00
2018-04-18T09:09:41.326Z,18.00
2018-04-18T09:12:08.849Z,18.10
2018-04-18T09:14:36.456Z,18.20
2018-04-18T09:17:03.986Z,18.20
2018-04-18T09:19:31.452Z,18.30
2018-04-18T09:21:58.978Z,18.40
2018-04-18T09:24:26.445Z,18.40
2018-04-18T09:26:54.194Z,18.50
2018-04-18T09:29:22.116Z,18.50
2018-04-18T09:31:49.726Z,18.60
2018-04-18T09:34:17.367Z,18.60
2018-04-18T09:36:44.932Z,18.70
2018-04-18T09:39:12.398Z,18.80
2018-04-18T09:41:40.178Z,18.80
2018-04-18T09:44:08.428Z,19.00
2018-04-18T09:46:36.008Z,19.00
2018-04-18T09:49:03.513Z,19.10
2018-04-18T09:51:30.974Z,19.10
2018-04-18T09:53:58.451Z,19.20
2018-04-18T09:56:25.910Z,19.20
2018-04-18T09:58:53.489Z,19.30
2018-04-18T10:01:20.956Z,19.40
2018-04-18T10:04:04.226Z,19.40
2018-04-18T10:06:31.699Z,19.40
2018-04-18T10:08:59.166Z,19.50
2018-04-18T10:11:26.726Z,19.50
2018-04-18T10:13:54.286Z,19.60
2018-04-18T10:16:21.753Z,19.70
2018-04-18T10:18:49.224Z,19.80
2018-04-18T10:21:16.690Z,19.90
2018-04-18T10:23:44.914Z,20.00
2018-04-18T10:26:12.394Z,19.90
2018-04-18T10:28:39.849Z,20.00
2018-04-18T10:31:07.327Z,20.00
2018-04-18T10:33:34.795Z,20.00
2018-04-18T10:36:02.261Z,20.10
2018-04-18T10:38:29.709Z,20.20
2018-04-18T10:40:57.178Z,20.20
2018-04-18T10:43:24.720Z,20.20
2018-04-18T10:45:52.150Z,20.30
2018-04-18T10:48:19.613Z,20.30
2018-04-18T10:50:47.105Z,20.40
2018-04-18T10:53:14.550Z,20.50
2018-04-18T10:55:42.777Z,20.60
2018-04-18T10:58:10.254Z,20.60
2018-04-18T11:00:37.702Z,20.70
2018-04-18T11:03:05.178Z,20.70
2018-04-18T11:05:32.642Z,20.70
2018-04-18T11:08:00.113Z,20.80
2018-04-18T11:10:27.566Z,20.90
2018-04-18T11:12:55.031Z,21.00
2018-04-18T11:15:22.496Z,21.10
2018-04-18T11:17:49.965Z,21.20
2018-04-18T11:20:17.430Z,21.20
2018-04-18T11:22:44.902Z,21.20
2018-04-18T11:25:12.358Z,21.30
2018-04-18T11:27:39.846Z,21.30
2018-04-18T11:30:07.304Z,21.40
2018-04-18T11:32:34.774Z,21.40
2018-04-18T11:35:02.231Z,21.50
2018-04-18T11:37:29.678Z,21.50
2018-04-18T11:39:57.137Z,21.60
2018-04-18T11:42:24.589Z,21.70
2018-04-18T11:44:52.086Z,21.70
2018-04-18T11:47:20.290Z,21.90
2018-04-18T11:49:47.758Z,21.90
2018-04-18T11:52:15.210Z,22.00
2018-04-18T11:54:42.677Z,22.00
2018-04-18T11:57:10.139Z,22.10
2018-04-18T11:59:37.665Z,22.10
2018-04-18T12:02:05.122Z,22.20
2018-04-18T12:04:32.586Z,22.30
2018-04-18T12:07:00.050Z,22.30
2018-04-18T12:09:27.513Z,22.40
2018-04-18T12:11:54.990Z,22.50
2018-04-18T12:14:22.463Z,22.50
2018-04-18T12:16:50.698Z,22.60
2018-04-18T12:19:18.290Z,22.60
2018-04-18T12:21:46.041Z,22.70
2018-04-18T12:24:13.510Z,22.70
2018-04-18T12:26:41.265Z,22.80
2018-04-18T12:29:08.729Z,22.80
2018-04-18T12:31:36.214Z,22.90
2018-04-18T12:34:03.893Z,22.90
2018-04-18T12:36:31.399Z,23.00
2018-04-18T12:38:58.858Z,23.10
2018-04-18T12:41:26.633Z,23.20
2018-04-18T12:43:54.274Z,23.20
2018-04-18T12:46:21.846Z,23.30
2018-04-18T12:48:49.599Z,23.40
2018-04-18T12:51:17.050Z,23.40
2018-04-18T12:53:44.702Z,23.50
2018-04-18T12:56:12.268Z,23.50
2018-04-18T12:58:39.774Z,23.60
2018-04-18T13:01:07.509Z,23.70
2018-04-18T13:03:36.498Z,23.70
2018-04-18T13:06:05.806Z,23.80
2018-04-18T13:08:33.565Z,23.80
2018-04-18T13:11:02.538Z,23.90
2018-04-18T13:13:30.315Z,23.90
2018-04-18T13:15:59.465Z,23.90
2018-04-18T13:18:27.135Z,24.00
2018-04-18T13:20:54.610Z,24.00
2018-04-18T13:23:22.071Z,24.10
2018-04-18T13:25:49.668Z,24.10
2018-04-18T13:28:17.346Z,24.20
2018-04-18T13:30:44.882Z,24.30
2018-04-18T13:33:12.422Z,24.40
2018-04-18T13:35:40.065Z,24.50
2018-04-18T13:38:07.554Z,24.50
2018-04-18T13:40:35.018Z,24.60
2018-04-18T13:43:02.862Z,24.70
2018-04-18T13:45:31.833Z,25.20
2018-04-18T13:47:59.365Z,25.20
2018-04-18T13:50:26.978Z,25.70
2018-04-18T13:52:54.494Z,26.30
2018-04-18T13:55:21.950Z,27.60
2018-04-18T13:57:49.410Z,29.80
2018-04-18T14:00:16.876Z,31.70
2018-04-18T14:02:44.341Z,33.10
2018-04-18T14:05:11.794Z,33.90
2018-04-18T14:07:39.258Z,34.60
2018-04-18T14:10:06.714Z,35.80
2018-04-18T14:12:34.174Z,37.30
2018-04-18T14:15:01.635Z,37.60
2018-04-18T14:17:29.098Z,37.50
2018-04-18T14:19:56.555Z,38.40
2018-04-18T14:22:24.023Z,39.00
2018-04-18T14:24:51.485Z,39.00
2018-04-18T14:27:19.018Z,38.50
2018-04-18T14:29:46.493Z,37.60
2018-04-18T14:32:14.153Z,36.40
2018-04-18T14:34:41.613Z,36.10
2018-04-18T14:37:09.078Z,37.30
2018-04-18T14:39:36.755Z,37.50
2018-04-18T14:42:04.231Z,37.00
2018-04-18T14:44:31.700Z,36.80
2018-04-18T14:46:59.156Z,37.70
2018-04-18T14:49:26.636Z,39.10
2018-04-18T14:51:54.286Z,40.20
2018-04-18T14:54:21.756Z,40.40
2018-04-18T14:56:49.327Z,39.80
2018-04-18T14:59:16.798Z,39.50
2018-04-18T15:01:44.372Z,39.40
2018-04-18T15:04:12.615Z,39.60
2018-04-18T15:06:40.074Z,39.60
2018-04-18T15:09:07.571Z,39.50
2018-04-18T15:11:35.045Z,38.60
2018-04-18T15:14:02.530Z,37.00
2018-04-18T15:16:30.145Z,35.40
2018-04-18T15:18:57.696Z,33.90
2018-04-18T15:21:25.166Z,32.80
2018-04-18T15:23:53.267Z,31.90
2018-04-18T15:26:20.735Z,31.10
2018-04-18T15:28:48.212Z,30.40
2018-04-18T15:31:15.675Z,29.90
2018-04-18T15:33:43.256Z,29.70
2018-04-18T15:36:10.693Z,29.60
2018-04-18T15:38:38.163Z,29.60
2018-04-18T15:41:05.640Z,29.50
2018-04-18T15:43:33.116Z,29.40
2018-04-18T15:46:00.593Z,29.20
2018-04-18T15:48:28.080Z,29.50
2018-04-18T15:50:55.589Z,30.00
2018-04-18T15:53:23.070Z,30.40
2018-04-18T15:55:50.571Z,31.00
2018-04-18T15:58:18.811Z,32.90
2018-04-18T16:00:46.312Z,32.90
2018-04-18T16:03:13.786Z,32.60
2018-04-18T16:05:41.341Z,32.90
2018-04-18T16:08:08.883Z,32.50
2018-04-18T16:10:36.363Z,32.00
2018-04-18T16:13:03.912Z,31.50
2018-04-18T16:15:31.395Z,31.00
2018-04-18T16:17:58.872Z,30.60
2018-04-18T16:20:26.355Z,29.90
2018-04-18T16:22:53.859Z,29.40
2018-04-18T16:25:21.365Z,29.70
2018-04-18T16:27:48.843Z,29.80
2018-04-18T16:30:28.203Z,29.60
2018-04-18T16:32:55.687Z,29.90
2018-04-18T16:35:23.184Z,30.10
2018-04-18T16:37:50.675Z,30.40
2018-04-18T16:40:18.185Z,30.60
2018-04-18T16:42:45.669Z,30.50
2018-04-18T16:45:13.192Z,30.40
2018-04-18T16:47:40.674Z,30.50
2018-04-18T16:50:08.183Z,30.80
2018-04-18T16:52:36.236Z,30.40
2018-04-18T16:55:03.724Z,30.40
2018-04-18T16:57:31.195Z,30.00
2018-04-18T16:59:58.682Z,29.10
2018-04-18T17:02:26.179Z,28.40
2018-04-18T17:04:53.696Z,27.90
2018-04-18T17:07:21.157Z,27.40
2018-04-18T17:09:48.653Z,27.10
2018-04-18T17:12:16.121Z,26.80
2018-04-18T17:14:43.643Z,26.50
2018-04-18T17:17:11.154Z,26.30
2018-04-18T17:19:38.634Z,26.00
2018-04-18T17:22:06.114Z,25.80
2018-04-18T17:24:33.589Z,25.70
2018-04-18T17:27:01.113Z,25.50
2018-04-18T17:29:28.565Z,25.40
2018-04-18T17:31:56.811Z,25.10
2018-04-18T17:34:24.292Z,25.10
2018-04-18T17:36:51.821Z,25.00
2018-04-18T17:39:19.315Z,24.90
2018-04-18T17:41:46.807Z,24.70
2018-04-18T17:44:14.380Z,24.60
2018-04-18T17:46:41.838Z,24.50
2018-04-18T17:49:09.383Z,24.40
2018-04-18T17:51:36.872Z,24.30
2018-04-18T17:54:04.391Z,24.20
2018-04-18T17:56:31.881Z,24.10
2018-04-18T17:58:59.389Z,24.00
2018-04-18T18:01:27.683Z,23.80
2018-04-18T18:03:55.205Z,23.80
2018-04-18T18:06:23.642Z,23.70
2018-04-18T18:08:51.120Z,23.60
2018-04-18T18:11:18.609Z,23.50
2018-04-18T18:13:46.102Z,23.40
2018-04-18T18:16:13.589Z,23.30
2018-04-18T18:18:41.105Z,23.20
2018-04-18T18:21:08.603Z,23.10
2018-04-18T18:23:36.114Z,23.00
2018-04-18T18:26:04.392Z,22.80
2018-04-18T18:28:31.909Z,22.70
2018-04-18T18:30:59.421Z,22.70
2018-04-18T18:33:26.937Z,22.60
2018-04-18T18:35:54.424Z,22.50
2018-04-18T18:38:21.930Z,22.40
2018-04-18T18:40:49.464Z,22.30
2018-04-18T18:43:17.906Z,22.10
2018-04-18T18:45:45.332Z,22.10
2018-04-18T18:48:12.822Z,22.00
2018-04-18T18:50:41.083Z,21.80
2018-04-18T18:53:08.607Z,21.70
2018-04-18T18:55:36.118Z,21.70
2018-04-18T18:58:04.387Z,21.50
2018-04-18T19:00:31.909Z,21.50
2018-04-18T19:02:59.395Z,21.50
2018-04-18T19:05:26.905Z,21.40
2018-04-18T19:07:54.421Z,21.20
2018-04-18T19:10:21.894Z,21.10
2018-04-18T19:12:49.372Z,21.10
2018-04-18T19:15:16.855Z,21.00
2018-04-18T19:17:45.385Z,21.00
2018-04-18T19:20:13.651Z,20.80
2018-04-18T19:22:41.216Z,20.80
2018-04-18T19:25:10.651Z,20.70
2018-04-18T19:27:38.244Z,20.70
2018-04-18T19:30:05.792Z,20.60
2018-04-18T19:32:33.268Z,20.40
2018-04-18T19:35:00.734Z,20.30
2018-04-18T19:37:28.976Z,20.20
2018-04-18T19:39:56.480Z,20.20
2018-04-18T19:42:25.741Z,20.10
2018-04-18T19:44:53.301Z,20.10
2018-04-18T19:47:20.773Z,20.00
2018-04-18T19:49:48.281Z,20.00
2018-04-18T19:52:15.802Z,20.00
2018-04-18T19:54:44.079Z,19.70
2018-04-18T19:57:11.571Z,19.70
2018-04-18T19:59:39.114Z,19.70
2018-04-18T20:02:06.663Z,19.60
2018-04-18T20:04:34.156Z,19.40
2018-04-18T20:07:01.652Z,19.30
2018-04-18T20:09:29.183Z,19.30
2018-04-18T20:11:56.679Z,19.20
2018-04-18T20:14:24.183Z,19.10
2018-04-18T20:16:51.669Z,19.00
2018-04-18T20:19:19.151Z,19.10
2018-04-18T20:21:46.659Z,19.10
2018-04-18T20:24:14.162Z,19.00
2018-04-18T20:26:41.668Z,18.90
2018-04-18T20:29:09.148Z,18.90
2018-04-18T20:31:36.638Z,18.80
2018-04-18T20:34:04.174Z,18.80
2018-04-18T20:36:51.206Z,18.70
2018-04-18T20:39:18.711Z,18.70
2018-04-18T20:41:52.196Z,18.70
2018-04-18T20:44:19.704Z,18.70
2018-04-18T20:46:47.196Z,18.50
2018-04-18T20:49:14.671Z,18.50
2018-04-18T20:51:42.163Z,18.40
2018-04-18T20:54:09.645Z,18.30
2018-04-18T20:56:37.136Z,18.30
2018-04-18T20:59:04.742Z,18.30
2018-04-18T21:01:32.218Z,18.20
2018-04-18T21:03:59.796Z,18.20
2018-04-18T21:06:27.284Z,18.10
2018-04-18T21:08:55.556Z,18.00
2018-04-18T21:11:23.816Z,17.90
2018-04-18T21:13:51.316Z,17.90
2018-04-18T21:16:18.792Z,17.90
2018-04-18T21:18:46.289Z,17.70
2018-04-18T21:21:13.788Z,17.70
2018-04-18T21:23:41.273Z,17.60
2018-04-18T21:26:09.767Z,17.50
2018-04-18T21:28:37.249Z,17.50
2018-04-18T21:31:04.736Z,17.40
2018-04-18T21:33:32.233Z,17.30
2018-04-18T21:36:00.656Z,17.40
2018-04-18T21:38:28.232Z,17.30
2018-04-18T21:40:55.682Z,17.20
2018-04-18T21:43:23.173Z,17.20
2018-04-18T21:45:50.673Z,17.10
2018-04-18T21:48:18.215Z,17.10
2018-04-18T21:50:45.683Z,17.00
2018-04-18T21:53:13.205Z,17.00
2018-04-18T21:55:40.707Z,16.90
2018-04-18T21:58:08.254Z,16.90
2018-04-18T22:00:35.739Z,16.80
2018-04-18T22:03:03.236Z,16.80
2018-04-18T22:05:30.726Z,16.70
2018-04-18T22:07:58.201Z,16.60
2018-04-18T22:10:25.657Z,16.60
2018-04-18T22:12:53.881Z,16.50
2018-04-18T22:15:21.454Z,16.50
2018-04-18T22:17:49.102Z,16.50
2018-04-18T22:20:16.690Z,16.50
2018-04-18T22:22:44.151Z,16.40
2018-04-18T22:25:11.911Z,16.40
2018-04-18T22:27:39.365Z,16.30
2018-04-18T22:30:06.830Z,16.20
2018-04-18T22:32:34.294Z,16.20
2018-04-18T22:35:01.929Z,16.20
2018-04-18T22:37:29.538Z,16.10
2018-04-18T22:39:57.197Z,16.10
2018-04-18T22:42:24.726Z,16.10
2018-04-18T22:44:52.181Z,16.00
2018-04-18T22:47:19.663Z,16.00
2018-04-18T22:49:47.400Z,15.90
2018-04-18T22:52:14.865Z,15.90
2018-04-18T22:54:42.531Z,15.80
2018-04-18T22:57:10.002Z,15.80
2018-04-18T22:59:37.460Z,15.70
2018-04-18T23:02:04.992Z,15.70
2018-04-18T23:04:32.441Z,15.70
2018-04-18T23:06:59.912Z,15.60
2018-04-18T23:09:27.664Z,15.60
2018-04-18T23:11:55.231Z,15.60
2018-04-18T23:14:22.792Z,15.60
2018-04-18T23:16:50.342Z,15.50
2018-04-18T23:19:18.109Z,15.50
2018-04-18T23:21:45.565Z,15.50
2018-04-18T23:24:13.328Z,15.40
2018-04-18T23:26:40.813Z,15.40
2018-04-18T23:29:08.449Z,15.40
2018-04-18T23:31:35.906Z,15.30
2018-04-18T23:34:03.436Z,15.20
2018-04-18T23:36:30.916Z,15.20
2018-04-18T23:38:58.560Z,15.20
2018-04-18T23:41:26.136Z,15.10
2018-04-18T23:43:53.901Z,15.10
2018-04-18T23:46:21.357Z,15.10
2018-04-18T23:48:48.817Z,15.00
2018-04-18T23:51:16.573Z,15.00
2018-04-18T23:53:44.049Z,15.00
2018-04-18T23:56:11.501Z,15.00
2018-04-18T23:58:39.259Z,14.90
