createdAt,value
2022-09-06T00:00:05.101Z,73.70
2022-09-06T00:01:24.414Z,73.56
2022-09-06T00:02:32.093Z,73.65
2022-09-06T00:03:33.862Z,73.66
2022-09-06T00:04:35.898Z,73.58
2022-09-06T00:05:38.347Z,73.70
2022-09-06T00:06:40.041Z,73.72
2022-09-06T00:07:41.930Z,73.76
2022-09-06T00:08:45.510Z,73.75
2022-09-06T00:09:47.173Z,74.08
2022-09-06T00:11:00.375Z,74.18
2022-09-06T00:12:03.032Z,74.12
2022-09-06T00:13:08.058Z,74.27
2022-09-06T00:14:09.803Z,74.19
2022-09-06T00:15:11.830Z,74.12
2022-09-06T00:16:17.182Z,74.08
2022-09-06T00:17:19.663Z,74.12
2022-09-06T00:18:22.824Z,73.86
2022-09-06T00:19:24.690Z,74.00
2022-09-06T00:20:27.437Z,74.02
2022-09-06T00:21:31.046Z,74.17
2022-09-06T00:22:32.706Z,73.76
2022-09-06T00:23:34.491Z,73.57
2022-09-06T00:24:37.255Z,73.48
2022-09-06T00:25:38.998Z,73.52
2022-09-06T00:26:40.916Z,73.26
2022-09-06T00:27:42.612Z,73.48
2022-09-06T00:28:44.797Z,73.05
2022-09-06T00:29:46.477Z,73.50
2022-09-06T00:30:48.234Z,73.13
2022-09-06T00:31:50.001Z,72.77
2022-09-06T00:32:52.958Z,72.77
2022-09-06T00:33:54.661Z,72.86
2022-09-06T00:34:56.347Z,72.53
2022-09-06T00:36:01.293Z,72.56
2022-09-06T00:37:03.077Z,72.48
2022-09-06T00:38:04.750Z,72.53
2022-09-06T00:39:06.509Z,72.75
2022-09-06T00:40:08.961Z,72.60
2022-09-06T00:41:14.021Z,72.62
2022-09-06T00:42:15.706Z,72.44
2022-09-06T00:43:17.405Z,72.62
2022-09-06T00:44:19.594Z,72.77
2022-09-06T00:45:21.794Z,72.60
2022-09-06T00:46:28.823Z,72.60
2022-09-06T00:47:31.001Z,72.45
2022-09-06T00:48:34.705Z,72.53
2022-09-06T00:49:50.788Z,72.52
2022-09-06T00:50:57.492Z,72.67
2022-09-06T00:52:07.827Z,72.53
2022-09-06T00:53:10.367Z,72.56
2022-09-06T00:54:12.171Z,72.37
2022-09-06T00:55:14.825Z,72.34
2022-09-06T00:56:16.749Z,72.34
2022-09-06T00:57:19.013Z,72.34
2022-09-06T00:58:21.523Z,72.37
2022-09-06T00:59:27.213Z,72.29
2022-09-06T01:00:28.894Z,72.35
2022-09-06T01:01:30.872Z,72.38
2022-09-06T01:02:32.782Z,72.36
2022-09-06T01:03:37.159Z,72.58
2022-09-06T01:04:42.777Z,72.38
2022-09-06T01:05:57.000Z,72.38
2022-09-06T01:07:22.681Z,72.62
2022-09-06T01:08:48.203Z,72.44
2022-09-06T01:10:20.595Z,72.49
2022-09-06T01:11:45.523Z,72.52
2022-09-06T01:13:01.205Z,72.65
2022-09-06T01:14:11.882Z,72.69
2022-09-06T01:15:33.909Z,72.70
2022-09-06T01:17:01.783Z,72.89
2022-09-06T01:18:15.288Z,72.91
2022-09-06T01:19:44.697Z,72.89
2022-09-06T01:21:04.925Z,72.92
2022-09-06T01:22:47.772Z,72.77
2022-09-06T01:24:21.311Z,72.81
2022-09-06T01:25:42.871Z,73.08
2022-09-06T01:27:25.662Z,72.90
2022-09-06T01:28:46.004Z,72.94
2022-09-06T01:29:54.180Z,73.03
2022-09-06T01:31:11.661Z,72.88
2022-09-06T01:32:27.819Z,72.80
2022-09-06T01:33:43.431Z,73.06
2022-09-06T01:34:54.038Z,73.21
2022-09-06T01:36:03.122Z,73.11
2022-09-06T01:37:14.257Z,73.33
2022-09-06T01:38:17.152Z,73.31
2022-09-06T01:39:29.490Z,73.43
2022-09-06T01:40:34.990Z,73.44
2022-09-06T01:41:36.775Z,73.49
2022-09-06T01:42:42.290Z,73.50
2022-09-06T01:43:49.307Z,73.50
2022-09-06T01:45:12.564Z,73.43
2022-09-06T01:46:26.824Z,73.41
2022-09-06T01:47:38.565Z,73.69
2022-09-06T01:49:04.161Z,73.63
2022-09-06T01:50:28.196Z,73.70
2022-09-06T01:51:47.900Z,73.68
2022-09-06T01:53:34.442Z,74.11
2022-09-06T01:55:03.178Z,74.25
2022-09-06T01:56:20.665Z,74.50
2022-09-06T01:57:44.569Z,74.73
2022-09-06T01:59:06.050Z,74.56
2022-09-06T02:00:14.949Z,74.57
2022-09-06T02:01:42.530Z,74.92
2022-09-06T02:03:14.968Z,75.09
2022-09-06T02:04:32.032Z,75.24
2022-09-06T02:05:51.829Z,75.00
2022-09-06T02:07:06.084Z,75.11
2022-09-06T02:08:23.913Z,75.29
2022-09-06T02:09:32.435Z,75.34
2022-09-06T02:10:47.849Z,75.50
2022-09-06T02:11:55.402Z,75.56
2022-09-06T02:13:02.003Z,75.50
2022-09-06T02:14:14.732Z,75.56
2022-09-06T02:15:26.510Z,75.72
2022-09-06T02:16:33.039Z,76.29
2022-09-06T02:17:45.427Z,76.51
2022-09-06T02:18:59.067Z,76.73
2022-09-06T02:20:15.033Z,76.38
2022-09-06T02:21:25.125Z,76.36
2022-09-06T02:22:32.988Z,76.31
2022-09-06T02:23:40.389Z,76.34
2022-09-06T02:24:46.938Z,76.41
2022-09-06T02:25:55.782Z,76.45
2022-09-06T02:26:58.064Z,76.60
2022-09-06T02:27:59.897Z,76.81
2022-09-06T02:29:02.180Z,76.69
2022-09-06T02:30:06.130Z,76.60
2022-09-06T02:31:19.443Z,76.83
2022-09-06T02:32:26.684Z,76.88
2022-09-06T02:33:33.353Z,76.82
2022-09-06T02:34:38.802Z,76.98
2022-09-06T02:35:52.854Z,76.97
2022-09-06T02:36:55.302Z,77.12
2022-09-06T02:37:57.311Z,77.29
2022-09-06T02:39:02.137Z,77.27
2022-09-06T02:40:04.224Z,77.45
2022-09-06T02:41:07.951Z,77.76
2022-09-06T02:42:12.972Z,77.91
2022-09-06T02:43:14.676Z,78.04
2022-09-06T02:44:16.567Z,78.24
2022-09-06T02:45:18.400Z,78.05
2022-09-06T02:46:20.354Z,77.90
2022-09-06T02:47:22.082Z,77.75
2022-09-06T02:48:23.893Z,77.68
2022-09-06T02:49:25.697Z,77.64
2022-09-06T02:50:28.002Z,77.76
2022-09-06T02:51:29.824Z,77.89
2022-09-06T02:52:31.536Z,77.90
2022-09-06T02:53:33.809Z,77.91
2022-09-06T02:54:35.543Z,78.43
2022-09-06T02:55:38.126Z,78.14
2022-09-06T02:56:39.890Z,78.01
2022-09-06T02:57:41.565Z,78.23
2022-09-06T02:58:43.717Z,78.24
2022-09-06T02:59:46.254Z,78.57
2022-09-06T03:00:48.238Z,78.58
2022-09-06T03:01:49.971Z,78.69
2022-09-06T03:02:51.682Z,78.43
2022-09-06T03:03:53.425Z,78.52
2022-09-06T03:04:55.084Z,78.60
2022-09-06T03:05:56.870Z,78.58
2022-09-06T03:06:58.533Z,78.76
2022-09-06T03:08:00.540Z,78.89
2022-09-06T03:09:02.249Z,78.84
2022-09-06T03:10:04.520Z,78.97
2022-09-06T03:11:06.370Z,78.80
2022-09-06T03:12:08.132Z,78.97
2022-09-06T03:13:09.820Z,79.03
2022-09-06T03:14:11.587Z,79.07
2022-09-06T03:15:16.267Z,79.21
2022-09-06T03:16:20.111Z,79.65
2022-09-06T03:17:22.225Z,79.57
2022-09-06T03:18:29.825Z,79.62
2022-09-06T03:19:31.505Z,79.62
2022-09-06T03:20:37.003Z,79.86
2022-09-06T03:21:38.976Z,79.77
2022-09-06T03:22:41.558Z,79.79
2022-09-06T03:23:43.358Z,79.90
2022-09-06T03:24:45.028Z,79.87
2022-09-06T03:25:46.882Z,79.98
2022-09-06T03:26:48.648Z,79.97
2022-09-06T03:27:50.368Z,79.90
2022-09-06T03:28:52.066Z,79.97
2022-09-06T03:29:53.749Z,80.09
2022-09-06T03:30:55.641Z,80.07
2022-09-06T03:31:57.360Z,80.28
2022-09-06T03:33:02.562Z,80.54
2022-09-06T03:34:09.077Z,80.42
2022-09-06T03:35:12.600Z,80.74
2022-09-06T03:36:15.706Z,80.88
2022-09-06T03:37:19.392Z,80.77
2022-09-06T03:38:23.391Z,81.16
2022-09-06T03:39:25.419Z,81.30
2022-09-06T03:40:27.552Z,81.70
2022-09-06T03:41:29.255Z,81.66
2022-09-06T03:42:30.925Z,81.83
2022-09-06T03:43:32.929Z,81.48
2022-09-06T03:44:34.623Z,81.28
2022-09-06T03:45:36.323Z,81.57
2022-09-06T03:46:38.342Z,82.01
2022-09-06T03:47:40.272Z,82.08
2022-09-06T03:48:42.196Z,81.89
2022-09-06T03:49:45.302Z,82.07
2022-09-06T03:50:49.530Z,82.13
2022-09-06T03:51:52.299Z,81.82
2022-09-06T03:52:53.976Z,82.14
2022-09-06T03:53:55.804Z,82.18
2022-09-06T03:54:57.967Z,81.73
2022-09-06T03:55:59.792Z,81.92
2022-09-06T03:57:01.652Z,82.21
2022-09-06T03:58:03.363Z,82.28
2022-09-06T03:59:05.195Z,82.68
2022-09-06T04:00:07.583Z,83.01
2022-09-06T04:01:13.390Z,83.23
2022-09-06T04:02:15.870Z,83.48
2022-09-06T04:03:20.187Z,83.88
2022-09-06T04:04:22.012Z,84.56
2022-09-06T04:05:23.720Z,84.44
2022-09-06T04:06:25.431Z,84.53
2022-09-06T04:07:27.138Z,84.46
2022-09-06T04:08:29.841Z,84.39
2022-09-06T04:09:31.637Z,84.52
2022-09-06T04:10:33.891Z,84.39
2022-09-06T04:11:35.723Z,84.35
2022-09-06T04:12:37.438Z,84.38
2022-09-06T04:13:39.171Z,84.39
2022-09-06T04:14:40.967Z,84.13
2022-09-06T04:15:46.759Z,83.95
2022-09-06T04:16:50.029Z,84.45
2022-09-06T04:17:51.749Z,84.40
2022-09-06T04:18:53.532Z,84.21
2022-09-06T04:19:55.301Z,84.18
2022-09-06T04:20:57.652Z,84.13
2022-09-06T04:21:59.377Z,84.09
2022-09-06T04:23:01.132Z,84.22
2022-09-06T04:24:03.023Z,84.30
2022-09-06T04:25:05.767Z,84.51
2022-09-06T04:26:07.751Z,84.51
2022-09-06T04:27:09.472Z,84.90
2022-09-06T04:28:11.135Z,85.22
2022-09-06T04:29:12.980Z,85.58
2022-09-06T04:30:14.837Z,85.32
2022-09-06T04:31:16.534Z,85.12
2022-09-06T04:32:18.188Z,85.06
2022-09-06T04:33:20.749Z,85.01
2022-09-06T04:34:22.425Z,85.19
2022-09-06T04:35:24.293Z,85.55
2022-09-06T04:36:25.993Z,85.96
2022-09-06T04:37:27.705Z,85.29
2022-09-06T04:38:34.427Z,85.26
2022-09-06T04:39:36.194Z,85.36
2022-09-06T04:40:38.151Z,85.50
2022-09-06T04:41:40.195Z,85.19
2022-09-06T04:42:41.889Z,84.91
2022-09-06T04:43:43.574Z,84.84
2022-09-06T04:44:45.236Z,84.87
2022-09-06T04:45:47.556Z,84.82
2022-09-06T04:46:49.320Z,84.80
2022-09-06T04:47:51.541Z,84.90
2022-09-06T04:48:55.430Z,84.89
2022-09-06T04:49:57.292Z,84.63
2022-09-06T04:50:59.078Z,84.79
2022-09-06T04:52:00.763Z,84.57
2022-09-06T04:53:02.525Z,84.62
2022-09-06T04:54:04.206Z,84.60
2022-09-06T04:55:06.500Z,84.36
2022-09-06T04:56:16.053Z,84.13
2022-09-06T04:57:17.716Z,83.75
2022-09-06T04:58:19.427Z,83.47
2022-09-06T04:59:21.131Z,83.23
2022-09-06T05:00:22.841Z,82.98
2022-09-06T05:01:26.340Z,82.90
2022-09-06T05:02:28.301Z,82.91
2022-09-06T05:03:29.986Z,82.77
2022-09-06T05:04:31.790Z,82.42
2022-09-06T05:05:33.491Z,82.22
2022-09-06T05:06:35.469Z,82.20
2022-09-06T05:07:37.228Z,82.11
2022-09-06T05:08:41.026Z,81.85
2022-09-06T05:09:42.724Z,81.43
2022-09-06T05:10:44.465Z,81.45
2022-09-06T05:11:46.457Z,81.09
2022-09-06T05:12:50.253Z,80.82
2022-09-06T05:13:51.963Z,80.81
2022-09-06T05:14:53.719Z,80.58
2022-09-06T05:15:55.813Z,80.14
2022-09-06T05:16:57.685Z,79.87
2022-09-06T05:18:06.768Z,79.61
2022-09-06T05:19:08.459Z,79.92
2022-09-06T05:20:11.058Z,79.69
2022-09-06T05:21:12.820Z,79.50
2022-09-06T05:22:14.694Z,79.38
2022-09-06T05:23:16.350Z,79.27
2022-09-06T05:24:18.120Z,79.30
2022-09-06T05:25:19.845Z,79.15
2022-09-06T05:26:21.526Z,79.01
2022-09-06T05:27:23.341Z,78.95
2022-09-06T05:28:25.151Z,78.64
2022-09-06T05:29:30.486Z,78.77
2022-09-06T05:30:32.413Z,79.01
2022-09-06T05:31:35.409Z,78.96
2022-09-06T05:32:37.208Z,78.22
2022-09-06T05:33:39.203Z,77.78
2022-09-06T05:34:40.920Z,77.77
2022-09-06T05:35:42.572Z,77.95
2022-09-06T05:36:45.444Z,77.44
2022-09-06T05:37:47.191Z,77.33
2022-09-06T05:38:50.754Z,76.75
2022-09-06T05:39:52.614Z,76.56
2022-09-06T05:40:54.362Z,76.31
2022-09-06T05:41:56.106Z,76.35
2022-09-06T05:42:57.894Z,76.01
2022-09-06T05:44:00.234Z,76.33
2022-09-06T05:45:02.356Z,76.40
2022-09-06T05:46:04.204Z,76.22
2022-09-06T05:47:06.177Z,75.79
2022-09-06T05:48:08.649Z,76.14
2022-09-06T05:49:10.488Z,76.34
2022-09-06T05:50:12.509Z,76.36
2022-09-06T05:51:14.170Z,76.10
2022-09-06T05:52:17.290Z,75.87
2022-09-06T05:53:18.977Z,75.64
2022-09-06T05:54:21.049Z,74.87
2022-09-06T05:55:22.893Z,74.66
2022-09-06T05:56:24.822Z,74.53
2022-09-06T05:57:26.893Z,73.99
2022-09-06T05:58:28.684Z,73.97
2022-09-06T05:59:30.746Z,74.01
2022-09-06T06:00:32.452Z,74.33
2022-09-06T06:01:34.189Z,74.07
2022-09-06T06:02:35.985Z,74.35
2022-09-06T06:03:38.918Z,74.20
2022-09-06T06:04:40.746Z,73.49
2022-09-06T06:05:47.668Z,73.06
2022-09-06T06:06:49.571Z,73.18
2022-09-06T06:07:51.249Z,73.24
2022-09-06T06:08:53.652Z,72.71
2022-09-06T06:09:55.414Z,72.42
2022-09-06T06:11:01.894Z,72.34
2022-09-06T06:12:04.897Z,72.67
2022-09-06T06:13:06.575Z,72.43
2022-09-06T06:14:09.030Z,72.40
2022-09-06T06:15:11.233Z,72.86
2022-09-06T06:16:15.939Z,72.50
2022-09-06T06:17:17.700Z,72.44
2022-09-06T06:18:19.542Z,72.40
2022-09-06T06:19:21.317Z,72.39
2022-09-06T06:20:23.133Z,71.93
2022-09-06T06:21:25.866Z,71.34
2022-09-06T06:22:27.871Z,70.92
2022-09-06T06:23:29.566Z,70.81
2022-09-06T06:24:31.380Z,70.93
2022-09-06T06:25:33.153Z,70.81
2022-09-06T06:26:36.573Z,70.65
2022-09-06T06:27:38.294Z,70.38
2022-09-06T06:28:40.964Z,70.12
2022-09-06T06:29:42.649Z,69.91
2022-09-06T06:30:44.458Z,68.99
2022-09-06T06:31:46.295Z,69.01
2022-09-06T06:32:48.053Z,68.70
2022-09-06T06:33:50.728Z,69.53
2022-09-06T06:34:52.446Z,69.45
2022-09-06T06:36:02.631Z,69.07
2022-09-06T06:37:04.345Z,68.82
2022-09-06T06:38:06.041Z,68.82
2022-09-06T06:39:09.157Z,68.56
2022-09-06T06:40:11.025Z,68.67
2022-09-06T06:41:16.503Z,68.41
2022-09-06T06:42:18.173Z,68.31
2022-09-06T06:43:27.306Z,68.47
2022-09-06T06:44:29.456Z,68.45
2022-09-06T06:45:31.572Z,68.50
2022-09-06T06:46:36.368Z,68.25
2022-09-06T06:47:38.052Z,68.20
2022-09-06T06:48:41.354Z,67.56
2022-09-06T06:49:43.043Z,66.57
2022-09-06T06:50:44.856Z,66.90
2022-09-06T06:51:47.538Z,66.99
2022-09-06T06:52:49.346Z,67.30
2022-09-06T06:53:51.582Z,67.24
2022-09-06T06:54:53.229Z,66.90
2022-09-06T06:55:55.380Z,66.19
2022-09-06T06:56:57.028Z,66.08
2022-09-06T06:58:02.438Z,65.95
2022-09-06T06:59:06.983Z,65.48
2022-09-06T07:00:10.949Z,65.38
2022-09-06T07:01:13.899Z,64.82
2022-09-06T07:02:17.575Z,64.88
2022-09-06T07:03:19.390Z,64.90
2022-09-06T07:04:21.414Z,65.22
2022-09-06T07:08:13.150Z,65.48
2022-09-06T07:09:15.873Z,65.55
2022-09-06T07:10:33.518Z,64.84
2022-09-06T07:11:35.660Z,64.24
2022-09-06T07:12:37.349Z,63.60
2022-09-06T07:13:39.430Z,63.39
2022-09-06T07:14:41.131Z,63.30
2022-09-06T07:15:42.791Z,63.05
2022-09-06T07:16:45.547Z,63.18
2022-09-06T07:17:47.231Z,64.51
2022-09-06T07:18:53.680Z,63.72
2022-09-06T07:22:40.217Z,62.13
2022-09-06T07:25:06.248Z,60.91
2022-09-06T07:26:14.490Z,60.93
2022-09-06T07:28:37.899Z,60.87
2022-09-06T07:29:39.544Z,60.72
2022-09-06T07:30:42.164Z,61.09
2022-09-06T07:33:06.294Z,60.88
2022-09-06T07:34:07.971Z,60.21
2022-09-06T07:35:09.870Z,60.33
2022-09-06T07:36:11.570Z,60.19
2022-09-06T07:37:13.382Z,61.05
2022-09-06T07:38:15.081Z,61.22
2022-09-06T07:39:16.758Z,60.26
2022-09-06T07:40:18.473Z,60.00
2022-09-06T07:41:20.265Z,59.61
2022-09-06T07:42:22.122Z,60.25
2022-09-06T07:43:25.391Z,59.83
2022-09-06T07:44:28.806Z,59.99
2022-09-06T07:45:30.472Z,59.30
2022-09-06T07:46:32.212Z,58.38
2022-09-06T07:48:55.713Z,57.97
2022-09-06T07:51:21.561Z,57.68
2022-09-06T07:53:57.932Z,57.96
2022-09-06T07:55:04.591Z,57.79
2022-09-06T07:56:08.573Z,57.52
2022-09-06T07:57:12.092Z,57.77
2022-09-06T07:58:14.083Z,57.54
2022-09-06T07:59:15.987Z,56.44
2022-09-06T08:00:19.721Z,56.03
2022-09-06T08:01:34.377Z,55.12
2022-09-06T08:02:36.060Z,55.02
2022-09-06T08:03:37.754Z,55.11
2022-09-06T08:04:41.046Z,54.52
2022-09-06T08:09:47.964Z,53.45
2022-09-06T08:10:51.241Z,53.28
2022-09-06T08:11:53.024Z,52.77
2022-09-06T08:12:57.601Z,52.37
2022-09-06T08:14:01.398Z,52.76
2022-09-06T08:15:03.322Z,52.20
2022-09-06T08:16:08.026Z,51.87
2022-09-06T08:17:09.761Z,51.75
2022-09-06T08:18:12.010Z,51.87
2022-09-06T08:19:13.817Z,51.54
2022-09-06T08:20:16.794Z,51.52
2022-09-06T08:21:19.547Z,50.59
2022-09-06T08:22:21.363Z,51.13
2022-09-06T08:23:23.279Z,51.42
2022-09-06T08:24:25.007Z,51.57
2022-09-06T08:25:26.832Z,51.21
2022-09-06T08:26:30.756Z,50.17
2022-09-06T08:27:32.374Z,50.36
2022-09-06T08:28:34.186Z,49.79
2022-09-06T08:29:35.920Z,50.27
2022-09-06T08:30:37.710Z,49.52
2022-09-06T08:31:44.414Z,49.42
2022-09-06T08:32:46.124Z,50.01
2022-09-06T08:33:47.779Z,50.03
2022-09-06T08:34:49.717Z,49.84
2022-09-06T08:35:56.256Z,49.82
2022-09-06T08:36:57.949Z,49.28
2022-09-06T08:37:59.627Z,49.48
2022-09-06T08:39:04.890Z,49.05
2022-09-06T08:40:07.172Z,48.57
2022-09-06T08:41:14.567Z,48.86
2022-09-06T08:42:16.305Z,49.37
2022-09-06T08:43:21.090Z,48.44
2022-09-06T08:45:56.470Z,49.55
2022-09-06T08:47:02.366Z,49.64
2022-09-06T08:48:04.177Z,49.00
2022-09-06T08:49:07.031Z,49.08
2022-09-06T08:50:10.586Z,48.39
2022-09-06T08:51:58.039Z,48.54
2022-09-06T08:53:17.623Z,48.60
2022-09-06T08:54:35.691Z,49.21
2022-09-06T08:55:48.107Z,48.16
2022-09-06T08:57:13.513Z,48.71
2022-09-06T08:58:36.658Z,47.65
2022-09-06T08:59:40.878Z,47.50
2022-09-06T09:00:52.311Z,48.91
2022-09-06T09:02:04.584Z,48.91
2022-09-06T09:03:16.819Z,48.16
2022-09-06T09:04:24.459Z,47.27
2022-09-06T09:05:33.040Z,47.21
2022-09-06T09:06:35.808Z,46.50
2022-09-06T09:07:50.338Z,44.92
2022-09-06T09:09:06.028Z,45.99
2022-09-06T09:10:32.580Z,47.39
2022-09-06T09:11:36.245Z,46.52
2022-09-06T09:12:46.637Z,46.16
2022-09-06T09:13:55.629Z,46.03
2022-09-06T09:15:06.435Z,45.64
2022-09-06T09:16:08.364Z,45.77
2022-09-06T09:17:20.351Z,44.79
2022-09-06T09:18:28.047Z,44.32
2022-09-06T09:19:33.437Z,44.39
2022-09-06T09:20:35.158Z,45.40
2022-09-06T09:21:40.160Z,45.05
2022-09-06T09:22:42.161Z,44.68
2022-09-06T09:23:54.894Z,44.84
2022-09-06T09:25:00.009Z,44.11
2022-09-06T09:26:10.370Z,45.55
2022-09-06T09:27:16.774Z,44.07
2022-09-06T09:28:24.597Z,44.65
2022-09-06T09:29:29.476Z,43.98
2022-09-06T09:30:49.969Z,42.58
2022-09-06T09:31:56.075Z,43.41
2022-09-06T09:32:57.852Z,42.83
2022-09-06T09:34:02.411Z,42.79
2022-09-06T09:35:19.220Z,42.15
2022-09-06T09:36:21.804Z,41.71
2022-09-06T09:38:52.875Z,42.58
2022-09-06T09:39:58.240Z,42.77
2022-09-06T09:41:05.399Z,42.21
2022-09-06T09:42:08.286Z,43.02
2022-09-06T09:43:26.504Z,42.16
2022-09-06T09:44:29.940Z,42.06
2022-09-06T09:45:31.852Z,42.95
2022-09-06T09:46:39.702Z,43.01
2022-09-06T09:47:41.466Z,42.83
2022-09-06T09:49:04.674Z,42.45
2022-09-06T09:50:22.521Z,42.17
2022-09-06T09:51:27.715Z,41.98
2022-09-06T09:52:32.023Z,41.94
2022-09-06T09:53:33.749Z,42.63
2022-09-06T09:54:38.693Z,42.11
2022-09-06T09:55:41.916Z,41.22
2022-09-06T09:56:54.606Z,40.21
2022-09-06T09:57:56.664Z,40.52
2022-09-06T09:59:00.558Z,41.94
2022-09-06T10:00:02.694Z,41.48
2022-09-06T10:01:35.697Z,42.91
2022-09-06T10:02:40.217Z,42.26
2022-09-06T10:05:17.889Z,40.69
2022-09-06T10:07:53.698Z,39.83
2022-09-06T10:08:55.740Z,40.91
2022-09-06T10:10:00.992Z,40.86
2022-09-06T10:11:02.708Z,40.28
2022-09-06T10:12:05.067Z,40.32
2022-09-06T10:13:09.316Z,39.89
2022-09-06T10:14:13.599Z,40.67
2022-09-06T10:15:40.050Z,40.63
2022-09-06T10:16:45.456Z,41.33
2022-09-06T10:17:47.140Z,41.21
2022-09-06T10:18:52.710Z,40.78
2022-09-06T10:19:54.833Z,41.53
2022-09-06T10:21:02.332Z,41.65
2022-09-06T10:22:20.689Z,41.39
2022-09-06T10:25:00.926Z,40.08
2022-09-06T10:26:10.011Z,41.50
2022-09-06T10:27:12.620Z,41.89
2022-09-06T10:28:33.426Z,40.92
2022-09-06T10:29:48.021Z,41.36
2022-09-06T10:31:07.920Z,40.53
2022-09-06T10:32:32.662Z,39.69
2022-09-06T10:34:10.552Z,40.02
2022-09-06T10:35:30.059Z,37.01
2022-09-06T10:37:00.355Z,38.54
2022-09-06T10:38:19.561Z,39.41
2022-09-06T10:39:50.376Z,38.61
2022-09-06T10:40:58.961Z,38.74
2022-09-06T10:42:15.780Z,39.02
2022-09-06T10:43:21.011Z,39.40
2022-09-06T10:44:49.029Z,38.65
2022-09-06T10:46:09.399Z,39.56
2022-09-06T10:47:16.183Z,38.49
2022-09-06T10:48:24.002Z,37.51
2022-09-06T10:49:28.521Z,38.27
2022-09-06T10:50:54.285Z,38.68
2022-09-06T10:52:03.594Z,38.86
2022-09-06T10:53:33.643Z,37.92
2022-09-06T10:54:40.980Z,36.98
2022-09-06T10:55:50.745Z,36.32
2022-09-06T11:00:14.444Z,35.41
2022-09-06T11:01:28.496Z,35.29
2022-09-06T11:04:29.690Z,36.06
2022-09-06T11:05:41.182Z,35.06
2022-09-06T11:06:47.686Z,34.45
2022-09-06T11:09:38.475Z,34.63
2022-09-06T11:10:48.131Z,34.99
2022-09-06T11:12:33.017Z,35.43
2022-09-06T11:13:35.007Z,35.02
2022-09-06T11:14:39.264Z,34.48
2022-09-06T11:16:10.730Z,34.61
2022-09-06T11:17:28.670Z,34.90
2022-09-06T11:18:44.459Z,34.39
2022-09-06T11:20:05.895Z,34.43
2022-09-06T11:21:19.761Z,33.58
2022-09-06T11:22:30.437Z,33.42
2022-09-06T11:23:44.741Z,33.98
2022-09-06T11:25:22.624Z,33.40
2022-09-06T11:26:26.830Z,33.17
2022-09-06T11:27:40.350Z,33.48
2022-09-06T11:29:13.567Z,33.22
2022-09-06T11:30:18.117Z,33.39
2022-09-06T11:33:11.895Z,33.65
2022-09-06T11:34:30.471Z,32.67
2022-09-06T11:35:34.839Z,31.53
2022-09-06T11:36:52.830Z,31.15
2022-09-06T11:38:02.683Z,30.75
2022-09-06T11:39:08.831Z,31.72
2022-09-06T11:40:27.378Z,31.25
2022-09-06T11:41:38.490Z,32.09
2022-09-06T11:42:46.223Z,31.79
2022-09-06T11:43:51.647Z,31.84
2022-09-06T11:45:21.189Z,31.54
2022-09-06T11:46:43.096Z,30.89
2022-09-06T11:47:53.083Z,30.48
2022-09-06T11:49:04.781Z,30.56
2022-09-06T11:50:24.330Z,31.22
2022-09-06T11:51:34.382Z,31.17
2022-09-06T11:53:07.041Z,31.18
2022-09-06T11:54:14.963Z,29.96
2022-09-06T11:55:22.906Z,30.40
2022-09-06T11:56:57.089Z,29.88
2022-09-06T11:58:03.308Z,29.99
2022-09-06T11:59:17.661Z,30.03
2022-09-06T12:00:23.873Z,30.09
2022-09-06T12:01:25.466Z,29.23
2022-09-06T12:02:35.592Z,29.59
2022-09-06T12:04:06.515Z,29.93
2022-09-06T12:05:16.689Z,29.31
2022-09-06T12:06:32.217Z,29.34
2022-09-06T12:07:36.857Z,28.91
2022-09-06T12:08:38.722Z,28.42
2022-09-06T12:09:43.894Z,27.57
2022-09-06T12:10:57.297Z,27.92
2022-09-06T12:12:01.271Z,27.36
2022-09-06T12:13:41.280Z,27.53
2022-09-06T12:14:48.179Z,27.34
2022-09-06T12:15:55.448Z,28.06
2022-09-06T12:17:04.783Z,28.35
2022-09-06T12:18:06.557Z,27.09
2022-09-06T12:19:08.337Z,27.37
2022-09-06T12:20:11.236Z,28.15
2022-09-06T12:21:39.346Z,27.49
2022-09-06T12:22:46.739Z,27.42
2022-09-06T12:23:48.719Z,27.08
2022-09-06T12:24:53.866Z,26.51
2022-09-06T12:25:56.970Z,27.82
2022-09-06T12:27:31.881Z,27.96
2022-09-06T12:28:34.976Z,27.04
2022-09-06T12:29:37.050Z,26.99
2022-09-06T12:30:48.078Z,27.11
2022-09-06T12:31:56.913Z,27.49
2022-09-06T12:33:02.372Z,28.07
2022-09-06T12:34:21.271Z,28.28
2022-09-06T12:36:55.617Z,28.96
2022-09-06T12:38:03.673Z,28.10
2022-09-06T12:39:12.085Z,28.22
2022-09-06T12:40:14.333Z,29.41
2022-09-06T12:41:16.191Z,27.92
2022-09-06T12:42:19.383Z,27.08
2022-09-06T12:43:21.929Z,27.81
2022-09-06T12:44:31.709Z,27.40
2022-09-06T12:45:33.561Z,28.07
2022-09-06T12:46:36.940Z,27.20
2022-09-06T12:47:42.306Z,26.97
2022-09-06T12:49:00.422Z,26.68
2022-09-06T12:50:17.983Z,26.78
2022-09-06T12:51:20.848Z,26.49
2022-09-06T12:52:22.503Z,26.36
2022-09-06T12:53:25.414Z,25.77
2022-09-06T12:54:28.864Z,25.29
2022-09-06T12:55:37.027Z,24.66
2022-09-06T12:56:38.787Z,24.56
2022-09-06T12:57:48.528Z,25.56
2022-09-06T12:58:51.353Z,26.03
2022-09-06T12:59:57.023Z,25.93
2022-09-06T13:01:08.498Z,25.68
2022-09-06T13:02:20.610Z,25.71
2022-09-06T13:03:50.606Z,27.12
2022-09-06T13:05:01.455Z,27.15
2022-09-06T13:06:06.349Z,27.89
2022-09-06T13:07:14.681Z,27.72
2022-09-06T13:08:29.552Z,27.30
2022-09-06T13:09:33.335Z,26.78
2022-09-06T13:10:39.879Z,27.60
2022-09-06T13:11:51.493Z,26.84
2022-09-06T13:12:57.049Z,27.42
2022-09-06T13:13:59.307Z,28.45
2022-09-06T13:15:11.857Z,26.44
2022-09-06T13:16:20.316Z,25.85
2022-09-06T13:17:28.675Z,26.33
2022-09-06T13:18:39.621Z,25.95
2022-09-06T13:19:42.575Z,25.49
2022-09-06T13:20:44.285Z,25.74
2022-09-06T13:21:47.264Z,25.99
2022-09-06T13:22:51.332Z,25.41
2022-09-06T13:23:53.521Z,25.44
2022-09-06T13:24:56.310Z,24.54
2022-09-06T13:25:58.305Z,24.79
2022-09-06T13:27:00.136Z,24.75
2022-09-06T13:28:03.241Z,24.57
2022-09-06T13:29:16.766Z,24.10
2022-09-06T13:30:39.957Z,23.76
2022-09-06T13:31:46.756Z,22.98
2022-09-06T13:32:48.536Z,23.06
2022-09-06T13:33:59.942Z,23.57
2022-09-06T13:35:03.772Z,23.53
2022-09-06T13:36:11.610Z,23.46
2022-09-06T13:37:14.106Z,22.99
2022-09-06T13:38:31.098Z,23.26
2022-09-06T13:39:41.983Z,22.91
2022-09-06T13:41:09.597Z,22.71
2022-09-06T13:42:27.514Z,23.01
2022-09-06T13:43:29.387Z,23.30
2022-09-06T13:44:34.733Z,23.91
2022-09-06T13:45:36.702Z,23.34
2022-09-06T13:46:38.487Z,24.07
2022-09-06T13:47:40.213Z,23.21
2022-09-06T13:48:44.536Z,24.03
2022-09-06T13:49:47.236Z,24.13
2022-09-06T13:50:48.984Z,23.86
2022-09-06T13:51:53.468Z,23.73
2022-09-06T13:52:55.259Z,23.59
2022-09-06T13:54:09.125Z,23.73
2022-09-06T13:55:16.610Z,23.75
2022-09-06T13:56:18.298Z,23.29
2022-09-06T13:57:24.211Z,23.30
2022-09-06T13:58:27.792Z,23.17
2022-09-06T13:59:31.486Z,23.05
2022-09-06T14:00:33.404Z,23.23
2022-09-06T14:01:35.492Z,23.50
2022-09-06T14:02:37.919Z,22.89
2022-09-06T14:03:42.182Z,22.52
2022-09-06T14:04:43.886Z,22.96
2022-09-06T14:05:45.542Z,23.11
2022-09-06T14:06:48.870Z,23.09
2022-09-06T14:07:50.549Z,23.81
2022-09-06T14:09:08.459Z,23.84
2022-09-06T14:10:11.620Z,24.09
2022-09-06T14:11:16.738Z,24.29
2022-09-06T14:12:18.371Z,24.54
2022-09-06T14:13:21.096Z,24.43
2022-09-06T14:14:22.929Z,24.21
2022-09-06T14:15:25.130Z,23.65
2022-09-06T14:16:27.062Z,23.39
2022-09-06T14:17:28.830Z,23.14
2022-09-06T14:18:31.327Z,23.66
2022-09-06T14:19:33.067Z,23.26
2022-09-06T14:20:34.876Z,22.95
2022-09-06T14:21:36.598Z,22.53
2022-09-06T14:22:38.489Z,22.52
2022-09-06T14:23:40.357Z,22.93
2022-09-06T14:24:41.995Z,23.41
2022-09-06T14:25:43.657Z,22.88
2022-09-06T14:26:45.306Z,22.61
2022-09-06T14:27:48.861Z,22.33
2022-09-06T14:28:51.369Z,23.09
2022-09-06T14:29:53.087Z,22.66
2022-09-06T14:30:55.078Z,23.02
2022-09-06T14:31:56.859Z,23.27
2022-09-06T14:32:59.729Z,23.41
2022-09-06T14:34:02.695Z,23.86
2022-09-06T14:35:05.829Z,23.71
2022-09-06T14:36:10.490Z,23.97
2022-09-06T14:37:13.665Z,24.20
2022-09-06T14:38:15.946Z,24.54
2022-09-06T14:39:17.813Z,24.50
2022-09-06T14:40:19.545Z,24.37
2022-09-06T14:41:21.261Z,24.02
2022-09-06T14:42:24.607Z,24.02
2022-09-06T14:43:26.297Z,24.77
2022-09-06T14:44:28.277Z,24.70
2022-09-06T14:45:29.942Z,24.86
2022-09-06T14:46:31.909Z,25.48
2022-09-06T14:47:33.671Z,25.63
2022-09-06T14:48:40.338Z,25.94
2022-09-06T14:49:43.759Z,26.48
2022-09-06T14:50:45.388Z,26.28