createdAt,value
2022-10-22T00:00:08.399Z,53.30
2022-10-22T00:02:36.060Z,51.17
2022-10-22T00:05:03.340Z,51.45
2022-10-22T00:07:30.587Z,51.50
2022-10-22T00:09:57.835Z,47.35
2022-10-22T00:12:25.431Z,45.80
2022-10-22T00:14:52.640Z,48.75
2022-10-22T00:17:19.905Z,50.15
2022-10-22T00:19:47.243Z,48.03
2022-10-22T00:22:14.617Z,53.05
2022-10-22T00:24:41.944Z,58.42
2022-10-22T00:27:10.771Z,50.70
2022-10-22T00:29:38.016Z,48.83
2022-10-22T00:32:06.103Z,48.10
2022-10-22T00:34:33.385Z,52.00
2022-10-22T00:37:00.646Z,55.35
2022-10-22T00:39:28.630Z,45.78
2022-10-22T00:41:56.567Z,51.88
2022-10-22T00:44:42.514Z,44.78
2022-10-22T00:47:09.715Z,48.05
2022-10-22T00:49:37.176Z,49.28
2022-10-22T00:52:04.459Z,42.92
2022-10-22T00:54:31.654Z,43.10
2022-10-22T00:56:58.876Z,42.22
2022-10-22T00:59:26.180Z,45.97
2022-10-22T01:01:53.413Z,51.15
2022-10-22T01:04:21.130Z,45.03
2022-10-22T01:06:48.581Z,51.42
2022-10-22T01:09:54.057Z,49.47
2022-10-22T01:12:37.127Z,52.30
2022-10-22T01:15:04.567Z,47.00
2022-10-22T01:17:34.822Z,52.65
2022-10-22T01:20:10.619Z,54.22
2022-10-22T01:22:55.823Z,55.58
2022-10-22T01:25:33.611Z,47.20
2022-10-22T01:28:19.327Z,51.88
2022-10-22T01:30:47.219Z,49.58
2022-10-22T01:33:16.185Z,48.85
2022-10-22T01:35:45.342Z,45.83
2022-10-22T01:38:14.955Z,44.00
2022-10-22T01:40:42.617Z,48.00
2022-10-22T01:43:10.701Z,58.13
2022-10-22T01:45:45.502Z,47.22
2022-10-22T01:48:30.898Z,54.53
2022-10-22T01:51:16.798Z,53.85
2022-10-22T01:54:02.953Z,43.60
2022-10-22T01:56:30.164Z,50.83
2022-10-22T01:59:12.508Z,48.80
2022-10-22T02:01:48.062Z,47.10
2022-10-22T02:04:15.291Z,49.92
2022-10-22T02:06:44.371Z,50.35
2022-10-22T02:09:13.849Z,49.40
2022-10-22T02:11:41.946Z,53.15
2022-10-22T02:14:10.066Z,53.03
2022-10-22T02:16:45.195Z,45.65
2022-10-22T02:19:16.999Z,51.05
2022-10-22T02:21:44.571Z,50.00
2022-10-22T02:24:11.927Z,45.30
2022-10-22T02:27:02.484Z,48.90
2022-10-22T02:29:32.640Z,50.58
2022-10-22T02:32:02.085Z,54.92
2022-10-22T02:34:31.775Z,57.95
2022-10-22T02:37:00.954Z,50.13
2022-10-22T02:39:29.615Z,49.42
2022-10-22T02:41:58.037Z,54.08
2022-10-22T02:44:25.364Z,48.65
2022-10-22T02:46:52.732Z,57.63
2022-10-22T02:49:19.946Z,49.08
2022-10-22T02:51:47.190Z,45.45
2022-10-22T02:54:14.851Z,46.88
2022-10-22T02:56:42.147Z,45.13
2022-10-22T02:59:09.389Z,52.22
2022-10-22T03:01:36.627Z,42.72
2022-10-22T03:04:03.963Z,44.15
2022-10-22T03:06:31.234Z,47.70
2022-10-22T03:08:58.534Z,50.60
2022-10-22T03:11:25.856Z,40.40
2022-10-22T03:13:53.064Z,52.40
2022-10-22T03:16:20.306Z,45.03
2022-10-22T03:18:47.547Z,51.28
2022-10-22T03:21:21.789Z,48.83
2022-10-22T03:23:49.107Z,50.40
2022-10-22T03:26:16.367Z,48.67
2022-10-22T03:28:44.021Z,47.90
2022-10-22T03:31:11.265Z,53.72
2022-10-22T03:33:38.503Z,48.10
2022-10-22T03:36:06.862Z,51.05
2022-10-22T03:38:35.593Z,48.67
2022-10-22T03:41:02.943Z,51.25
2022-10-22T03:43:30.289Z,45.28
2022-10-22T03:45:57.537Z,43.30
2022-10-22T03:48:24.784Z,44.00
2022-10-22T03:50:52.077Z,51.38
2022-10-22T03:53:19.314Z,80.03
2022-10-22T03:55:46.530Z,57.45
2022-10-22T03:58:13.819Z,234.88
2022-10-22T04:00:41.051Z,48.97
2022-10-22T04:03:08.257Z,41.75
2022-10-22T04:05:35.502Z,53.72
2022-10-22T04:08:02.698Z,45.80
2022-10-22T04:10:29.957Z,51.20
2022-10-22T04:12:57.164Z,49.25
2022-10-22T04:15:26.840Z,52.70
2022-10-22T04:17:54.074Z,44.78
2022-10-22T04:20:21.302Z,48.95
2022-10-22T04:22:48.546Z,51.00
2022-10-22T04:25:15.824Z,53.22
2022-10-22T04:27:43.242Z,47.08
2022-10-22T04:30:10.891Z,46.45
2022-10-22T04:32:38.168Z,51.25
2022-10-22T04:35:05.638Z,49.45
2022-10-22T04:37:33.018Z,50.35
2022-10-22T04:40:00.419Z,47.85
2022-10-22T04:42:27.690Z,53.08
2022-10-22T04:44:54.921Z,46.92
2022-10-22T04:47:22.124Z,48.33
2022-10-22T04:49:49.379Z,52.15
2022-10-22T04:52:16.618Z,57.42
2022-10-22T04:54:43.851Z,53.70
2022-10-22T04:57:11.063Z,56.10
2022-10-22T04:59:38.327Z,63.03
2022-10-22T05:02:05.589Z,54.47
2022-10-22T05:04:32.831Z,49.80
2022-10-22T05:07:00.071Z,55.00
2022-10-22T05:09:27.308Z,56.15
2022-10-22T05:11:54.660Z,54.50
2022-10-22T05:14:23.071Z,51.90
2022-10-22T05:16:50.577Z,52.00
2022-10-22T05:19:19.478Z,48.05
2022-10-22T05:21:46.807Z,50.42
2022-10-22T05:24:14.226Z,53.88
2022-10-22T05:26:41.430Z,51.53
2022-10-22T05:29:08.647Z,54.60
2022-10-22T05:31:36.116Z,47.65
2022-10-22T05:34:03.437Z,47.53
2022-10-22T05:36:30.714Z,47.00
2022-10-22T05:38:57.971Z,52.58
2022-10-22T05:41:25.938Z,49.50
2022-10-22T05:43:55.487Z,62.65
2022-10-22T05:46:23.327Z,49.42
2022-10-22T05:48:51.296Z,50.30
2022-10-22T05:51:18.860Z,50.47
2022-10-22T05:53:46.115Z,51.20
2022-10-22T05:56:14.734Z,56.05
2022-10-22T05:58:42.270Z,50.15
2022-10-22T06:01:16.930Z,47.58
2022-10-22T06:03:44.508Z,52.70
2022-10-22T06:06:14.471Z,51.10
2022-10-22T06:08:41.902Z,60.65
2022-10-22T06:11:09.138Z,48.85
2022-10-22T06:13:36.431Z,48.30
2022-10-22T06:16:03.709Z,48.58
2022-10-22T06:18:31.035Z,47.97
2022-10-22T06:21:04.199Z,60.70
2022-10-22T06:23:31.392Z,49.88
2022-10-22T06:25:59.689Z,45.42
2022-10-22T06:28:26.952Z,52.30
2022-10-22T06:30:54.188Z,49.70
2022-10-22T06:33:21.432Z,47.55
2022-10-22T06:35:48.748Z,51.67
2022-10-22T06:38:16.102Z,51.50
2022-10-22T06:40:46.478Z,49.53
2022-10-22T06:43:14.345Z,53.45
2022-10-22T06:45:41.877Z,46.35
2022-10-22T06:48:09.132Z,45.95
2022-10-22T06:50:36.363Z,46.47
2022-10-22T06:53:03.680Z,49.25
2022-10-22T06:55:30.918Z,50.20
2022-10-22T06:57:58.094Z,44.10
2022-10-22T07:00:25.553Z,50.70
2022-10-22T07:02:57.637Z,56.85
2022-10-22T07:05:26.539Z,49.53
2022-10-22T07:07:53.745Z,40.28
2022-10-22T07:10:20.952Z,49.75
2022-10-22T07:12:48.195Z,47.05
2022-10-22T07:15:15.454Z,47.65
2022-10-22T07:17:42.715Z,52.85
2022-10-22T07:20:10.523Z,45.30
2022-10-22T07:22:37.797Z,40.90
2022-10-22T07:25:07.345Z,45.58
2022-10-22T07:27:34.853Z,45.50
2022-10-22T07:30:02.109Z,43.75
2022-10-22T07:32:29.363Z,51.53
2022-10-22T07:34:56.563Z,43.95
2022-10-22T07:37:23.764Z,46.47
2022-10-22T07:39:51.815Z,53.20
2022-10-22T07:42:19.069Z,42.50
2022-10-22T07:44:46.311Z,38.60
2022-10-22T07:47:13.532Z,45.10
2022-10-22T07:49:40.738Z,40.75
2022-10-22T07:52:08.232Z,43.53
2022-10-22T07:54:35.423Z,39.30
2022-10-22T07:57:02.612Z,36.70
2022-10-22T07:59:29.876Z,34.22
2022-10-22T08:01:57.107Z,40.00
2022-10-22T08:04:24.354Z,31.50
2022-10-22T08:06:51.563Z,41.13
2022-10-22T08:09:18.807Z,33.10
2022-10-22T08:11:46.351Z,30.35
2022-10-22T08:14:13.562Z,36.10
2022-10-22T08:16:40.876Z,29.13
2022-10-22T08:19:08.195Z,33.85
2022-10-22T08:21:35.980Z,29.30
2022-10-22T08:24:03.353Z,26.75
2022-10-22T08:26:30.636Z,26.20
2022-10-22T08:28:57.914Z,28.33
2022-10-22T08:31:25.191Z,28.08
2022-10-22T08:33:52.396Z,25.67
2022-10-22T08:36:19.609Z,28.33
2022-10-22T08:38:46.896Z,25.55
2022-10-22T08:41:18.453Z,20.75
2022-10-22T08:44:04.401Z,25.42
2022-10-22T08:46:37.798Z,19.10
2022-10-22T08:49:06.212Z,19.92
2022-10-22T08:51:40.795Z,13.77
2022-10-22T08:54:14.037Z,12.52
2022-10-22T08:56:43.688Z,16.92
2022-10-22T08:59:15.577Z,17.55
2022-10-22T09:01:44.359Z,16.50
2022-10-22T09:04:14.768Z,20.92
2022-10-22T09:06:44.336Z,13.23
2022-10-22T09:09:18.314Z,15.57
2022-10-22T09:11:47.140Z,20.40
2022-10-22T09:14:21.960Z,20.38
2022-10-22T09:17:07.606Z,15.52
2022-10-22T09:19:34.883Z,22.55
2022-10-22T09:22:08.776Z,22.13
2022-10-22T09:24:46.985Z,19.48
2022-10-22T09:27:19.162Z,20.27
2022-10-22T09:29:47.263Z,22.63
2022-10-22T09:32:18.212Z,18.67
2022-10-22T09:34:50.485Z,30.10
2022-10-22T09:37:18.999Z,19.27
2022-10-22T09:39:47.372Z,18.70
2022-10-22T09:42:16.637Z,23.42
2022-10-22T09:44:47.743Z,22.98
2022-10-22T09:47:42.692Z,25.30
2022-10-22T09:50:22.232Z,23.08
2022-10-22T09:52:59.929Z,22.05
2022-10-22T09:55:27.754Z,19.45
2022-10-22T09:57:56.106Z,18.05
2022-10-22T10:00:25.090Z,20.88
2022-10-22T10:02:59.142Z,15.60
2022-10-22T10:05:28.095Z,24.67
2022-10-22T10:07:55.330Z,20.00
2022-10-22T10:10:29.517Z,21.17
2022-10-22T10:13:02.268Z,18.27
2022-10-22T10:15:41.096Z,14.48
2022-10-22T10:18:17.309Z,17.25
2022-10-22T10:20:44.574Z,13.23
2022-10-22T10:23:14.949Z,25.67
2022-10-22T10:25:42.404Z,21.40
2022-10-22T10:28:12.422Z,12.32
2022-10-22T10:30:44.521Z,17.92
2022-10-22T10:33:30.248Z,15.13
2022-10-22T10:36:03.426Z,15.45
2022-10-22T10:38:31.623Z,16.55
2022-10-22T10:41:12.967Z,18.95
2022-10-22T10:43:46.120Z,8.57
2022-10-22T10:46:37.040Z,16.20
2022-10-22T10:49:31.007Z,11.98
2022-10-22T10:52:15.245Z,14.90
2022-10-22T10:54:47.595Z,13.40
2022-10-22T10:57:38.270Z,17.17
2022-10-22T11:00:14.799Z,14.80
2022-10-22T11:02:50.831Z,16.70
2022-10-22T11:05:33.365Z,14.35
2022-10-22T11:08:02.112Z,27.63
2022-10-22T11:10:29.472Z,21.77
2022-10-22T11:13:04.789Z,17.73
2022-10-22T11:15:33.954Z,17.10
2022-10-22T11:18:07.807Z,18.70
2022-10-22T11:20:37.834Z,18.58
2022-10-22T11:23:19.651Z,18.73
2022-10-22T11:25:49.095Z,16.42
2022-10-22T11:28:26.682Z,13.45
2022-10-22T11:31:02.970Z,16.08
2022-10-22T11:33:34.743Z,14.88
2022-10-22T11:36:03.233Z,15.02
2022-10-22T11:38:32.877Z,14.18
2022-10-22T11:41:11.956Z,13.40
2022-10-22T11:43:58.732Z,17.25
2022-10-22T11:46:28.292Z,9.75
2022-10-22T11:49:06.621Z,16.63
2022-10-22T11:51:38.356Z,13.98
2022-10-22T11:54:42.253Z,15.88
2022-10-22T11:57:15.372Z,14.05
2022-10-22T11:59:49.660Z,12.60
2022-10-22T12:02:24.129Z,17.35
2022-10-22T12:04:51.487Z,11.45
2022-10-22T12:07:35.588Z,12.70
2022-10-22T12:10:06.010Z,15.07
2022-10-22T12:12:36.937Z,9.63
2022-10-22T12:15:21.881Z,16.77
2022-10-22T12:17:49.219Z,13.23
2022-10-22T12:20:17.596Z,16.00
2022-10-22T12:22:44.886Z,13.63
2022-10-22T12:25:25.819Z,19.38
2022-10-22T12:27:57.208Z,10.83
2022-10-22T12:30:28.760Z,14.68
2022-10-22T12:35:25.668Z,17.80
2022-10-22T12:37:53.403Z,12.20
2022-10-22T12:40:22.208Z,15.95
2022-10-22T12:42:53.870Z,15.50
2022-10-22T12:45:21.591Z,20.10
2022-10-22T12:47:53.257Z,21.10
2022-10-22T12:50:22.698Z,12.60
2022-10-22T12:52:50.180Z,14.43
2022-10-22T12:55:18.636Z,16.98
2022-10-22T12:57:47.536Z,18.50
2022-10-22T13:00:25.486Z,23.92
2022-10-22T13:02:53.506Z,20.90
2022-10-22T13:05:20.755Z,13.63
2022-10-22T13:07:50.738Z,18.20
2022-10-22T13:10:19.904Z,23.88
2022-10-22T13:12:50.594Z,18.27
2022-10-22T13:15:35.871Z,24.87
2022-10-22T13:18:03.729Z,16.65
2022-10-22T13:20:31.121Z,12.80
2022-10-22T13:23:00.347Z,22.02
2022-10-22T13:25:29.500Z,21.27
2022-10-22T13:27:58.440Z,19.30
2022-10-22T13:30:36.243Z,20.15
2022-10-22T13:33:07.744Z,23.02
2022-10-22T13:38:02.316Z,13.35
2022-10-22T13:40:29.682Z,22.58
2022-10-22T13:42:56.902Z,18.75
2022-10-22T13:45:24.278Z,30.33
2022-10-22T13:47:55.340Z,16.08
2022-10-22T13:50:22.686Z,20.58
2022-10-22T13:52:54.376Z,11.70
2022-10-22T13:55:27.492Z,12.15
2022-10-22T13:57:57.216Z,16.15
2022-10-22T14:00:24.874Z,8.98
2022-10-22T14:02:54.236Z,18.13
2022-10-22T14:05:21.500Z,11.60
2022-10-22T14:07:48.906Z,21.48
2022-10-22T14:10:23.403Z,9.23
2022-10-22T14:12:53.404Z,16.25
2022-10-22T14:15:24.021Z,14.93
2022-10-22T14:17:54.672Z,11.68
2022-10-22T14:20:26.505Z,12.63
2022-10-22T14:22:53.721Z,15.32
2022-10-22T14:25:22.392Z,12.23
2022-10-22T14:27:49.730Z,10.50
2022-10-22T14:30:21.059Z,16.45
2022-10-22T14:32:51.340Z,14.02
2022-10-22T14:35:21.784Z,18.05
2022-10-22T14:37:49.110Z,13.30
2022-10-22T14:40:17.847Z,12.13
2022-10-22T14:42:46.112Z,15.73
2022-10-22T14:45:21.599Z,12.70
2022-10-22T14:47:49.680Z,16.23
2022-10-22T14:50:17.419Z,20.70
2022-10-22T14:52:45.052Z,13.93
2022-10-22T14:55:13.527Z,14.63
2022-10-22T14:57:41.310Z,13.05
2022-10-22T15:00:16.682Z,13.30
2022-10-22T15:02:44.375Z,10.75
2022-10-22T15:05:11.869Z,12.90
2022-10-22T15:07:40.191Z,9.65
2022-10-22T15:10:08.582Z,10.43
2022-10-22T15:12:36.083Z,16.15
2022-10-22T15:15:03.388Z,9.30
2022-10-22T15:17:30.728Z,11.02
2022-10-22T15:20:01.133Z,10.93
2022-10-22T15:22:28.699Z,10.55
2022-10-22T15:24:56.025Z,12.90
2022-10-22T15:27:23.238Z,10.77
2022-10-22T15:29:50.554Z,14.93
2022-10-22T15:32:17.922Z,15.40
2022-10-22T15:34:45.160Z,13.95
2022-10-22T15:37:13.849Z,12.50
2022-10-22T15:39:41.909Z,12.60
2022-10-22T15:42:10.030Z,14.27
2022-10-22T15:44:37.316Z,11.77
2022-10-22T15:47:06.425Z,14.70
2022-10-22T15:49:34.998Z,11.98
2022-10-22T15:52:02.452Z,11.85
2022-10-22T15:54:30.406Z,13.82
2022-10-22T15:56:58.660Z,14.38
2022-10-22T15:59:26.157Z,11.77
2022-10-22T16:01:53.402Z,15.43
2022-10-22T16:04:20.815Z,8.57
2022-10-22T16:06:49.422Z,15.68
2022-10-22T16:09:18.678Z,9.95
2022-10-22T16:11:46.492Z,21.80
2022-10-22T16:14:15.215Z,11.73
2022-10-22T16:16:46.766Z,13.32
2022-10-22T16:21:41.496Z,12.88
2022-10-22T16:24:09.598Z,35.17
2022-10-22T16:26:36.854Z,11.40
2022-10-22T16:29:05.171Z,13.20
2022-10-22T16:31:32.474Z,9.35
2022-10-22T16:33:59.707Z,12.57
2022-10-22T16:36:26.980Z,10.38
2022-10-22T16:38:54.267Z,17.55
2022-10-22T16:41:22.960Z,13.50
2022-10-22T16:43:51.739Z,11.93
2022-10-22T16:46:20.452Z,9.48
2022-10-22T16:48:48.686Z,7.10
2022-10-22T16:51:17.237Z,14.65
2022-10-22T16:53:44.493Z,14.65
2022-10-22T16:56:15.383Z,10.65
2022-10-22T16:58:46.535Z,18.27
2022-10-22T17:01:17.694Z,41.95
2022-10-22T17:03:45.408Z,16.13
2022-10-22T17:06:12.671Z,13.40
2022-10-22T17:08:40.686Z,13.27
2022-10-22T17:11:08.840Z,14.88
2022-10-22T17:13:36.512Z,13.05
2022-10-22T17:16:08.193Z,20.90
2022-10-22T17:21:02.670Z,17.75
2022-10-22T17:23:29.876Z,18.45
2022-10-22T17:26:00.918Z,11.85
2022-10-22T17:28:28.539Z,16.73
2022-10-22T17:31:32.706Z,19.85
2022-10-22T17:34:00.122Z,16.33
2022-10-22T17:36:30.441Z,19.98
2022-10-22T17:39:01.334Z,22.92
2022-10-22T17:41:29.835Z,18.45
2022-10-22T17:43:58.052Z,16.85
2022-10-22T17:46:27.019Z,21.35
2022-10-22T17:48:55.217Z,18.38
2022-10-22T17:51:23.360Z,23.60
2022-10-22T17:53:50.793Z,129.70
2022-10-22T17:56:19.412Z,110.68
2022-10-22T17:58:46.683Z,31.67
2022-10-22T18:01:45.219Z,26.33
2022-10-22T18:04:15.141Z,24.00
2022-10-22T18:06:42.451Z,24.45
2022-10-22T18:09:12.341Z,19.90
2022-10-22T18:11:41.756Z,15.20
2022-10-22T18:14:09.025Z,23.35
2022-10-22T18:16:36.282Z,22.63
2022-10-22T18:19:03.590Z,19.50
2022-10-22T18:21:31.196Z,27.90
2022-10-22T18:24:01.717Z,27.60
2022-10-22T18:26:29.057Z,25.58
2022-10-22T18:28:57.804Z,33.28
2022-10-22T18:31:26.026Z,19.63
2022-10-22T18:36:27.043Z,22.73
2022-10-22T18:38:59.981Z,31.75
2022-10-22T18:41:27.855Z,21.10
2022-10-22T18:43:56.298Z,23.48
2022-10-22T18:46:26.908Z,30.05
2022-10-22T18:48:54.747Z,19.58
2022-10-22T18:51:22.336Z,19.00
2022-10-22T18:54:04.719Z,19.17
2022-10-22T18:56:39.519Z,20.48
2022-10-22T18:59:06.788Z,28.75
2022-10-22T19:01:35.558Z,19.23
2022-10-22T19:04:02.860Z,23.35
2022-10-22T19:06:34.412Z,23.15
2022-10-22T19:09:04.387Z,23.45
2022-10-22T19:11:31.720Z,29.45
2022-10-22T19:13:59.122Z,16.63
2022-10-22T19:16:27.135Z,28.17
2022-10-22T19:18:59.126Z,30.15
2022-10-22T19:21:26.623Z,19.90
2022-10-22T19:24:00.496Z,29.33
2022-10-22T19:26:28.388Z,22.80
2022-10-22T19:28:56.290Z,19.55
2022-10-22T19:31:24.405Z,29.30
2022-10-22T19:33:54.575Z,27.65
2022-10-22T19:36:24.430Z,25.38
2022-10-22T19:38:52.101Z,36.70
2022-10-22T19:41:20.632Z,39.83
2022-10-22T19:43:49.443Z,151.60
2022-10-22T19:46:17.047Z,145.50
2022-10-22T19:51:18.233Z,33.38
2022-10-22T19:53:45.499Z,25.63
2022-10-22T19:56:13.136Z,18.95
2022-10-22T19:58:40.378Z,18.58
2022-10-22T20:01:09.267Z,22.80
2022-10-22T20:03:37.505Z,20.50
2022-10-22T20:06:05.790Z,30.05
2022-10-22T20:08:35.959Z,27.63
2022-10-22T20:11:03.573Z,26.92
2022-10-22T20:13:30.883Z,32.05
2022-10-22T20:15:58.220Z,30.88
2022-10-22T20:18:25.538Z,25.20
2022-10-22T20:20:52.790Z,27.75
2022-10-22T20:23:19.987Z,33.15
2022-10-22T20:25:48.189Z,32.38
2022-10-22T20:28:16.040Z,27.73
2022-10-22T20:30:43.893Z,19.67
2022-10-22T20:33:11.573Z,24.42
2022-10-22T20:35:39.014Z,24.65
2022-10-22T20:38:07.425Z,27.75
2022-10-22T20:40:34.941Z,20.80
2022-10-22T20:43:02.668Z,28.00
2022-10-22T20:45:29.971Z,44.75
2022-10-22T20:48:02.784Z,58.60
2022-10-22T20:50:34.076Z,99.50
2022-10-22T20:53:01.326Z,43.03
2022-10-22T20:55:28.623Z,31.08
2022-10-22T20:57:55.973Z,35.47
2022-10-22T21:00:23.238Z,27.00
2022-10-22T21:02:50.495Z,39.65
2022-10-22T21:05:17.793Z,43.42
2022-10-22T21:07:45.449Z,34.83
2022-10-22T21:10:12.659Z,39.30
2022-10-22T21:12:42.413Z,35.83
2022-10-22T21:15:12.587Z,35.13
2022-10-22T21:17:40.743Z,34.60
2022-10-22T21:20:08.282Z,32.83
2022-10-22T21:22:35.558Z,49.20
2022-10-22T21:25:02.798Z,160.18
2022-10-22T21:27:29.999Z,34.50
2022-10-22T21:29:57.258Z,29.33
2022-10-22T21:32:25.205Z,45.90
2022-10-22T21:34:52.467Z,23.98
2022-10-22T21:37:19.668Z,22.10
2022-10-22T21:39:46.881Z,26.95
2022-10-22T21:42:17.268Z,23.50
2022-10-22T21:44:44.568Z,22.65
2022-10-22T21:47:11.770Z,23.08
2022-10-22T21:49:39.016Z,25.90
2022-10-22T21:52:07.204Z,28.33
2022-10-22T21:54:37.303Z,21.83
2022-10-22T21:57:05.184Z,29.90
2022-10-22T21:59:32.507Z,23.10
2022-10-22T22:02:04.799Z,24.40
2022-10-22T22:04:33.496Z,31.65
2022-10-22T22:07:00.712Z,30.88
2022-10-22T22:09:27.925Z,26.17
2022-10-22T22:11:55.160Z,31.83
2022-10-22T22:14:22.403Z,35.50
2022-10-22T22:16:49.648Z,27.83
2022-10-22T22:19:16.953Z,23.88
2022-10-22T22:21:44.174Z,33.50
2022-10-22T22:24:12.749Z,32.50
2022-10-22T22:26:40.147Z,29.77
2022-10-22T22:29:07.512Z,24.05
2022-10-22T22:31:35.852Z,23.42
2022-10-22T22:34:04.328Z,27.83
2022-10-22T22:36:38.582Z,25.73
2022-10-22T22:39:07.368Z,27.75
2022-10-22T22:41:34.962Z,20.23
2022-10-22T22:44:02.260Z,25.42
2022-10-22T22:46:29.586Z,28.00
2022-10-22T22:48:56.815Z,27.92
2022-10-22T22:51:24.104Z,24.27
2022-10-22T22:53:51.699Z,26.95
2022-10-22T22:56:20.480Z,25.60
2022-10-22T22:58:47.785Z,31.27
2022-10-22T23:01:17.844Z,32.20
2022-10-22T23:03:46.252Z,29.77
2022-10-22T23:06:14.169Z,27.42
2022-10-22T23:08:41.836Z,29.48
2022-10-22T23:11:10.922Z,36.33
2022-10-22T23:13:38.191Z,29.27
2022-10-22T23:16:09.231Z,32.60
2022-10-22T23:18:36.888Z,24.45
2022-10-22T23:21:07.562Z,25.92
2022-10-22T23:23:35.136Z,19.20
2022-10-22T23:26:02.437Z,32.55
2022-10-22T23:28:29.669Z,43.42
2022-10-22T23:30:56.887Z,31.70
2022-10-22T23:33:24.152Z,26.88
2022-10-22T23:35:51.363Z,31.77
2022-10-22T23:38:18.561Z,27.35
2022-10-22T23:40:45.817Z,44.08
2022-10-22T23:43:13.044Z,46.75
2022-10-22T23:45:40.259Z,33.22
2022-10-22T23:48:07.533Z,32.42
2022-10-22T23:50:37.447Z,30.80
2022-10-22T23:53:04.711Z,30.58
2022-10-22T23:55:31.986Z,35.88
2022-10-22T23:57:59.199Z,45.38
