createdAt,value
2018-12-04T00:02:23.795Z,6.80
2018-12-04T00:04:52.550Z,6.90
2018-12-04T00:07:21.291Z,7.00
2018-12-04T00:09:50.003Z,7.10
2018-12-04T00:12:18.734Z,7.20
2018-12-04T00:14:47.424Z,7.30
2018-12-04T00:17:16.167Z,7.30
2018-12-04T00:19:44.879Z,7.40
2018-12-04T00:22:13.640Z,7.50
2018-12-04T00:24:42.315Z,7.50
2018-12-04T00:27:11.058Z,7.60
2018-12-04T00:29:39.746Z,7.70
2018-12-04T00:32:08.634Z,7.70
2018-12-04T00:34:37.305Z,7.80
2018-12-04T00:37:06.049Z,7.80
2018-12-04T00:39:34.761Z,7.90
2018-12-04T00:42:03.497Z,8.00
2018-12-04T00:44:32.201Z,8.00
2018-12-04T00:47:00.926Z,8.00
2018-12-04T00:49:29.673Z,8.00
2018-12-04T00:51:58.352Z,8.10
2018-12-04T00:54:27.072Z,8.10
2018-12-04T00:56:55.801Z,8.10
2018-12-04T00:59:24.550Z,8.10
2018-12-04T01:01:53.271Z,8.20
2018-12-04T01:04:21.959Z,8.20
2018-12-04T01:06:50.831Z,8.20
2018-12-04T01:09:19.492Z,8.20
2018-12-04T01:11:48.376Z,8.30
2018-12-04T01:14:17.054Z,8.30
2018-12-04T01:16:45.786Z,8.40
2018-12-04T01:19:14.459Z,8.40
2018-12-04T01:21:43.228Z,8.40
2018-12-04T01:24:11.905Z,8.50
2018-12-04T01:26:40.650Z,8.50
2018-12-04T01:29:09.354Z,8.50
2018-12-04T01:31:38.085Z,8.60
2018-12-04T01:34:06.763Z,8.60
2018-12-04T01:36:35.508Z,8.60
2018-12-04T01:39:06.437Z,8.60
2018-12-04T01:41:35.231Z,8.60
2018-12-04T01:44:04.153Z,8.60
2018-12-04T01:46:32.848Z,8.60
2018-12-04T01:49:01.595Z,8.60
2018-12-04T01:51:30.309Z,8.60
2018-12-04T01:53:59.040Z,8.60
2018-12-04T01:56:27.717Z,8.70
2018-12-04T01:58:56.446Z,8.60
2018-12-04T02:01:25.131Z,8.60
2018-12-04T02:03:53.844Z,8.60
2018-12-04T02:06:22.581Z,8.60
2018-12-04T02:08:51.255Z,8.60
2018-12-04T02:11:20.007Z,8.60
2018-12-04T02:13:48.729Z,8.60
2018-12-04T02:16:17.435Z,8.50
2018-12-04T02:18:46.171Z,8.60
2018-12-04T02:21:14.896Z,8.70
2018-12-04T02:23:43.604Z,8.70
2018-12-04T02:26:12.288Z,8.80
2018-12-04T02:28:41.423Z,8.80
2018-12-04T02:31:10.978Z,8.90
2018-12-04T02:33:39.711Z,8.90
2018-12-04T02:36:08.396Z,8.90
2018-12-04T02:38:37.196Z,8.90
2018-12-04T02:41:05.925Z,8.90
2018-12-04T02:43:34.674Z,9.00
2018-12-04T02:46:03.399Z,9.00
2018-12-04T02:48:32.129Z,9.00
2018-12-04T02:51:00.873Z,9.00
2018-12-04T02:53:29.553Z,9.00
2018-12-04T02:55:58.298Z,9.00
2018-12-04T02:58:26.968Z,9.00
2018-12-04T03:00:55.667Z,9.00
2018-12-04T03:03:24.468Z,9.10
2018-12-04T03:05:53.234Z,9.10
2018-12-04T03:08:21.933Z,9.10
2018-12-04T03:10:50.619Z,9.20
2018-12-04T03:13:19.335Z,9.10
2018-12-04T03:15:48.009Z,9.10
2018-12-04T03:18:16.767Z,8.90
2018-12-04T03:20:45.519Z,8.90
2018-12-04T03:23:14.261Z,8.80
2018-12-04T03:25:43.027Z,8.60
2018-12-04T03:28:11.735Z,8.60
2018-12-04T03:30:40.423Z,8.50
2018-12-04T03:33:09.150Z,8.30
2018-12-04T03:35:37.883Z,8.30
2018-12-04T03:38:06.555Z,8.20
2018-12-04T03:40:35.331Z,8.10
2018-12-04T03:43:04.051Z,8.00
2018-12-04T03:45:32.769Z,8.00
2018-12-04T03:48:01.536Z,7.90
2018-12-04T03:50:30.470Z,7.80
2018-12-04T03:52:59.173Z,7.70
2018-12-04T03:55:27.932Z,7.60
2018-12-04T03:57:56.633Z,7.60
2018-12-04T04:00:25.391Z,7.40
2018-12-04T04:02:54.095Z,7.30
2018-12-04T04:05:22.849Z,7.30
2018-12-04T04:07:51.574Z,7.20
2018-12-04T04:10:20.309Z,7.10
2018-12-04T04:12:48.992Z,7.00
2018-12-04T04:15:17.729Z,7.00
2018-12-04T04:17:46.476Z,7.00
2018-12-04T04:20:15.279Z,7.10
2018-12-04T04:22:43.943Z,7.00
2018-12-04T04:25:12.665Z,7.10
2018-12-04T04:27:41.362Z,7.10
2018-12-04T04:30:10.246Z,7.10
2018-12-04T04:32:38.944Z,7.10
2018-12-04T04:35:07.777Z,7.10
2018-12-04T04:37:36.504Z,7.10
2018-12-04T04:40:06.416Z,7.00
2018-12-04T04:42:35.080Z,7.00
2018-12-04T04:45:03.922Z,7.00
2018-12-04T04:47:32.697Z,6.90
2018-12-04T04:50:01.400Z,6.80
2018-12-04T04:52:30.132Z,6.80
2018-12-04T04:54:58.994Z,6.70
2018-12-04T04:57:27.725Z,6.70
2018-12-04T04:59:56.464Z,6.60
2018-12-04T05:02:25.231Z,6.60
2018-12-04T05:04:53.931Z,6.60
2018-12-04T05:07:22.672Z,6.60
2018-12-04T05:09:51.357Z,6.60
2018-12-04T05:12:20.118Z,6.60
2018-12-04T05:14:48.863Z,6.50
2018-12-04T05:17:17.568Z,6.50
2018-12-04T05:19:46.299Z,6.50
2018-12-04T05:22:15.088Z,6.60
2018-12-04T05:24:43.833Z,6.60
2018-12-04T05:27:13.503Z,6.70
2018-12-04T05:29:42.526Z,6.70
2018-12-04T05:32:11.219Z,6.70
2018-12-04T05:34:40.019Z,6.80
2018-12-04T05:37:08.718Z,6.80
2018-12-04T05:39:37.437Z,6.90
2018-12-04T05:42:06.215Z,6.90
2018-12-04T05:44:35.320Z,6.90
2018-12-04T05:47:04.541Z,7.00
2018-12-04T05:49:33.255Z,7.00
2018-12-04T05:52:01.971Z,7.00
2018-12-04T05:54:30.771Z,7.00
2018-12-04T05:56:59.502Z,7.00
2018-12-04T05:59:28.217Z,7.00
2018-12-04T06:01:56.897Z,7.00
2018-12-04T06:04:26.822Z,7.00
2018-12-04T06:06:55.616Z,7.00
2018-12-04T06:09:24.362Z,7.00
2018-12-04T06:11:53.324Z,6.90
2018-12-04T06:14:22.095Z,6.80
2018-12-04T06:16:50.815Z,6.80
2018-12-04T06:19:19.540Z,6.80
2018-12-04T06:21:48.283Z,6.90
2018-12-04T06:24:17.071Z,6.90
2018-12-04T06:26:45.860Z,6.90
2018-12-04T06:29:14.594Z,6.90
2018-12-04T06:31:43.340Z,6.90
2018-12-04T06:34:12.041Z,6.90
2018-12-04T06:36:40.850Z,6.90
2018-12-04T06:39:09.817Z,6.90
2018-12-04T06:41:38.584Z,6.90
2018-12-04T06:44:07.321Z,6.90
2018-12-04T06:46:36.637Z,6.90
2018-12-04T06:49:05.410Z,6.90
2018-12-04T06:51:34.118Z,6.90
2018-12-04T06:54:02.909Z,6.90
2018-12-04T06:56:31.631Z,6.90
2018-12-04T06:59:00.349Z,6.90
2018-12-04T07:01:29.103Z,6.90
2018-12-04T07:03:57.855Z,6.90
2018-12-04T07:06:26.588Z,6.90
2018-12-04T07:08:55.256Z,6.90
2018-12-04T07:11:24.019Z,6.80
2018-12-04T07:13:52.825Z,6.80
2018-12-04T07:16:21.591Z,6.80
2018-12-04T07:18:50.329Z,6.80
2018-12-04T07:21:19.105Z,6.80
2018-12-04T07:23:47.843Z,6.90
2018-12-04T07:26:16.562Z,6.90
2018-12-04T07:28:45.293Z,6.90
2018-12-04T07:31:14.008Z,6.90
2018-12-04T07:33:42.791Z,6.80
2018-12-04T07:36:11.549Z,6.80
2018-12-04T07:38:40.425Z,6.80
2018-12-04T07:41:09.117Z,6.80
2018-12-04T07:43:37.798Z,6.90
2018-12-04T07:46:06.535Z,6.90
2018-12-04T07:48:42.082Z,6.90
2018-12-04T07:51:10.980Z,6.80
2018-12-04T07:53:39.734Z,6.80
2018-12-04T07:56:08.420Z,6.80
2018-12-04T07:58:37.123Z,6.80
2018-12-04T08:01:05.913Z,6.70
2018-12-04T08:03:34.663Z,6.60
2018-12-04T08:06:07.637Z,6.60
2018-12-04T08:08:36.370Z,6.60
2018-12-04T08:11:05.105Z,6.60
2018-12-04T08:13:33.821Z,6.50
2018-12-04T08:16:02.553Z,6.50
2018-12-04T08:18:31.276Z,6.40
2018-12-04T08:21:00.012Z,6.40
2018-12-04T08:23:28.745Z,6.30
2018-12-04T08:25:57.495Z,6.30
2018-12-04T08:28:26.226Z,6.30
2018-12-04T08:30:54.981Z,6.40
2018-12-04T08:33:23.685Z,6.50
2018-12-04T08:35:52.455Z,6.60
2018-12-04T08:38:21.175Z,6.70
2018-12-04T08:40:49.857Z,6.80
2018-12-04T08:43:18.590Z,6.80
2018-12-04T08:45:47.279Z,6.90
2018-12-04T08:48:16.063Z,6.90
2018-12-04T08:50:44.763Z,6.80
2018-12-04T08:53:13.489Z,6.70
2018-12-04T08:55:42.217Z,6.60
2018-12-04T08:58:11.069Z,6.60
2018-12-04T09:00:39.755Z,6.60
2018-12-04T09:03:08.515Z,6.70
2018-12-04T09:05:37.256Z,7.00
2018-12-04T09:08:09.298Z,7.60
2018-12-04T09:10:36.788Z,8.10
2018-12-04T09:13:05.510Z,8.50
2018-12-04T09:15:34.247Z,8.80
2018-12-04T09:18:02.942Z,8.90
2018-12-04T09:20:31.746Z,8.90
2018-12-04T09:23:00.633Z,9.00
2018-12-04T09:25:29.444Z,9.00
2018-12-04T09:27:58.213Z,9.10
2018-12-04T09:30:27.137Z,9.20
2018-12-04T09:32:55.831Z,9.10
2018-12-04T09:35:24.597Z,9.20
2018-12-04T09:37:53.307Z,9.20
2018-12-04T09:40:22.029Z,8.90
2018-12-04T09:42:50.726Z,9.10
2018-12-04T09:45:19.464Z,9.20
2018-12-04T09:47:48.268Z,9.30
2018-12-04T09:50:16.992Z,9.60
2018-12-04T09:52:45.711Z,9.80
2018-12-04T09:55:14.469Z,9.90
2018-12-04T09:57:43.220Z,10.00
2018-12-04T10:00:11.972Z,9.60
2018-12-04T10:02:40.723Z,9.30
2018-12-04T10:05:09.431Z,9.00
2018-12-04T10:07:38.185Z,8.90
2018-12-04T10:10:08.670Z,8.70
2018-12-04T10:12:38.538Z,8.70
2018-12-04T10:15:07.818Z,8.70
2018-12-04T10:17:36.584Z,8.70
2018-12-04T10:20:07.309Z,8.80
2018-12-04T10:22:36.047Z,8.70
2018-12-04T10:25:05.042Z,8.70
2018-12-04T10:27:34.024Z,8.50
2018-12-04T10:30:03.459Z,8.50
2018-12-04T10:32:32.191Z,8.40
2018-12-04T10:35:00.955Z,8.30
2018-12-04T10:37:29.693Z,8.30
2018-12-04T10:39:58.445Z,8.10
2018-12-04T10:42:27.170Z,8.00
2018-12-04T10:44:55.927Z,7.90
2018-12-04T10:47:24.683Z,7.70
2018-12-04T10:49:53.583Z,7.60
2018-12-04T10:52:22.319Z,7.50
2018-12-04T10:54:51.235Z,7.60
2018-12-04T10:57:19.965Z,7.60
2018-12-04T10:59:48.836Z,7.60
2018-12-04T11:02:22.936Z,7.60
2018-12-04T11:04:51.677Z,7.60
2018-12-04T11:07:20.469Z,7.60
2018-12-04T11:09:49.183Z,7.60
2018-12-04T11:12:18.197Z,7.60
2018-12-04T11:14:46.914Z,7.50
2018-12-04T11:17:15.657Z,7.50
2018-12-04T11:19:44.367Z,7.40
2018-12-04T11:22:13.119Z,7.30
2018-12-04T11:24:41.986Z,7.30
2018-12-04T11:27:10.855Z,7.30
2018-12-04T11:29:39.549Z,7.20
2018-12-04T11:32:08.273Z,7.20
2018-12-04T11:34:37.020Z,7.30
2018-12-04T11:37:05.757Z,7.30
2018-12-04T11:39:34.418Z,7.40
2018-12-04T11:42:03.209Z,7.40
2018-12-04T11:44:31.955Z,7.40
2018-12-04T11:47:00.677Z,7.40
2018-12-04T11:49:29.569Z,7.30
2018-12-04T11:51:58.251Z,7.30
2018-12-04T11:54:27.010Z,7.20
2018-12-04T11:56:55.694Z,7.20
2018-12-04T11:59:24.413Z,7.20
2018-12-04T12:01:53.254Z,7.20
2018-12-04T12:04:21.983Z,7.20
2018-12-04T12:06:50.702Z,7.20
2018-12-04T12:09:19.459Z,7.10
2018-12-04T12:11:48.292Z,7.10
2018-12-04T12:14:16.990Z,7.00
2018-12-04T12:16:45.787Z,7.00
2018-12-04T12:19:14.486Z,7.00
2018-12-04T12:21:43.230Z,7.00
2018-12-04T12:24:12.099Z,7.00
2018-12-04T12:26:40.773Z,7.00
2018-12-04T12:29:09.524Z,7.00
2018-12-04T12:31:38.211Z,7.00
2018-12-04T12:34:06.954Z,7.00
2018-12-04T12:36:35.655Z,6.90
2018-12-04T12:39:07.192Z,7.00
2018-12-04T12:41:35.903Z,7.00
2018-12-04T12:44:04.804Z,7.00
2018-12-04T12:46:33.494Z,7.00
2018-12-04T12:49:02.547Z,7.00
2018-12-04T12:51:31.274Z,6.90
2018-12-04T12:54:00.047Z,6.90
2018-12-04T12:56:28.767Z,6.80
2018-12-04T12:58:57.926Z,6.80
2018-12-04T13:01:26.649Z,6.80
2018-12-04T13:03:55.456Z,6.80
2018-12-04T13:06:24.315Z,6.90
2018-12-04T13:08:53.060Z,7.00
2018-12-04T13:11:21.763Z,7.00
2018-12-04T13:13:50.457Z,7.10
2018-12-04T13:16:19.266Z,7.20
2018-12-04T13:18:48.024Z,7.30
2018-12-04T13:21:16.871Z,7.30
2018-12-04T13:23:45.556Z,7.40
2018-12-04T13:26:14.343Z,7.50
2018-12-04T13:28:43.281Z,7.50
2018-12-04T13:31:12.004Z,7.50
2018-12-04T13:33:40.865Z,7.40
2018-12-04T13:36:09.623Z,7.30
2018-12-04T13:38:38.332Z,7.20
2018-12-04T13:41:07.062Z,7.10
2018-12-04T13:43:35.772Z,6.90
2018-12-04T13:46:04.522Z,6.80
2018-12-04T13:48:33.324Z,6.70
2018-12-04T13:51:02.193Z,6.60
2018-12-04T13:53:31.281Z,6.50
2018-12-04T13:55:59.987Z,6.50
2018-12-04T13:58:31.843Z,6.50
2018-12-04T14:01:04.969Z,6.30
2018-12-04T14:03:38.436Z,6.30
2018-12-04T14:06:11.549Z,6.30
2018-12-04T14:08:51.822Z,6.30
2018-12-04T14:11:20.829Z,6.30
2018-12-04T14:13:49.631Z,6.30
2018-12-04T14:16:23.308Z,6.30
2018-12-04T14:18:58.919Z,6.20
2018-12-04T14:21:30.503Z,6.20
2018-12-04T14:24:05.056Z,6.00
2018-12-04T14:26:35.285Z,6.00
2018-12-04T14:29:04.537Z,5.90
2018-12-04T14:31:33.336Z,5.80
2018-12-04T14:34:02.256Z,5.70
2018-12-04T14:36:31.036Z,5.60
2018-12-04T14:38:59.884Z,5.40
2018-12-04T14:41:28.699Z,5.40
2018-12-04T14:43:57.482Z,5.30
2018-12-04T14:46:26.254Z,5.30
2018-12-04T14:48:55.061Z,5.30
2018-12-04T14:51:23.874Z,5.20
2018-12-04T14:53:58.956Z,5.30
2018-12-04T14:56:33.901Z,5.40
2018-12-04T14:59:04.928Z,5.40
2018-12-04T15:01:34.201Z,5.40
2018-12-04T15:04:03.090Z,5.30
2018-12-04T15:06:38.435Z,5.30
2018-12-04T15:09:15.164Z,5.30
2018-12-04T15:11:45.518Z,5.20
2018-12-04T15:14:14.409Z,5.20
2018-12-04T15:16:43.323Z,5.20
2018-12-04T15:19:13.697Z,5.20
2018-12-04T15:21:45.594Z,5.10
2018-12-04T15:24:19.222Z,5.00
2018-12-04T15:26:48.920Z,4.90
2018-12-04T15:29:17.808Z,4.90
2018-12-04T15:31:46.713Z,4.80
2018-12-04T15:34:15.573Z,4.90
2018-12-04T15:36:56.231Z,4.70
2018-12-04T15:39:22.634Z,4.70
2018-12-04T15:41:51.984Z,4.70
2018-12-04T15:44:21.810Z,4.50
2018-12-04T15:46:50.878Z,4.50
2018-12-04T15:49:19.700Z,4.40
2018-12-04T15:51:48.461Z,4.40
2018-12-04T15:54:18.174Z,4.30
2018-12-04T15:56:49.317Z,4.20
2018-12-04T15:59:21.595Z,4.10
2018-12-04T16:01:50.495Z,4.10
2018-12-04T16:04:19.257Z,4.10
2018-12-04T16:06:48.131Z,4.10
2018-12-04T16:09:17.927Z,4.00
2018-12-04T16:11:47.398Z,3.90
2018-12-04T16:14:16.402Z,3.90
2018-12-04T16:16:45.928Z,3.90
2018-12-04T16:19:15.222Z,3.90
2018-12-04T16:21:45.115Z,3.80
2018-12-04T16:24:13.968Z,3.70
2018-12-04T16:26:51.871Z,3.60
2018-12-04T16:29:20.612Z,3.50
2018-12-04T16:31:49.553Z,3.50
2018-12-04T16:34:22.277Z,3.50
2018-12-04T16:36:52.469Z,3.50
2018-12-04T16:39:21.379Z,3.50
2018-12-04T16:41:51.056Z,3.40
2018-12-04T16:44:19.900Z,3.40
2018-12-04T16:46:49.871Z,3.30
2018-12-04T16:49:19.634Z,3.20
2018-12-04T16:51:51.844Z,3.20
2018-12-04T16:54:20.880Z,3.20
2018-12-04T16:56:49.681Z,3.10
2018-12-04T16:59:18.573Z,3.00
2018-12-04T17:01:47.545Z,3.10
2018-12-04T17:04:16.290Z,2.90
2018-12-04T17:06:47.712Z,2.80
2018-12-04T17:09:16.501Z,2.70
2018-12-04T17:11:45.275Z,2.70
2018-12-04T17:14:18.447Z,2.70
2018-12-04T17:16:47.537Z,2.60
2018-12-04T17:19:16.402Z,2.50
2018-12-04T17:21:48.437Z,2.50
2018-12-04T17:24:17.285Z,2.40
2018-12-04T17:26:46.199Z,2.40
2018-12-04T17:29:16.771Z,2.40
2018-12-04T17:31:45.651Z,2.40
2018-12-04T17:34:16.364Z,2.40
2018-12-04T17:36:58.099Z,2.30
2018-12-04T17:39:27.706Z,2.30
2018-12-04T17:41:58.222Z,2.20
2018-12-04T17:44:27.221Z,2.20
2018-12-04T17:46:56.094Z,2.20
2018-12-04T17:49:29.663Z,2.10
2018-12-04T17:51:59.715Z,2.10
2018-12-04T17:54:29.781Z,2.00
2018-12-04T17:56:59.536Z,2.00
2018-12-04T17:59:29.421Z,2.00
2018-12-04T18:02:01.657Z,1.90
2018-12-04T18:04:30.869Z,1.80
2018-12-04T18:07:02.384Z,1.80
2018-12-04T18:09:34.047Z,1.70
2018-12-04T18:12:04.732Z,1.70
2018-12-04T18:14:36.595Z,1.80
2018-12-04T18:17:08.291Z,1.80
2018-12-04T18:19:52.054Z,1.80
2018-12-04T18:22:22.732Z,1.80
2018-12-04T18:24:53.829Z,1.80
2018-12-04T18:27:25.049Z,1.80
2018-12-04T18:29:54.175Z,1.80
2018-12-04T18:32:28.783Z,1.70
2018-12-04T18:34:59.173Z,1.70
2018-12-04T18:37:38.963Z,1.70
2018-12-04T18:40:10.991Z,1.60
2018-12-04T18:42:48.420Z,1.60
2018-12-04T18:45:17.283Z,1.60
2018-12-04T18:47:46.004Z,1.60
2018-12-04T18:50:14.713Z,1.60
2018-12-04T18:52:44.185Z,1.60
2018-12-04T18:55:19.527Z,1.60
2018-12-04T18:57:48.230Z,1.60
2018-12-04T19:00:16.973Z,1.60
2018-12-04T19:02:46.321Z,1.60
2018-12-04T19:05:15.107Z,1.50
2018-12-04T19:07:44.052Z,1.40
2018-12-04T19:10:13.098Z,1.40
2018-12-04T19:12:42.050Z,1.40
2018-12-04T19:15:10.810Z,1.40
2018-12-04T19:17:39.579Z,1.30
2018-12-04T19:20:09.301Z,1.30
2018-12-04T19:22:38.303Z,1.30
2018-12-04T19:25:07.309Z,1.30
2018-12-04T19:27:36.068Z,1.20
2018-12-04T19:30:06.217Z,1.20
2018-12-04T19:32:35.955Z,1.10
2018-12-04T19:35:04.948Z,1.20
2018-12-04T19:37:33.797Z,1.20
2018-12-04T19:40:02.534Z,1.20
2018-12-04T19:42:31.335Z,1.30
2018-12-04T19:45:00.088Z,1.40
2018-12-04T19:47:28.807Z,1.40
2018-12-04T19:49:57.605Z,1.50
2018-12-04T19:52:27.076Z,1.50
2018-12-04T19:54:56.344Z,1.50
2018-12-04T19:57:26.047Z,1.60
2018-12-04T19:59:54.817Z,1.50
2018-12-04T20:02:23.540Z,1.50
2018-12-04T20:04:52.324Z,1.50
2018-12-04T20:07:21.105Z,1.50
2018-12-04T20:09:49.873Z,1.40
2018-12-04T20:12:18.623Z,1.50
2018-12-04T20:14:47.687Z,1.60
2018-12-04T20:17:17.176Z,1.70
2018-12-04T20:19:46.109Z,1.60
2018-12-04T20:22:14.861Z,1.60
2018-12-04T20:24:43.595Z,1.50
2018-12-04T20:27:12.346Z,1.50
2018-12-04T20:29:41.067Z,1.40
2018-12-04T20:32:09.845Z,1.30
2018-12-04T20:34:38.548Z,1.30
2018-12-04T20:37:07.364Z,1.20
2018-12-04T20:39:36.138Z,1.20
2018-12-04T20:42:08.359Z,1.20
2018-12-04T20:44:36.012Z,1.20
2018-12-04T20:47:05.921Z,1.30
2018-12-04T20:49:35.593Z,1.20
2018-12-04T20:52:04.567Z,1.20
2018-12-04T20:54:33.421Z,1.20
2018-12-04T20:57:02.294Z,1.20
2018-12-04T20:59:31.471Z,1.20
2018-12-04T21:02:00.230Z,1.20
2018-12-04T21:04:29.007Z,1.30
2018-12-04T21:06:57.713Z,1.30
2018-12-04T21:09:26.616Z,1.30
2018-12-04T21:11:55.307Z,1.30
2018-12-04T21:14:24.024Z,1.30
2018-12-04T21:16:52.762Z,1.30
2018-12-04T21:19:21.483Z,1.30
2018-12-04T21:21:50.178Z,1.30
2018-12-04T21:24:18.916Z,1.30
2018-12-04T21:26:47.656Z,1.30
2018-12-04T21:29:21.720Z,1.30
2018-12-04T21:31:55.725Z,1.30
2018-12-04T21:34:29.674Z,1.30
2018-12-04T21:37:03.572Z,1.30
2018-12-04T21:39:36.475Z,1.30
2018-12-04T21:42:11.297Z,1.30
2018-12-04T21:44:45.359Z,1.30
2018-12-04T21:47:19.273Z,1.30
2018-12-04T21:49:47.968Z,1.20
2018-12-04T21:52:16.691Z,1.30
2018-12-04T21:54:45.401Z,1.30
2018-12-04T21:57:14.141Z,1.20
2018-12-04T21:59:42.834Z,1.30
2018-12-04T22:02:11.573Z,1.30
2018-12-04T22:04:40.240Z,1.30
2018-12-04T22:07:08.959Z,1.40
2018-12-04T22:09:37.691Z,1.40
2018-12-04T22:12:06.384Z,1.40
2018-12-04T22:14:35.109Z,1.30
2018-12-04T22:17:03.828Z,1.30
2018-12-04T22:19:32.541Z,1.40
2018-12-04T22:22:01.240Z,1.40
2018-12-04T22:24:29.964Z,1.40
2018-12-04T22:26:58.649Z,1.50
2018-12-04T22:29:27.421Z,1.40
2018-12-04T22:31:56.137Z,1.40
2018-12-04T22:34:24.880Z,1.40
2018-12-04T22:36:53.566Z,1.30
2018-12-04T22:39:22.350Z,1.20
2018-12-04T22:41:51.013Z,1.20
2018-12-04T22:44:19.784Z,1.10
2018-12-04T22:46:48.693Z,1.10
2018-12-04T22:49:17.423Z,1.10
2018-12-04T22:51:46.117Z,1.10
2018-12-04T22:54:14.813Z,1.10
2018-12-04T22:56:43.539Z,1.10
2018-12-04T22:59:12.338Z,1.10
2018-12-04T23:01:41.978Z,1.10
2018-12-04T23:04:10.871Z,1.10
2018-12-04T23:06:39.559Z,1.10
2018-12-04T23:09:10.625Z,1.10
2018-12-04T23:11:39.538Z,1.10
2018-12-04T23:14:08.540Z,1.10
2018-12-04T23:16:37.250Z,1.10
2018-12-04T23:19:06.256Z,1.10
2018-12-04T23:21:35.004Z,1.10
2018-12-04T23:24:03.880Z,1.10
2018-12-04T23:26:32.563Z,1.00
2018-12-04T23:29:01.301Z,1.00
2018-12-04T23:31:29.988Z,0.90
2018-12-04T23:33:58.731Z,1.00
2018-12-04T23:36:27.605Z,1.00
2018-12-04T23:38:56.352Z,1.00
2018-12-04T23:41:25.009Z,1.10
2018-12-04T23:43:53.735Z,1.10
2018-12-04T23:46:22.419Z,1.10
2018-12-04T23:48:51.172Z,1.10
2018-12-04T23:51:19.891Z,1.10
2018-12-04T23:53:48.621Z,1.10
2018-12-04T23:56:17.305Z,1.10
2018-12-04T23:58:46.045Z,1.10
