createdAt,value
2024-01-01T00:03:08.430Z,9.61
2024-01-01T00:06:30.451Z,9.54
2024-01-01T00:09:39.994Z,9.50
2024-01-01T00:12:59.778Z,9.43
2024-01-01T00:16:29.110Z,9.34
2024-01-01T00:19:58.340Z,9.29
2024-01-01T00:23:28.891Z,9.26
2024-01-01T00:26:47.845Z,9.22
2024-01-01T00:30:17.336Z,9.21
2024-01-01T00:33:47.486Z,9.21
2024-01-01T00:37:16.493Z,9.14
2024-01-01T00:40:45.380Z,9.04
2024-01-01T00:44:14.794Z,8.92
2024-01-01T00:47:44.478Z,8.84
2024-01-01T00:51:12.987Z,8.81
2024-01-01T00:54:43.144Z,8.77
2024-01-01T00:58:13.240Z,8.65
2024-01-01T01:01:43.327Z,8.57
2024-01-01T01:05:13.117Z,8.55
2024-01-01T01:08:42.897Z,8.47
2024-01-01T01:12:12.023Z,8.35
2024-01-01T01:15:33.807Z,8.27
2024-01-01T01:19:03.081Z,8.26
2024-01-01T01:22:32.315Z,8.24
2024-01-01T01:25:51.678Z,8.17
2024-01-01T01:29:19.967Z,8.08
2024-01-01T01:32:50.056Z,8.01
2024-01-01T01:36:18.255Z,7.92
2024-01-01T01:39:47.667Z,7.85
2024-01-01T01:43:17.942Z,7.81
2024-01-01T01:46:47.250Z,7.77
2024-01-01T01:50:19.827Z,7.76
2024-01-01T01:53:49.135Z,7.76
2024-01-01T01:57:17.993Z,7.81
2024-01-01T02:00:36.750Z,7.85
2024-01-01T02:04:06.463Z,7.92
2024-01-01T02:07:36.384Z,7.95
2024-01-01T02:11:06.148Z,7.99
2024-01-01T02:14:35.477Z,8.03
2024-01-01T02:17:53.862Z,8.07
2024-01-01T02:21:04.477Z,8.14
2024-01-01T02:24:22.427Z,8.20
2024-01-01T02:27:31.933Z,8.24
2024-01-01T02:30:54.489Z,8.24
2024-01-01T02:34:18.101Z,8.24
2024-01-01T02:37:47.457Z,8.27
2024-01-01T02:41:11.654Z,8.32
2024-01-01T02:44:32.614Z,8.37
2024-01-01T02:48:02.087Z,8.40
2024-01-01T02:51:30.404Z,8.38
2024-01-01T02:54:59.684Z,8.36
2024-01-01T02:58:29.128Z,8.35
2024-01-01T03:01:58.467Z,8.36
2024-01-01T03:05:28.401Z,8.36
2024-01-01T03:08:51.241Z,8.38
2024-01-01T03:12:20.183Z,8.38
2024-01-01T03:15:49.542Z,8.38
2024-01-01T03:19:18.907Z,8.41
2024-01-01T03:22:48.687Z,8.44
2024-01-01T03:26:18.021Z,8.42
2024-01-01T03:29:38.419Z,8.38
2024-01-01T03:33:08.287Z,8.37
2024-01-01T03:36:37.716Z,8.38
2024-01-01T03:40:07.553Z,8.36
2024-01-01T03:43:37.385Z,8.33
2024-01-01T03:47:07.426Z,8.28
2024-01-01T03:50:39.603Z,8.21
2024-01-01T03:53:52.990Z,8.12
2024-01-01T03:57:22.207Z,8.04
2024-01-01T04:00:51.548Z,7.96
2024-01-01T04:03:55.390Z,7.86
2024-01-01T04:07:25.413Z,7.78
2024-01-01T04:10:53.677Z,7.68
2024-01-01T04:14:22.847Z,7.60
2024-01-01T04:17:52.060Z,7.48
2024-01-01T04:21:20.831Z,7.41
2024-01-01T04:24:50.046Z,7.35
2024-01-01T04:28:19.396Z,7.28
2024-01-01T04:31:47.431Z,7.22
2024-01-01T04:35:16.765Z,7.16
2024-01-01T04:38:46.133Z,7.07
2024-01-01T04:42:15.427Z,6.96
2024-01-01T04:45:44.628Z,6.86
2024-01-01T04:49:13.711Z,6.77
2024-01-01T04:52:32.840Z,6.66
2024-01-01T04:56:02.073Z,6.57
2024-01-01T04:59:32.261Z,6.50
2024-01-01T05:03:01.498Z,6.46
2024-01-01T05:06:30.545Z,6.42
2024-01-01T05:10:00.225Z,6.42
2024-01-01T05:13:19.610Z,6.43
2024-01-01T05:16:31.486Z,6.43
2024-01-01T05:20:00.715Z,6.42
2024-01-01T05:23:30.029Z,6.44
2024-01-01T05:26:59.086Z,6.47
2024-01-01T05:30:28.458Z,6.52
2024-01-01T05:33:57.953Z,6.57
2024-01-01T05:37:17.384Z,6.62
2024-01-01T05:40:47.022Z,6.63
2024-01-01T05:44:16.378Z,6.66
2024-01-01T05:47:47.185Z,6.68
2024-01-01T05:51:16.813Z,6.67
2024-01-01T05:54:45.781Z,6.71
2024-01-01T05:58:15.208Z,6.79
2024-01-01T06:01:33.714Z,6.84
2024-01-01T06:05:02.443Z,6.88
2024-01-01T06:08:31.509Z,6.91
2024-01-01T06:12:00.681Z,6.93
2024-01-01T06:15:29.756Z,6.92
2024-01-01T06:18:59.149Z,6.86
2024-01-01T06:22:28.728Z,6.81
2024-01-01T06:25:58.433Z,6.81
2024-01-01T06:29:16.567Z,6.85
2024-01-01T06:32:45.794Z,6.81
2024-01-01T06:36:15.133Z,6.74
2024-01-01T06:39:46.642Z,6.57
2024-01-01T06:43:16.180Z,6.39
2024-01-01T06:46:45.516Z,6.25
2024-01-01T06:50:15.860Z,6.15
2024-01-01T06:53:45.309Z,6.08
2024-01-01T06:57:14.823Z,6.02
2024-01-01T07:00:44.127Z,6.01
2024-01-01T07:04:06.832Z,6.01
2024-01-01T07:07:35.956Z,5.97
2024-01-01T07:11:04.916Z,5.89
2024-01-01T07:14:34.038Z,5.81
2024-01-01T07:18:04.715Z,5.82
2024-01-01T07:21:24.649Z,5.84
2024-01-01T07:24:54.393Z,5.82
2024-01-01T07:28:23.591Z,5.83
2024-01-01T07:31:46.165Z,5.83
2024-01-01T07:35:15.284Z,5.79
2024-01-01T07:38:44.534Z,5.75
2024-01-01T07:42:07.076Z,5.69
2024-01-01T07:45:36.344Z,5.63
2024-01-01T07:49:05.828Z,5.58
2024-01-01T07:52:25.954Z,5.56
2024-01-01T07:55:55.211Z,5.52
2024-01-01T07:59:26.237Z,5.43
2024-01-01T08:02:55.409Z,5.36
2024-01-01T08:06:24.296Z,5.30
2024-01-01T08:09:56.178Z,5.25
2024-01-01T08:13:25.253Z,5.22
2024-01-01T08:16:53.715Z,5.22
2024-01-01T08:20:23.444Z,5.19
2024-01-01T08:23:55.507Z,5.18
2024-01-01T08:27:25.462Z,5.20
2024-01-01T08:30:55.017Z,5.26
2024-01-01T08:34:24.263Z,5.29
2024-01-01T08:37:54.288Z,5.34
2024-01-01T08:41:24.293Z,5.29
2024-01-01T08:44:53.498Z,5.30
2024-01-01T08:48:22.680Z,5.35
2024-01-01T08:51:51.897Z,5.41
2024-01-01T08:55:08.077Z,5.43
2024-01-01T08:58:08.470Z,5.45
2024-01-01T09:01:30.412Z,5.48
2024-01-01T09:04:59.767Z,5.51
2024-01-01T09:08:29.035Z,5.53
2024-01-01T09:11:58.378Z,5.61
2024-01-01T09:15:28.215Z,5.65
2024-01-01T09:18:57.054Z,5.72
2024-01-01T09:22:27.022Z,5.78
2024-01-01T09:25:56.365Z,5.82
2024-01-01T09:29:25.403Z,5.74
2024-01-01T09:32:54.533Z,5.74
2024-01-01T09:36:25.013Z,5.71
2024-01-01T09:39:53.924Z,5.65
2024-01-01T09:43:24.118Z,5.59
2024-01-01T09:46:47.245Z,5.57
2024-01-01T09:50:08.511Z,5.54
2024-01-01T09:53:22.987Z,5.59
2024-01-01T09:56:55.499Z,5.65
2024-01-01T10:00:37.734Z,5.69
2024-01-01T10:03:52.616Z,5.62
2024-01-01T10:07:21.462Z,5.46
2024-01-01T10:10:50.834Z,5.36
2024-01-01T10:14:19.897Z,5.24
2024-01-01T10:17:55.276Z,5.15
2024-01-01T10:21:24.573Z,5.14
2024-01-01T10:25:00.259Z,5.15
2024-01-01T10:28:30.941Z,5.13
2024-01-01T10:31:32.378Z,5.04
2024-01-01T10:34:58.080Z,4.95
2024-01-01T10:38:20.678Z,4.95
2024-01-01T10:41:40.393Z,4.96
2024-01-01T10:45:02.434Z,4.91
2024-01-01T10:48:31.784Z,4.83
2024-01-01T10:51:56.544Z,4.75
2024-01-01T10:55:27.275Z,4.67
2024-01-01T10:58:56.395Z,4.57
2024-01-01T11:02:25.684Z,4.55
2024-01-01T11:06:16.123Z,4.50
2024-01-01T11:10:10.077Z,4.39
2024-01-01T11:13:45.922Z,4.30
2024-01-01T11:17:15.503Z,4.21
2024-01-01T11:20:48.248Z,4.14
2024-01-01T11:24:33.625Z,4.08
2024-01-01T11:28:15.523Z,4.07
2024-01-01T11:31:44.110Z,4.07
2024-01-01T11:35:13.603Z,4.07
2024-01-01T11:38:42.188Z,4.06
2024-01-01T11:42:12.620Z,4.07
2024-01-01T11:45:56.144Z,4.10
2024-01-01T11:49:38.429Z,4.13
2024-01-01T11:53:07.938Z,4.13
2024-01-01T11:56:37.611Z,4.12
2024-01-01T12:00:07.405Z,4.11
2024-01-01T12:03:37.321Z,4.08
2024-01-01T12:06:49.993Z,4.07
2024-01-01T12:10:19.329Z,4.08
2024-01-01T12:13:48.626Z,4.12
2024-01-01T12:17:08.325Z,4.15
2024-01-01T12:20:37.861Z,4.19
2024-01-01T12:24:06.146Z,4.31
2024-01-01T12:27:36.035Z,4.37
2024-01-01T12:31:05.439Z,4.48
2024-01-01T12:34:35.660Z,4.55
2024-01-01T12:37:51.367Z,4.61
2024-01-01T12:41:19.628Z,4.64
2024-01-01T12:44:41.632Z,4.67
2024-01-01T12:48:11.006Z,4.74
2024-01-01T12:51:26.280Z,4.77
2024-01-01T12:54:45.327Z,4.78
2024-01-01T12:58:07.388Z,4.66
2024-01-01T13:01:38.347Z,4.61
2024-01-01T13:05:07.876Z,4.53
2024-01-01T13:08:27.539Z,4.52
2024-01-01T13:11:44.031Z,4.52
2024-01-01T13:15:06.036Z,4.49
2024-01-01T13:18:35.576Z,4.47
2024-01-01T13:21:54.137Z,4.44
2024-01-01T13:25:22.780Z,4.40
2024-01-01T13:28:52.247Z,4.36
2024-01-01T13:32:21.459Z,4.34
2024-01-01T13:35:51.660Z,4.31
2024-01-01T13:39:20.924Z,4.31
2024-01-01T13:42:50.260Z,4.29
2024-01-01T13:46:22.507Z,4.26
2024-01-01T13:49:51.648Z,4.21
2024-01-01T13:53:05.275Z,4.10
2024-01-01T13:56:34.911Z,3.91
2024-01-01T14:00:04.395Z,3.70
2024-01-01T14:03:33.683Z,3.60
2024-01-01T14:06:56.035Z,3.54
2024-01-01T14:10:17.943Z,3.50
2024-01-01T14:13:36.308Z,3.50
2024-01-01T14:16:56.681Z,3.48
2024-01-01T14:20:29.265Z,3.45
2024-01-01T14:23:54.924Z,3.40
2024-01-01T14:26:54.457Z,3.34
2024-01-01T14:30:23.651Z,3.26
2024-01-01T14:33:55.084Z,3.20
2024-01-01T14:37:26.425Z,3.12
2024-01-01T14:40:56.086Z,3.04
2024-01-01T14:44:11.858Z,2.95
2024-01-01T14:47:40.950Z,2.87
2024-01-01T14:51:10.088Z,2.83
2024-01-01T14:54:33.795Z,2.86
2024-01-01T14:58:02.882Z,2.86
2024-01-01T15:01:12.193Z,2.86
2024-01-01T15:04:42.062Z,2.92
2024-01-01T15:08:11.596Z,3.04
2024-01-01T15:11:40.898Z,3.10
2024-01-01T15:15:08.860Z,3.15
2024-01-01T15:18:31.613Z,3.20
2024-01-01T15:22:00.987Z,3.22
2024-01-01T15:24:52.485Z,3.24
2024-01-01T15:28:05.138Z,3.27
2024-01-01T15:31:36.223Z,3.32
2024-01-01T15:35:05.767Z,3.37
2024-01-01T15:38:34.896Z,3.39
2024-01-01T15:42:04.229Z,3.41
2024-01-01T15:45:26.472Z,3.52
2024-01-01T15:48:35.090Z,3.66
2024-01-01T15:52:03.986Z,3.75
2024-01-01T15:55:34.135Z,3.81
2024-01-01T15:59:03.577Z,3.82
2024-01-01T16:02:15.376Z,3.91
2024-01-01T16:05:44.871Z,4.01
2024-01-01T16:09:14.055Z,4.06
2024-01-01T16:12:44.577Z,4.00
2024-01-01T16:16:00.699Z,4.01
2024-01-01T16:19:17.383Z,4.03
2024-01-01T16:22:52.418Z,4.08
2024-01-01T16:26:12.891Z,4.15
2024-01-01T16:29:32.057Z,4.19
2024-01-01T16:32:55.876Z,4.23
2024-01-01T16:36:25.370Z,4.25
2024-01-01T16:39:54.806Z,4.24
2024-01-01T16:43:23.506Z,4.26
2024-01-01T16:46:54.214Z,4.30
2024-01-01T16:50:23.887Z,4.32
2024-01-01T16:53:53.192Z,4.32
2024-01-01T16:57:13.037Z,4.31
2024-01-01T17:00:42.693Z,4.30
2024-01-01T17:04:11.780Z,4.31
2024-01-01T17:07:40.477Z,4.31
2024-01-01T17:11:09.031Z,4.33
2024-01-01T17:14:38.373Z,4.37
2024-01-01T17:17:53.010Z,4.41
2024-01-01T17:21:22.032Z,4.44
2024-01-01T17:24:52.324Z,4.43
2024-01-01T17:28:14.162Z,4.42
2024-01-01T17:31:37.262Z,4.42
2024-01-01T17:34:59.433Z,4.44
2024-01-01T17:38:18.815Z,4.47
2024-01-01T17:41:48.808Z,4.48
2024-01-01T17:45:18.149Z,4.50
2024-01-01T17:48:47.189Z,4.53
2024-01-01T17:52:15.594Z,4.57
2024-01-01T17:55:37.720Z,4.60
2024-01-01T17:59:07.344Z,4.66
2024-01-01T18:02:36.339Z,4.72
2024-01-01T18:05:59.607Z,4.81
2024-01-01T18:09:29.170Z,4.89
2024-01-01T18:12:58.635Z,4.98
2024-01-01T18:16:27.871Z,5.05
2024-01-01T18:19:59.470Z,5.12
2024-01-01T18:23:29.425Z,5.22
2024-01-01T18:26:41.515Z,5.34
2024-01-01T18:30:09.763Z,5.46
2024-01-01T18:33:39.832Z,5.62
2024-01-01T18:37:09.401Z,5.75
2024-01-01T18:40:38.870Z,5.93
2024-01-01T18:43:51.167Z,6.10
2024-01-01T18:47:21.468Z,6.25
2024-01-01T18:50:50.655Z,6.38
2024-01-01T18:54:10.213Z,6.50
2024-01-01T18:57:39.215Z,6.58
2024-01-01T19:00:58.613Z,6.68
2024-01-01T19:04:29.292Z,6.78
2024-01-01T19:07:52.133Z,6.86
2024-01-01T19:11:21.466Z,6.92
2024-01-01T19:14:50.989Z,7.01
2024-01-01T19:18:22.350Z,7.15
2024-01-01T19:21:54.669Z,7.29
2024-01-01T19:25:23.693Z,7.31
2024-01-01T19:28:54.269Z,7.35
2024-01-01T19:32:23.453Z,7.44
2024-01-01T19:35:52.462Z,7.52
2024-01-01T19:39:21.319Z,7.57
2024-01-01T19:42:42.811Z,7.58
2024-01-01T19:46:04.225Z,7.61
2024-01-01T19:49:33.140Z,7.63
2024-01-01T19:53:03.304Z,7.60
2024-01-01T19:56:26.023Z,7.59
2024-01-01T19:59:49.483Z,7.58
2024-01-01T20:03:18.981Z,7.53
2024-01-01T20:06:48.211Z,7.49
2024-01-01T20:10:17.476Z,7.49
2024-01-01T20:13:31.949Z,7.53
2024-01-01T20:16:50.289Z,7.57
2024-01-01T20:20:20.312Z,7.59
2024-01-01T20:23:49.428Z,7.61
2024-01-01T20:27:26.202Z,7.60
2024-01-01T20:30:55.592Z,7.59
2024-01-01T20:34:25.284Z,7.60
2024-01-01T20:37:54.350Z,7.59
2024-01-01T20:41:24.903Z,7.57
2024-01-01T20:44:54.513Z,7.53
2024-01-01T20:48:16.379Z,7.53
2024-01-01T20:51:31.874Z,7.53
2024-01-01T20:55:00.923Z,7.53
2024-01-01T20:58:30.176Z,7.54
2024-01-01T21:02:01.049Z,7.58
2024-01-01T21:05:30.346Z,7.62
2024-01-01T21:09:00.189Z,7.66
2024-01-01T21:12:29.678Z,7.69
2024-01-01T21:16:02.812Z,7.73
2024-01-01T21:19:31.641Z,7.77
2024-01-01T21:23:01.849Z,7.86
2024-01-01T21:26:31.675Z,7.94
2024-01-01T21:30:01.270Z,8.00
2024-01-01T21:33:30.555Z,8.05
2024-01-01T21:36:51.159Z,8.08
2024-01-01T21:40:20.621Z,8.10
2024-01-01T21:43:49.791Z,8.13
2024-01-01T21:47:18.768Z,8.18
2024-01-01T21:50:48.059Z,8.27
2024-01-01T21:54:17.380Z,8.35
2024-01-01T21:57:47.387Z,8.41
2024-01-01T22:01:17.992Z,8.48
2024-01-01T22:04:47.106Z,8.48
2024-01-01T22:08:16.694Z,8.47
2024-01-01T22:11:46.614Z,8.52
2024-01-01T22:15:17.754Z,8.62
2024-01-01T22:18:30.389Z,8.69
2024-01-01T22:22:00.872Z,8.67
2024-01-01T22:25:29.210Z,8.66
2024-01-01T22:28:58.357Z,8.73
2024-01-01T22:32:28.196Z,8.79
2024-01-01T22:35:57.650Z,8.87
2024-01-01T22:39:29.179Z,8.90
2024-01-01T22:42:58.722Z,8.92
2024-01-01T22:46:20.115Z,8.95
2024-01-01T22:49:42.881Z,8.95
2024-01-01T22:53:12.292Z,8.93
2024-01-01T22:56:41.221Z,8.86
2024-01-01T23:00:10.781Z,8.85
2024-01-01T23:03:40.931Z,8.86
2024-01-01T23:07:10.473Z,8.84
2024-01-01T23:10:36.106Z,8.78
2024-01-01T23:14:05.286Z,8.74
2024-01-01T23:17:34.616Z,8.69
2024-01-01T23:21:03.778Z,8.65
2024-01-01T23:24:34.548Z,8.62
2024-01-01T23:28:03.744Z,8.58
2024-01-01T23:31:17.942Z,8.53
2024-01-01T23:34:46.829Z,8.50
2024-01-01T23:38:09.303Z,8.47
2024-01-01T23:41:39.022Z,8.41
2024-01-01T23:45:02.042Z,8.36
2024-01-01T23:48:32.667Z,8.28
2024-01-01T23:51:45.632Z,8.18
2024-01-01T23:55:14.864Z,8.08
2024-01-01T23:58:44.047Z,7.97
