createdAt,value
2022-10-29T00:03:37.118Z,13.20
2022-10-29T00:07:19.127Z,13.20
2022-10-29T00:11:13.331Z,13.20
2022-10-29T00:14:55.408Z,13.20
2022-10-29T00:18:37.421Z,13.20
2022-10-29T00:22:19.534Z,13.20
2022-10-29T00:26:02.942Z,13.20
2022-10-29T00:29:45.699Z,13.20
2022-10-29T00:33:27.769Z,13.20
2022-10-29T00:37:09.827Z,13.30
2022-10-29T00:40:52.190Z,13.30
2022-10-29T00:44:35.993Z,13.30
2022-10-29T00:48:18.357Z,13.30
2022-10-29T00:52:03.155Z,13.30
2022-10-29T00:55:45.482Z,13.30
2022-10-29T00:59:28.106Z,13.30
2022-10-29T01:03:10.695Z,13.30
2022-10-29T01:06:53.484Z,13.30
2022-10-29T01:10:56.499Z,13.30
2022-10-29T01:15:04.472Z,13.30
2022-10-29T01:19:10.964Z,13.40
2022-10-29T01:23:01.900Z,13.50
2022-10-29T01:27:21.359Z,13.50
2022-10-29T01:31:06.369Z,13.60
2022-10-29T01:35:06.436Z,13.70
2022-10-29T01:39:18.061Z,13.70
2022-10-29T01:47:05.400Z,13.70
2022-10-29T01:50:51.891Z,13.70
2022-10-29T01:54:34.106Z,13.70
2022-10-29T02:02:09.119Z,13.90
2022-10-29T02:06:03.346Z,13.90
2022-10-29T02:09:51.500Z,14.00
2022-10-29T02:13:40.691Z,14.10
2022-10-29T02:17:23.537Z,14.10
2022-10-29T02:21:05.678Z,14.20
2022-10-29T02:24:47.737Z,14.20
2022-10-29T02:28:29.841Z,14.20
2022-10-29T02:32:12.002Z,14.30
2022-10-29T02:35:54.068Z,14.50
2022-10-29T02:39:36.129Z,14.50
2022-10-29T02:47:00.144Z,14.60
2022-10-29T02:50:42.240Z,14.60
2022-10-29T02:54:24.307Z,14.50
2022-10-29T02:58:06.299Z,14.40
2022-10-29T03:01:48.586Z,14.40
2022-10-29T03:05:30.614Z,14.40
2022-10-29T03:09:12.787Z,14.40
2022-10-29T03:12:55.811Z,14.40
2022-10-29T03:16:38.043Z,14.50
2022-10-29T03:20:20.634Z,14.50
2022-10-29T03:24:03.032Z,14.50
2022-10-29T03:27:46.488Z,14.50
2022-10-29T03:31:28.910Z,14.50
2022-10-29T03:35:13.116Z,14.50
2022-10-29T03:38:58.310Z,14.50
2022-10-29T05:25:52.738Z,14.70
2022-10-29T05:29:34.953Z,14.80
2022-10-29T05:33:20.294Z,14.80
2022-10-29T05:37:04.981Z,14.90
2022-10-29T05:40:47.563Z,14.80
2022-10-29T05:44:30.483Z,14.90
2022-10-29T05:51:54.999Z,15.00
2022-10-29T05:55:37.192Z,15.10
2022-10-29T05:59:19.265Z,15.20
2022-10-29T06:03:01.617Z,15.20
2022-10-29T06:06:44.367Z,15.30
2022-10-29T06:10:28.761Z,15.40
2022-10-29T06:14:10.813Z,15.50
2022-10-29T06:17:53.252Z,15.50
2022-10-29T06:21:36.014Z,15.60
2022-10-29T06:25:17.999Z,15.60
2022-10-29T06:29:04.069Z,15.70
2022-10-29T06:32:47.590Z,15.70
2022-10-29T06:36:29.636Z,15.70
2022-10-29T06:40:11.857Z,15.70
2022-10-29T06:43:54.034Z,15.70
2022-10-29T06:47:43.214Z,15.70
2022-10-29T06:51:25.434Z,15.70
2022-10-29T06:55:15.098Z,15.70
2022-10-29T06:58:57.097Z,15.70
2022-10-29T07:02:39.078Z,15.70
2022-10-29T07:06:21.286Z,15.70
2022-10-29T07:10:03.263Z,15.70
2022-10-29T07:13:45.356Z,15.80
2022-10-29T07:17:27.301Z,15.80
2022-10-29T07:21:09.857Z,15.90
2022-10-29T07:24:53.043Z,15.90
2022-10-29T07:28:36.865Z,16.00
2022-10-29T07:32:18.848Z,16.10
2022-10-29T07:36:01.116Z,16.20
2022-10-29T07:39:43.178Z,16.20
2022-10-29T07:43:25.224Z,16.20
2022-10-29T07:47:07.241Z,16.20
2022-10-29T07:50:49.973Z,16.30
2022-10-29T07:54:32.020Z,16.40
2022-10-29T07:58:14.068Z,16.40
2022-10-29T08:01:56.445Z,16.50
2022-10-29T08:05:39.061Z,16.60
2022-10-29T08:09:21.270Z,16.60
2022-10-29T08:13:05.752Z,16.60
2022-10-29T08:16:47.791Z,16.70
2022-10-29T08:20:31.224Z,16.80
2022-10-29T08:24:13.467Z,16.80
2022-10-29T08:28:03.657Z,16.90
2022-10-29T08:31:45.617Z,17.10
2022-10-29T08:35:28.906Z,17.20
2022-10-29T08:39:14.127Z,17.30
2022-10-29T08:43:25.029Z,17.50
2022-10-29T08:47:14.970Z,17.70
2022-10-29T08:51:35.463Z,17.80
2022-10-29T08:55:21.059Z,17.80
2022-10-29T08:59:11.917Z,17.90
2022-10-29T09:02:58.358Z,18.00
2022-10-29T09:06:43.655Z,18.10
2022-10-29T09:10:29.821Z,18.20
2022-10-29T09:14:35.877Z,18.30
2022-10-29T09:18:29.736Z,18.70
2022-10-29T09:22:39.175Z,18.90
2022-10-29T09:26:43.109Z,19.10
2022-10-29T09:30:30.395Z,19.20
2022-10-29T09:34:31.690Z,19.20
2022-10-29T09:38:25.750Z,19.20
2022-10-29T09:42:48.146Z,19.20
2022-10-29T09:46:39.177Z,19.20
2022-10-29T09:50:54.688Z,19.20
2022-10-29T09:54:37.107Z,19.20
2022-10-29T09:58:24.910Z,19.30
2022-10-29T10:02:39.705Z,19.60
2022-10-29T10:06:21.814Z,19.80
2022-10-29T10:10:20.254Z,20.30
2022-10-29T10:14:18.033Z,21.20
2022-10-29T10:18:20.073Z,21.80
2022-10-29T10:22:04.735Z,22.40
2022-10-29T10:25:46.941Z,23.20
2022-10-29T10:29:29.093Z,23.70
2022-10-29T10:37:24.470Z,25.00
2022-10-29T10:41:09.582Z,24.70
2022-10-29T10:45:01.442Z,25.20
2022-10-29T10:48:43.718Z,26.00
2022-10-29T10:52:29.202Z,25.60
2022-10-29T10:56:20.350Z,25.30
2022-10-29T11:00:08.468Z,25.20
2022-10-29T11:04:06.884Z,25.90
2022-10-29T11:08:13.160Z,27.00
2022-10-29T11:12:06.121Z,27.70
2022-10-29T11:15:58.322Z,27.70
2022-10-29T11:19:48.562Z,27.80
2022-10-29T11:23:43.876Z,28.20
2022-10-29T11:27:28.801Z,28.70
2022-10-29T11:31:14.860Z,28.10
2022-10-29T11:35:19.356Z,27.40
2022-10-29T11:39:31.149Z,27.60
2022-10-29T11:43:15.102Z,27.70
2022-10-29T11:47:19.062Z,27.80
2022-10-29T11:51:28.706Z,28.00
2022-10-29T11:55:30.999Z,27.90
2022-10-29T11:59:43.858Z,27.90
2022-10-29T12:03:35.058Z,28.00
2022-10-29T12:07:29.339Z,27.80
2022-10-29T12:11:43.019Z,27.70
2022-10-29T12:16:00.783Z,27.70
2022-10-29T12:19:59.675Z,27.70
2022-10-29T12:24:16.310Z,27.60
2022-10-29T12:28:22.649Z,27.50
2022-10-29T12:32:10.824Z,27.50
2022-10-29T12:36:15.707Z,27.50
2022-10-29T12:40:13.786Z,27.50
2022-10-29T12:44:18.940Z,27.30
2022-10-29T12:48:11.159Z,26.70
2022-10-29T12:52:01.362Z,26.70
2022-10-29T12:55:46.769Z,27.00
2022-10-29T12:59:31.822Z,26.30
2022-10-29T13:04:09.183Z,25.30
2022-10-29T13:07:57.725Z,24.20
2022-10-29T13:12:06.350Z,23.40
2022-10-29T13:16:02.079Z,22.90
2022-10-29T13:19:52.121Z,22.60
2022-10-29T13:23:35.963Z,22.20
2022-10-29T13:27:17.999Z,22.00
2022-10-29T13:31:00.167Z,21.80
2022-10-29T13:34:53.772Z,21.70
2022-10-29T13:39:04.535Z,21.70
2022-10-29T13:43:05.596Z,21.70
2022-10-29T13:47:03.143Z,21.50
2022-10-29T13:50:52.603Z,21.40
2022-10-29T13:54:57.400Z,21.30
2022-10-29T13:58:43.130Z,21.30
2022-10-29T14:02:35.479Z,21.30
2022-10-29T14:06:24.015Z,21.30
2022-10-29T14:10:26.276Z,21.20
2022-10-29T14:14:24.541Z,21.10
2022-10-29T14:18:25.737Z,21.00
2022-10-29T14:22:17.321Z,21.00
2022-10-29T14:26:05.612Z,21.00
2022-10-29T14:29:50.543Z,20.90
2022-10-29T14:33:37.760Z,20.80
2022-10-29T14:37:28.550Z,20.70
2022-10-29T14:41:12.044Z,20.60
2022-10-29T14:44:57.443Z,20.50
2022-10-29T14:48:46.912Z,20.50
2022-10-29T14:52:41.334Z,20.40
2022-10-29T14:56:30.468Z,20.30
2022-10-29T15:00:25.054Z,20.30
2022-10-29T15:04:23.195Z,20.20
2022-10-29T15:08:11.158Z,20.20
2022-10-29T15:12:08.335Z,20.10
2022-10-29T15:16:08.822Z,20.00
2022-10-29T15:19:58.657Z,19.90
2022-10-29T15:23:48.758Z,19.80
2022-10-29T15:27:35.383Z,19.80
2022-10-29T15:31:26.810Z,19.70
2022-10-29T15:35:26.677Z,19.60
2022-10-29T15:39:33.140Z,19.50
2022-10-29T15:51:12.800Z,19.20
2022-10-29T15:54:55.271Z,19.10
2022-10-29T15:58:48.424Z,19.00
2022-10-29T16:02:30.805Z,18.90
2022-10-29T16:06:15.675Z,18.80
2022-10-29T16:09:59.725Z,18.70
2022-10-29T16:13:42.571Z,18.60
2022-10-29T16:17:25.005Z,18.40
2022-10-29T16:21:07.536Z,18.30
2022-10-29T16:24:49.643Z,18.20
2022-10-29T16:28:31.766Z,18.20
2022-10-29T16:32:19.511Z,18.00
2022-10-29T16:36:01.783Z,17.90
2022-10-29T16:39:44.590Z,17.80
2022-10-29T16:43:26.541Z,17.80
2022-10-29T16:47:08.628Z,17.70
2022-10-29T16:50:50.653Z,17.70
2022-10-29T16:54:33.018Z,17.60
2022-10-29T16:58:17.554Z,17.50
2022-10-29T17:02:00.926Z,17.50
2022-10-29T17:05:49.116Z,17.50
2022-10-29T17:09:31.169Z,17.40
2022-10-29T17:13:13.688Z,17.30
2022-10-29T17:16:57.413Z,17.20
2022-10-29T17:20:39.400Z,17.20
2022-10-29T17:24:21.412Z,17.10
2022-10-29T17:28:03.817Z,17.00
2022-10-29T17:32:18.587Z,17.00
2022-10-29T17:40:57.881Z,16.80
2022-10-29T17:43:12.417Z,16.90
2022-10-29T17:44:39.907Z,16.80
2022-10-29T17:48:24.119Z,16.70
2022-10-29T17:52:07.314Z,16.70
2022-10-29T17:55:50.285Z,16.60
2022-10-29T17:59:32.334Z,16.60
2022-10-29T18:03:14.772Z,16.50
2022-10-29T18:06:58.980Z,16.50
2022-10-29T18:10:40.962Z,16.50
2022-10-29T18:14:25.881Z,16.40
2022-10-29T18:18:07.892Z,16.30
2022-10-29T18:21:50.026Z,16.20
2022-10-29T18:25:32.079Z,16.20
2022-10-29T18:29:14.087Z,16.10
2022-10-29T18:32:56.529Z,16.00
2022-10-29T18:36:41.906Z,15.90
2022-10-29T18:40:24.064Z,15.80
2022-10-29T18:44:06.163Z,15.70
2022-10-29T18:47:48.373Z,15.70
2022-10-29T18:51:32.171Z,15.70
2022-10-29T18:55:14.265Z,15.60
2022-10-29T18:58:57.578Z,15.50
2022-10-29T19:02:39.715Z,15.40
2022-10-29T19:06:23.886Z,15.40
2022-10-29T19:10:06.496Z,15.30
2022-10-29T19:14:40.024Z,15.30
2022-10-29T19:18:06.480Z,15.20
2022-10-29T19:22:07.375Z,15.20
2022-10-29T19:25:49.338Z,15.20
2022-10-29T19:29:31.358Z,15.20
2022-10-29T19:33:13.460Z,15.10
2022-10-29T19:36:55.557Z,15.00
2022-10-29T19:40:37.655Z,14.90
2022-10-29T19:44:19.770Z,14.90
2022-10-29T19:48:01.879Z,14.90
2022-10-29T19:51:46.123Z,14.90
2022-10-29T19:55:28.450Z,14.90
2022-10-29T19:59:10.847Z,14.90
2022-10-29T20:02:53.520Z,14.90
2022-10-29T20:06:38.470Z,14.90
2022-10-29T20:10:20.582Z,14.90
2022-10-29T20:14:02.750Z,14.90
2022-10-29T20:17:44.869Z,14.90
2022-10-29T20:21:26.935Z,14.80
2022-10-29T20:25:09.557Z,14.80
2022-10-29T20:28:57.162Z,14.80
2022-10-29T20:36:40.356Z,14.70
2022-10-29T20:40:22.608Z,14.70
2022-10-29T20:44:04.698Z,14.70
2022-10-29T20:47:46.844Z,14.70
2022-10-29T20:51:28.904Z,14.70
2022-10-29T20:55:11.222Z,14.70
2022-10-29T20:58:53.688Z,14.60
2022-10-29T21:02:35.796Z,14.60
2022-10-29T21:06:19.164Z,14.50
2022-10-29T21:10:01.154Z,14.50
2022-10-29T21:13:43.582Z,14.50
2022-10-29T21:17:25.659Z,14.50
2022-10-29T21:21:08.479Z,14.50
2022-10-29T21:24:50.605Z,14.50
2022-10-29T21:28:33.303Z,14.50
2022-10-29T21:32:17.171Z,14.50
2022-10-29T21:36:01.987Z,14.50
2022-10-29T21:39:44.143Z,14.60
2022-10-29T21:43:26.736Z,14.60
2022-10-29T21:47:08.818Z,14.60
2022-10-29T21:50:58.340Z,14.60
2022-10-29T21:54:40.617Z,14.60
2022-10-29T21:58:22.668Z,14.70
2022-10-29T22:02:04.750Z,14.70
2022-10-29T22:05:47.156Z,14.70
2022-10-29T22:09:29.926Z,14.70
2022-10-29T22:13:14.394Z,14.70
2022-10-29T22:16:57.863Z,14.80
2022-10-29T22:20:39.836Z,14.80
2022-10-29T22:24:23.028Z,14.80
2022-10-29T22:28:05.117Z,14.80
2022-10-29T22:31:47.104Z,14.80
2022-10-29T22:35:29.436Z,14.80
2022-10-29T22:39:11.504Z,14.80
2022-10-29T22:42:53.603Z,14.90
2022-10-29T22:46:38.014Z,14.90
2022-10-29T22:50:20.111Z,14.90
2022-10-29T22:54:02.335Z,15.00
2022-10-29T22:57:44.458Z,14.90
2022-10-29T23:01:32.005Z,15.00
2022-10-29T23:05:14.407Z,15.00
2022-10-29T23:09:01.913Z,15.00
2022-10-29T23:12:44.380Z,15.00
2022-10-29T23:16:29.014Z,15.10
2022-10-29T23:20:11.231Z,15.00
2022-10-29T23:23:53.776Z,14.90
2022-10-29T23:27:35.754Z,14.90
2022-10-29T23:31:25.892Z,14.80
2022-10-29T23:35:08.125Z,14.80
2022-10-29T23:39:01.136Z,14.90
2022-10-29T23:42:43.239Z,14.80
2022-10-29T23:46:25.356Z,14.80
2022-10-29T23:50:07.885Z,14.90
2022-10-29T23:53:53.127Z,14.80
2022-10-29T23:57:38.477Z,14.90
