createdAt,value
2018-11-23T00:00:40.638Z,47.05
2018-11-23T00:03:08.886Z,49.80
2018-11-23T00:05:38.017Z,46.98
2018-11-23T00:08:06.595Z,45.55
2018-11-23T00:10:54.257Z,46.80
2018-11-23T00:13:23.389Z,47.03
2018-11-23T00:15:51.997Z,45.92
2018-11-23T00:18:20.265Z,45.43
2018-11-23T00:20:48.519Z,46.58
2018-11-23T00:23:55.541Z,45.20
2018-11-23T00:26:24.074Z,45.78
2018-11-23T00:28:52.792Z,46.60
2018-11-23T00:31:21.378Z,44.73
2018-11-23T00:33:50.197Z,45.08
2018-11-23T00:36:19.077Z,46.55
2018-11-23T00:38:48.689Z,46.25
2018-11-23T00:41:17.292Z,46.45
2018-11-23T00:43:45.873Z,45.23
2018-11-23T00:46:14.731Z,43.78
2018-11-23T00:48:43.847Z,45.15
2018-11-23T00:51:12.104Z,45.43
2018-11-23T00:53:40.704Z,46.75
2018-11-23T00:56:08.971Z,43.45
2018-11-23T00:58:56.583Z,45.48
2018-11-23T01:01:24.875Z,44.73
2018-11-23T01:03:53.630Z,44.95
2018-11-23T01:06:22.564Z,43.38
2018-11-23T01:08:51.104Z,44.58
2018-11-23T01:11:19.687Z,41.83
2018-11-23T01:13:48.277Z,42.58
2018-11-23T01:16:16.501Z,40.55
2018-11-23T01:18:44.733Z,40.10
2018-11-23T01:21:13.290Z,43.58
2018-11-23T01:23:41.822Z,42.08
2018-11-23T01:26:11.420Z,43.90
2018-11-23T01:28:39.639Z,44.77
2018-11-23T01:31:07.883Z,42.60
2018-11-23T01:33:37.274Z,41.88
2018-11-23T01:36:05.562Z,40.23
2018-11-23T01:38:36.317Z,41.42
2018-11-23T01:41:02.832Z,40.03
2018-11-23T01:43:31.798Z,41.73
2018-11-23T01:46:00.008Z,39.63
2018-11-23T01:48:47.921Z,40.52
2018-11-23T01:51:16.141Z,43.05
2018-11-23T01:53:44.368Z,42.20
2018-11-23T01:56:32.034Z,41.92
2018-11-23T01:59:01.385Z,41.98
2018-11-23T02:01:30.226Z,41.70
2018-11-23T02:03:58.831Z,43.70
2018-11-23T02:06:46.765Z,41.28
2018-11-23T02:09:15.034Z,38.95
2018-11-23T02:11:43.247Z,40.17
2018-11-23T02:14:11.857Z,39.35
2018-11-23T02:16:40.126Z,41.77
2018-11-23T02:19:09.653Z,42.13
2018-11-23T02:21:38.254Z,41.65
2018-11-23T02:24:06.465Z,43.23
2018-11-23T02:26:35.491Z,43.20
2018-11-23T02:29:04.145Z,42.75
2018-11-23T02:31:33.304Z,44.30
2018-11-23T02:34:01.522Z,42.08
2018-11-23T02:36:29.757Z,43.60
2018-11-23T02:38:58.436Z,44.15
2018-11-23T02:41:27.001Z,44.13
2018-11-23T02:43:55.258Z,42.03
2018-11-23T02:46:24.225Z,43.55
2018-11-23T02:48:53.259Z,43.52
2018-11-23T02:51:21.533Z,43.17
2018-11-23T02:53:50.315Z,44.88
2018-11-23T02:56:18.869Z,47.78
2018-11-23T02:59:06.802Z,50.83
2018-11-23T03:01:35.003Z,49.90
2018-11-23T03:04:03.247Z,50.80
2018-11-23T03:06:31.948Z,50.92
2018-11-23T03:09:19.594Z,53.63
2018-11-23T03:11:48.486Z,51.92
2018-11-23T03:14:17.040Z,50.40
2018-11-23T03:16:45.591Z,47.83
2018-11-23T03:19:13.817Z,47.95
2018-11-23T03:21:42.788Z,48.78
2018-11-23T03:24:11.256Z,43.75
2018-11-23T03:26:39.493Z,47.17
2018-11-23T03:29:08.037Z,49.88
2018-11-23T03:31:36.623Z,47.08
2018-11-23T03:34:05.966Z,46.98
2018-11-23T03:36:34.566Z,46.92
2018-11-23T03:39:02.787Z,46.73
2018-11-23T03:41:31.109Z,46.45
2018-11-23T03:43:59.809Z,47.88
2018-11-23T03:46:29.285Z,47.88
2018-11-23T03:48:57.820Z,47.83
2018-11-23T03:51:26.451Z,45.12
2018-11-23T03:53:54.757Z,48.25
2018-11-23T03:56:22.988Z,45.60
2018-11-23T03:58:52.382Z,46.40
2018-11-23T04:01:20.643Z,47.80
2018-11-23T04:03:48.894Z,45.78
2018-11-23T04:06:18.046Z,45.15
2018-11-23T04:08:46.526Z,46.63
2018-11-23T04:11:14.809Z,46.68
2018-11-23T04:13:43.719Z,42.50
2018-11-23T04:16:12.859Z,46.13
2018-11-23T04:18:41.117Z,45.60
2018-11-23T04:21:09.356Z,43.08
2018-11-23T04:23:37.972Z,45.20
2018-11-23T04:26:06.229Z,45.67
2018-11-23T04:28:53.844Z,45.05
2018-11-23T04:31:22.605Z,44.35
2018-11-23T04:33:51.174Z,45.38
2018-11-23T04:36:20.283Z,46.95
2018-11-23T04:38:48.889Z,47.30
2018-11-23T04:41:17.458Z,47.38
2018-11-23T04:43:46.210Z,45.98
2018-11-23T04:46:14.847Z,48.30
2018-11-23T04:48:43.380Z,44.88
2018-11-23T04:51:11.975Z,43.75
2018-11-23T04:53:40.602Z,45.85
2018-11-23T04:56:09.572Z,48.00
2018-11-23T04:58:38.363Z,46.53
2018-11-23T05:01:06.638Z,47.33
2018-11-23T05:03:35.174Z,47.88
2018-11-23T05:06:03.428Z,46.25
2018-11-23T05:08:32.350Z,43.92
2018-11-23T05:11:00.936Z,47.60
2018-11-23T05:13:29.878Z,46.63
2018-11-23T05:15:58.371Z,43.50
2018-11-23T05:18:27.025Z,45.20
2018-11-23T05:20:55.615Z,46.33
2018-11-23T05:23:24.534Z,46.35
2018-11-23T05:25:52.745Z,46.60
2018-11-23T05:28:21.578Z,50.20
2018-11-23T05:30:50.097Z,48.58
2018-11-23T05:33:18.869Z,48.33
2018-11-23T05:35:47.093Z,46.33
2018-11-23T05:38:15.601Z,46.25
2018-11-23T05:40:45.109Z,47.58
2018-11-23T05:43:13.309Z,47.30
2018-11-23T05:45:42.373Z,47.48
2018-11-23T05:48:10.892Z,44.10
2018-11-23T05:50:39.763Z,45.60
2018-11-23T05:53:08.404Z,46.88
2018-11-23T05:55:37.625Z,45.28
2018-11-23T05:58:05.989Z,44.38
2018-11-23T06:00:34.621Z,43.05
2018-11-23T06:03:03.509Z,45.25
2018-11-23T06:05:31.709Z,44.85
2018-11-23T06:08:00.279Z,43.20
2018-11-23T06:10:28.528Z,44.40
2018-11-23T06:12:57.418Z,44.53
2018-11-23T06:15:25.930Z,42.80
2018-11-23T06:17:54.139Z,42.00
2018-11-23T06:20:23.727Z,45.70
2018-11-23T06:22:52.809Z,43.68
2018-11-23T06:26:00.234Z,43.30
2018-11-23T06:28:29.430Z,42.98
2018-11-23T06:30:57.919Z,43.42
2018-11-23T06:33:47.009Z,44.73
2018-11-23T06:36:15.391Z,46.25
2018-11-23T06:38:44.450Z,45.95
2018-11-23T06:41:12.897Z,45.80
2018-11-23T06:43:41.410Z,46.88
2018-11-23T06:46:10.813Z,46.90
2018-11-23T06:48:39.363Z,44.42
2018-11-23T06:51:07.882Z,42.95
2018-11-23T06:53:36.376Z,44.58
2018-11-23T06:56:05.072Z,43.42
2018-11-23T06:58:33.795Z,42.73
2018-11-23T07:01:02.015Z,42.90
2018-11-23T07:03:30.288Z,44.38
2018-11-23T07:05:59.297Z,44.67
2018-11-23T07:08:27.542Z,42.95
2018-11-23T07:10:59.290Z,42.43
2018-11-23T07:13:28.648Z,42.70
2018-11-23T07:15:57.379Z,46.25
2018-11-23T07:18:25.997Z,44.00
2018-11-23T07:20:54.589Z,41.30
2018-11-23T07:23:23.253Z,43.50
2018-11-23T07:25:51.467Z,45.25
2018-11-23T07:28:20.004Z,44.45
2018-11-23T07:30:48.930Z,43.08
2018-11-23T07:33:17.142Z,42.13
2018-11-23T07:35:45.664Z,44.00
2018-11-23T07:38:13.963Z,42.90
2018-11-23T07:41:21.461Z,43.23
2018-11-23T07:43:50.024Z,43.48
2018-11-23T07:46:18.300Z,43.35
2018-11-23T07:48:47.550Z,44.58
2018-11-23T07:51:16.077Z,41.83
2018-11-23T07:53:44.594Z,44.73
2018-11-23T07:56:13.518Z,40.90
2018-11-23T07:58:41.741Z,42.50
2018-11-23T08:01:09.988Z,41.05
2018-11-23T08:03:38.585Z,42.25
2018-11-23T08:06:06.816Z,41.15
2018-11-23T08:08:35.357Z,41.45
2018-11-23T08:11:07.089Z,40.35
2018-11-23T08:13:36.184Z,42.35
2018-11-23T08:16:04.417Z,39.78
2018-11-23T08:18:32.698Z,40.38
2018-11-23T08:21:01.991Z,41.37
2018-11-23T08:23:30.536Z,40.03
2018-11-23T08:25:59.077Z,40.23
2018-11-23T08:28:28.290Z,41.88
2018-11-23T08:30:56.830Z,40.90
2018-11-23T08:33:25.070Z,39.20
2018-11-23T08:35:53.573Z,41.90
2018-11-23T08:38:22.181Z,38.65
2018-11-23T08:40:50.440Z,38.73
2018-11-23T08:43:38.316Z,40.43
2018-11-23T08:46:06.567Z,39.00
2018-11-23T08:48:35.186Z,39.23
2018-11-23T08:51:04.077Z,38.40
2018-11-23T08:53:34.363Z,39.10
2018-11-23T08:56:03.255Z,39.35
2018-11-23T08:58:32.165Z,40.00
2018-11-23T09:01:00.472Z,41.13
2018-11-23T09:03:29.025Z,42.05
2018-11-23T09:05:57.907Z,39.85
2018-11-23T09:08:26.182Z,41.33
2018-11-23T09:10:54.793Z,39.67
2018-11-23T09:13:23.404Z,39.15
2018-11-23T09:15:51.949Z,38.92
2018-11-23T09:18:20.504Z,38.53
2018-11-23T09:20:49.065Z,39.50
2018-11-23T09:23:17.740Z,40.38
2018-11-23T09:25:46.686Z,37.85
2018-11-23T09:28:15.402Z,38.70
2018-11-23T09:30:43.649Z,39.50
2018-11-23T09:33:11.916Z,41.58
2018-11-23T09:35:40.223Z,40.17
2018-11-23T09:38:08.459Z,36.63
2018-11-23T09:40:37.136Z,40.83
2018-11-23T09:43:24.824Z,42.30
2018-11-23T09:45:54.034Z,40.17
2018-11-23T09:48:22.290Z,39.25
2018-11-23T09:50:50.499Z,39.55
2018-11-23T09:53:19.020Z,41.83
2018-11-23T09:55:47.987Z,39.25
2018-11-23T09:58:16.506Z,42.05
2018-11-23T10:00:44.732Z,39.63
2018-11-23T10:03:12.992Z,39.58
2018-11-23T10:05:41.190Z,41.25
2018-11-23T10:08:09.414Z,42.20
2018-11-23T10:10:37.631Z,42.90
2018-11-23T10:13:05.896Z,40.50
2018-11-23T10:15:34.437Z,40.58
2018-11-23T10:18:02.740Z,40.90
2018-11-23T10:20:32.138Z,41.02
2018-11-23T10:23:00.344Z,40.43
2018-11-23T10:25:30.279Z,42.10
2018-11-23T10:27:58.840Z,39.85
2018-11-23T10:30:28.397Z,40.23
2018-11-23T10:32:58.598Z,38.28
2018-11-23T10:35:27.165Z,39.98
2018-11-23T10:38:14.834Z,38.65
2018-11-23T10:40:43.955Z,37.33
2018-11-23T10:43:12.552Z,36.83
2018-11-23T10:45:40.767Z,35.40
2018-11-23T10:48:09.540Z,39.13
2018-11-23T10:50:39.387Z,38.88
2018-11-23T10:53:07.955Z,35.65
2018-11-23T10:55:37.348Z,38.00
2018-11-23T10:58:06.136Z,37.20
2018-11-23T11:00:53.494Z,35.95
2018-11-23T11:03:40.800Z,37.88
2018-11-23T11:06:28.420Z,38.85
2018-11-23T11:08:56.662Z,36.83
2018-11-23T11:11:24.906Z,34.53
2018-11-23T11:13:53.463Z,32.90
2018-11-23T11:16:21.912Z,34.60
2018-11-23T11:18:50.552Z,35.40
2018-11-23T11:21:38.444Z,32.43
2018-11-23T11:24:06.659Z,33.65
2018-11-23T11:26:34.883Z,33.63
2018-11-23T11:29:03.103Z,32.10
2018-11-23T11:31:31.352Z,31.90
2018-11-23T11:33:59.852Z,31.62
2018-11-23T11:36:28.115Z,31.60
2018-11-23T11:38:57.028Z,31.12
2018-11-23T11:41:25.938Z,30.30
2018-11-23T11:43:54.855Z,30.80
2018-11-23T11:46:24.649Z,30.45
2018-11-23T11:48:52.838Z,31.67
2018-11-23T11:51:21.092Z,32.70
2018-11-23T11:53:50.002Z,32.95
2018-11-23T11:56:18.980Z,30.82
2018-11-23T11:58:47.267Z,33.45
2018-11-23T12:01:16.176Z,34.10
2018-11-23T12:03:44.441Z,35.33
2018-11-23T12:06:13.514Z,33.90
2018-11-23T12:08:42.414Z,33.60
2018-11-23T12:11:11.025Z,35.17
2018-11-23T12:13:39.604Z,33.37
2018-11-23T12:16:08.130Z,36.50
2018-11-23T12:18:36.703Z,37.13
2018-11-23T12:21:05.039Z,36.03
2018-11-23T12:23:52.667Z,36.70
2018-11-23T12:26:21.647Z,36.42
2018-11-23T12:28:49.847Z,37.47
2018-11-23T12:31:18.083Z,36.20
2018-11-23T12:33:46.648Z,35.97
2018-11-23T12:36:15.138Z,35.43
2018-11-23T12:38:44.036Z,36.80
2018-11-23T12:41:12.729Z,35.53
2018-11-23T12:43:41.343Z,36.10
2018-11-23T12:46:28.954Z,34.80
2018-11-23T12:48:57.400Z,34.97
2018-11-23T12:51:25.951Z,33.77
2018-11-23T12:53:54.741Z,33.50
2018-11-23T12:56:23.310Z,32.70
2018-11-23T12:58:51.825Z,31.80
2018-11-23T13:01:20.077Z,33.27
2018-11-23T13:03:49.384Z,31.63
2018-11-23T13:06:17.701Z,33.00
2018-11-23T13:08:47.032Z,32.47
2018-11-23T13:11:15.529Z,29.33
2018-11-23T13:13:44.184Z,32.00
2018-11-23T13:16:12.397Z,32.33
2018-11-23T13:18:41.139Z,32.73
2018-11-23T13:21:10.048Z,33.90
2018-11-23T13:23:38.536Z,36.70
2018-11-23T13:26:06.818Z,33.73
2018-11-23T13:28:35.030Z,33.17
2018-11-23T13:31:03.283Z,35.43
2018-11-23T13:33:32.235Z,34.43
2018-11-23T13:36:19.884Z,33.20
2018-11-23T13:38:48.746Z,34.20
2018-11-23T13:41:16.967Z,33.00
2018-11-23T13:43:45.542Z,35.70
2018-11-23T13:46:14.492Z,34.53
2018-11-23T13:48:42.726Z,33.30
2018-11-23T13:51:11.049Z,32.50
2018-11-23T13:53:39.579Z,32.03
2018-11-23T13:56:08.487Z,30.80
2018-11-23T13:58:37.145Z,31.07
2018-11-23T14:01:05.532Z,29.73
2018-11-23T14:03:34.657Z,24.27
2018-11-23T14:06:02.944Z,19.73
2018-11-23T14:08:31.249Z,19.13
2018-11-23T14:10:59.780Z,23.00
2018-11-23T14:13:28.417Z,19.93
2018-11-23T14:16:16.395Z,20.13
2018-11-23T14:18:45.422Z,21.17
2018-11-23T14:21:13.703Z,20.43
2018-11-23T14:23:42.284Z,21.90
2018-11-23T14:26:11.171Z,17.87
2018-11-23T14:28:59.102Z,17.00
2018-11-23T14:31:27.688Z,16.10
2018-11-23T14:34:15.325Z,15.87
2018-11-23T14:36:43.685Z,15.80
2018-11-23T14:39:13.104Z,14.90
2018-11-23T14:41:40.880Z,19.17
2018-11-23T14:44:09.079Z,18.03
2018-11-23T14:46:38.050Z,18.57
2018-11-23T14:49:06.752Z,18.63
2018-11-23T14:51:36.234Z,20.07
2018-11-23T14:54:04.456Z,20.20
2018-11-23T14:56:32.704Z,18.90
2018-11-23T14:59:00.949Z,20.00
2018-11-23T15:01:29.640Z,19.00
2018-11-23T15:03:58.533Z,20.97
2018-11-23T15:06:26.851Z,19.20
2018-11-23T15:08:55.920Z,21.00
2018-11-23T15:11:24.155Z,21.30
2018-11-23T15:13:52.432Z,20.07
2018-11-23T15:16:20.748Z,19.73
2018-11-23T15:18:49.828Z,19.37
2018-11-23T15:21:18.079Z,20.80
2018-11-23T15:23:46.641Z,20.07
2018-11-23T15:26:14.864Z,19.35
2018-11-23T15:28:43.131Z,20.92
2018-11-23T15:31:11.793Z,19.85
2018-11-23T15:33:40.382Z,19.32
2018-11-23T15:36:08.928Z,19.60
2018-11-23T15:38:37.483Z,18.60
2018-11-23T15:41:06.405Z,18.50
2018-11-23T15:43:54.341Z,19.23
2018-11-23T15:46:22.575Z,20.35
2018-11-23T15:48:51.199Z,18.43
2018-11-23T15:51:19.479Z,18.27
2018-11-23T15:53:48.040Z,19.20
2018-11-23T15:56:35.969Z,20.08
2018-11-23T15:59:04.265Z,19.67
2018-11-23T16:01:33.134Z,19.50
2018-11-23T16:04:01.368Z,21.10
2018-11-23T16:06:30.069Z,20.00
2018-11-23T16:08:58.653Z,19.07
2018-11-23T16:11:28.211Z,19.37
2018-11-23T16:13:56.536Z,18.07
2018-11-23T16:16:25.149Z,18.52
2018-11-23T16:18:54.082Z,18.55
2018-11-23T16:21:22.728Z,19.10
2018-11-23T16:23:51.003Z,18.40
2018-11-23T16:26:19.821Z,18.80
2018-11-23T16:28:48.074Z,18.20
2018-11-23T16:31:16.676Z,17.20
2018-11-23T16:33:44.928Z,18.05
2018-11-23T16:36:13.588Z,18.42
2018-11-23T16:38:41.949Z,17.98
2018-11-23T16:41:10.569Z,17.67
2018-11-23T16:43:39.165Z,19.17
2018-11-23T16:46:07.800Z,17.40
2018-11-23T16:48:36.371Z,17.85
2018-11-23T16:51:04.842Z,17.77
2018-11-23T16:53:33.762Z,18.62
2018-11-23T16:56:02.035Z,19.00
2018-11-23T16:58:31.518Z,17.40
2018-11-23T17:01:00.485Z,18.45
2018-11-23T17:03:28.738Z,17.85
2018-11-23T17:06:11.006Z,19.32
2018-11-23T17:08:39.840Z,17.70
2018-11-23T17:11:07.471Z,17.27
2018-11-23T17:13:36.125Z,16.42
2018-11-23T17:16:04.338Z,18.95
2018-11-23T17:18:32.598Z,17.40
2018-11-23T17:21:01.222Z,19.12
2018-11-23T17:23:29.727Z,17.82
2018-11-23T17:25:58.260Z,16.42
2018-11-23T17:28:26.763Z,17.27
2018-11-23T17:30:55.214Z,17.87
2018-11-23T17:33:23.813Z,16.97
2018-11-23T17:35:52.771Z,17.17
2018-11-23T17:38:21.021Z,17.60
2018-11-23T17:40:49.245Z,17.37
2018-11-23T17:43:18.475Z,19.42
2018-11-23T17:45:46.760Z,17.80
2018-11-23T17:48:15.311Z,17.65
2018-11-23T17:50:43.518Z,18.10
2018-11-23T17:53:12.011Z,19.15
2018-11-23T17:55:40.896Z,16.90
2018-11-23T17:58:09.111Z,17.35
2018-11-23T18:00:39.481Z,18.35
2018-11-23T18:03:07.066Z,17.70
2018-11-23T18:05:35.720Z,17.90
2018-11-23T18:08:04.640Z,19.25
2018-11-23T18:10:33.909Z,18.85
2018-11-23T18:13:02.481Z,18.87
2018-11-23T18:15:32.323Z,18.35
2018-11-23T18:18:01.710Z,19.42
2018-11-23T18:20:30.944Z,19.60
2018-11-23T18:23:18.603Z,20.25
2018-11-23T18:26:06.245Z,19.80
2018-11-23T18:28:34.518Z,21.52
2018-11-23T18:31:22.148Z,19.32
2018-11-23T18:33:50.637Z,19.75
2018-11-23T18:36:18.833Z,21.45
2018-11-23T18:38:48.152Z,21.50
2018-11-23T18:41:16.895Z,22.15
2018-11-23T18:43:45.526Z,21.50
2018-11-23T18:46:14.029Z,22.50
2018-11-23T18:49:01.712Z,24.40
2018-11-23T18:51:30.353Z,21.93
2018-11-23T18:53:58.877Z,23.12
2018-11-23T19:00:02.411Z,22.30
2018-11-23T19:02:30.649Z,23.77
2018-11-23T19:04:59.788Z,23.65
2018-11-23T19:07:29.145Z,23.52
2018-11-23T19:09:57.669Z,24.72
2018-11-23T19:12:25.912Z,24.82
2018-11-23T19:14:54.152Z,24.50
2018-11-23T19:17:22.395Z,23.87
2018-11-23T19:19:50.604Z,24.75
2018-11-23T19:22:19.272Z,26.35
2018-11-23T19:24:47.555Z,25.62
2018-11-23T19:27:16.078Z,26.62
2018-11-23T19:29:44.597Z,27.67
2018-11-23T19:32:13.109Z,25.37
2018-11-23T19:34:41.645Z,26.93
2018-11-23T19:37:09.882Z,27.82
2018-11-23T19:39:38.743Z,27.30
2018-11-23T19:42:06.985Z,25.65
2018-11-23T19:44:35.208Z,26.93
2018-11-23T19:47:03.667Z,28.00
2018-11-23T19:49:32.956Z,27.87
2018-11-23T19:52:01.616Z,28.92
2018-11-23T19:54:29.842Z,27.65
2018-11-23T19:56:58.386Z,28.07
2018-11-23T19:59:26.903Z,28.77
2018-11-23T20:01:55.405Z,29.12
2018-11-23T20:04:23.960Z,28.92
2018-11-23T20:06:52.978Z,29.90
2018-11-23T20:09:21.540Z,28.05
2018-11-23T20:11:49.770Z,28.42
2018-11-23T20:14:17.988Z,29.12
2018-11-23T20:16:46.559Z,30.12
2018-11-23T20:19:14.804Z,28.07
2018-11-23T20:21:43.650Z,27.75
2018-11-23T20:24:12.145Z,29.02
2018-11-23T20:26:41.120Z,27.73
2018-11-23T20:29:09.770Z,27.17
2018-11-23T20:31:38.300Z,28.00
2018-11-23T20:34:09.626Z,26.40
2018-11-23T20:36:37.816Z,26.00
2018-11-23T20:39:08.905Z,29.05
2018-11-23T20:41:37.918Z,27.20
2018-11-23T20:44:06.654Z,26.60
2018-11-23T20:46:35.780Z,27.22
2018-11-23T20:49:04.361Z,27.98
2018-11-23T20:51:32.909Z,27.52
2018-11-23T20:54:01.492Z,28.38
2018-11-23T20:56:30.125Z,25.88
2018-11-23T20:58:58.745Z,28.07
2018-11-23T21:01:27.277Z,26.33
2018-11-23T21:03:56.208Z,26.50
2018-11-23T21:06:24.743Z,26.48
2018-11-23T21:08:53.560Z,30.37
2018-11-23T21:11:21.796Z,29.70
2018-11-23T21:13:50.042Z,28.17
2018-11-23T21:16:18.925Z,28.42
2018-11-23T21:18:47.136Z,27.35
2018-11-23T21:21:15.487Z,27.82
2018-11-23T21:23:43.965Z,27.50
2018-11-23T21:26:12.174Z,27.00
2018-11-23T21:28:41.624Z,29.25
2018-11-23T21:31:10.229Z,29.52
2018-11-23T21:33:39.117Z,28.62
2018-11-23T21:36:07.396Z,26.35
2018-11-23T21:38:35.632Z,27.67
2018-11-23T21:41:04.146Z,27.93
2018-11-23T21:43:32.398Z,30.10
2018-11-23T21:46:01.010Z,28.00
2018-11-23T21:48:29.509Z,28.38
2018-11-23T21:50:58.113Z,28.38
2018-11-23T21:53:27.063Z,28.95
2018-11-23T21:55:55.822Z,25.57
2018-11-23T21:58:24.369Z,26.93
2018-11-23T22:00:53.181Z,26.50
2018-11-23T22:03:21.641Z,27.40
2018-11-23T22:05:50.252Z,25.68
2018-11-23T22:08:19.145Z,27.20
2018-11-23T22:10:47.385Z,27.55
2018-11-23T22:13:15.672Z,28.67
2018-11-23T22:15:44.220Z,28.12
2018-11-23T22:18:12.917Z,26.25
2018-11-23T22:20:41.785Z,28.05
2018-11-23T22:23:10.342Z,26.90
2018-11-23T22:25:39.665Z,27.80
2018-11-23T22:28:08.215Z,26.75
2018-11-23T22:30:36.746Z,27.52
2018-11-23T22:33:05.022Z,27.65
2018-11-23T22:35:34.142Z,27.02
2018-11-23T22:38:02.698Z,26.25
2018-11-23T22:40:31.586Z,27.85
2018-11-23T22:43:00.708Z,26.80
2018-11-23T22:45:29.269Z,27.30
2018-11-23T22:47:58.124Z,26.82
2018-11-23T22:50:26.659Z,27.93
2018-11-23T22:52:54.859Z,29.27
2018-11-23T22:55:24.338Z,27.17
2018-11-23T22:57:53.001Z,28.65
2018-11-23T23:00:59.941Z,28.80
2018-11-23T23:03:28.536Z,28.77
2018-11-23T23:05:58.579Z,28.05
2018-11-23T23:08:27.061Z,28.42
2018-11-23T23:10:55.289Z,28.12
2018-11-23T23:13:23.816Z,27.73
2018-11-23T23:15:52.028Z,25.45
2018-11-23T23:18:20.259Z,26.62
2018-11-23T23:20:49.699Z,27.40
2018-11-23T23:23:18.329Z,27.42
2018-11-23T23:25:47.002Z,25.62
2018-11-23T23:28:15.541Z,26.07
2018-11-23T23:30:44.042Z,27.82
2018-11-23T23:33:12.305Z,25.80
2018-11-23T23:35:40.570Z,25.60
2018-11-23T23:38:09.541Z,26.45
2018-11-23T23:40:38.554Z,27.85
2018-11-23T23:43:06.759Z,26.82
2018-11-23T23:45:36.401Z,28.40
2018-11-23T23:48:04.662Z,26.80
2018-11-23T23:50:52.277Z,26.77
2018-11-23T23:53:20.515Z,28.42
2018-11-23T23:55:55.592Z,26.68
2018-11-23T23:58:24.216Z,26.45
