createdAt,value
2023-05-04T00:02:05.313Z,101420.28
2023-05-04T00:04:31.946Z,101414.03
2023-05-04T00:06:58.566Z,101416.16
2023-05-04T00:09:25.936Z,101409.75
2023-05-04T00:11:52.652Z,101400.88
2023-05-04T00:14:19.214Z,101403.72
2023-05-04T00:16:45.889Z,101392.41
2023-05-04T00:19:12.522Z,101389.72
2023-05-04T00:21:39.102Z,101399.72
2023-05-04T00:24:05.809Z,101401.38
2023-05-04T00:26:32.496Z,101403.78
2023-05-04T00:28:59.064Z,101394.84
2023-05-04T00:31:25.771Z,101398.22
2023-05-04T00:33:52.617Z,101394.19
2023-05-04T00:36:19.218Z,101387.53
2023-05-04T00:38:51.262Z,101390.19
2023-05-04T00:41:19.557Z,101383.97
2023-05-04T00:43:54.515Z,101386.47
2023-05-04T00:46:21.297Z,101373.72
2023-05-04T00:48:49.782Z,101382.00
2023-05-04T00:51:19.182Z,101372.16
2023-05-04T00:56:12.676Z,101367.84
2023-05-04T00:58:39.820Z,101373.50
2023-05-04T01:01:06.427Z,101357.63
2023-05-04T01:03:33.617Z,101363.28
2023-05-04T01:06:26.460Z,101352.16
2023-05-04T01:09:06.622Z,101343.94
2023-05-04T01:12:21.909Z,101347.34
2023-05-04T01:14:49.886Z,101350.25
2023-05-04T01:17:16.496Z,101346.66
2023-05-04T01:19:43.061Z,101350.63
2023-05-04T01:22:09.630Z,101348.16
2023-05-04T01:24:36.532Z,101346.88
2023-05-04T01:27:08.565Z,101337.28
2023-05-04T01:30:01.793Z,101346.94
2023-05-04T01:32:31.217Z,101345.22
2023-05-04T01:34:59.069Z,101348.16
2023-05-04T01:37:26.206Z,101344.28
2023-05-04T01:39:52.720Z,101341.88
2023-05-04T01:42:19.308Z,101342.72
2023-05-04T01:44:45.896Z,101348.63
2023-05-04T01:47:12.419Z,101343.41
2023-05-04T01:49:38.927Z,101349.97
2023-05-04T01:52:05.476Z,101346.63
2023-05-04T01:54:31.999Z,101348.31
2023-05-04T01:56:58.620Z,101345.69
2023-05-04T01:59:25.305Z,101337.53
2023-05-04T02:01:52.024Z,101336.88
2023-05-04T02:04:18.642Z,101337.88
2023-05-04T02:06:45.292Z,101333.41
2023-05-04T02:09:11.984Z,101343.41
2023-05-04T02:11:38.705Z,101331.31
2023-05-04T02:14:05.379Z,101331.09
2023-05-04T02:16:32.193Z,101328.38
2023-05-04T02:18:58.793Z,101323.72
2023-05-04T02:21:25.533Z,101326.28
2023-05-04T02:23:52.205Z,101326.97
2023-05-04T02:26:18.779Z,101325.75
2023-05-04T02:28:45.424Z,101321.88
2023-05-04T02:31:12.060Z,101320.31
2023-05-04T02:33:38.611Z,101317.13
2023-05-04T02:36:05.542Z,101317.00
2023-05-04T02:38:32.071Z,101322.41
2023-05-04T02:40:58.669Z,101322.81
2023-05-04T02:43:25.255Z,101335.66
2023-05-04T02:45:52.790Z,101317.06
2023-05-04T02:48:20.128Z,101310.88
2023-05-04T02:50:46.714Z,101311.94
2023-05-04T02:53:13.266Z,101321.56
2023-05-04T02:55:39.895Z,101316.84
2023-05-04T02:58:07.100Z,101318.63
2023-05-04T03:00:33.744Z,101316.38
2023-05-04T03:03:00.348Z,101312.03
2023-05-04T03:05:27.014Z,101306.56
2023-05-04T03:07:53.525Z,101306.28
2023-05-04T03:10:20.173Z,101313.34
2023-05-04T03:12:46.792Z,101302.75
2023-05-04T03:15:13.454Z,101301.88
2023-05-04T03:17:40.255Z,101305.16
2023-05-04T03:20:07.938Z,101300.19
2023-05-04T03:22:34.737Z,101294.31
2023-05-04T03:25:01.517Z,101302.69
2023-05-04T03:27:29.338Z,101296.63
2023-05-04T03:29:56.695Z,101287.50
2023-05-04T03:32:24.722Z,101292.31
2023-05-04T03:34:51.312Z,101288.72
2023-05-04T03:37:18.883Z,101287.19
2023-05-04T03:39:45.556Z,101288.75
2023-05-04T03:42:12.160Z,101285.06
2023-05-04T03:44:38.674Z,101294.59
2023-05-04T03:47:05.278Z,101286.63
2023-05-04T03:49:32.440Z,101285.47
2023-05-04T03:51:58.913Z,101282.38
2023-05-04T03:54:26.270Z,101283.00
2023-05-04T03:56:54.214Z,101288.03
2023-05-04T03:59:20.911Z,101278.66
2023-05-04T04:01:47.465Z,101279.88
2023-05-04T04:04:14.149Z,101287.94
2023-05-04T04:06:43.221Z,101289.34
2023-05-04T04:09:10.320Z,101291.03
2023-05-04T04:11:37.014Z,101285.78
2023-05-04T04:14:03.588Z,101286.31
2023-05-04T04:16:30.702Z,101289.03
2023-05-04T04:18:58.026Z,101295.19
2023-05-04T04:21:24.866Z,101285.63
2023-05-04T04:23:51.410Z,101290.06
2023-05-04T04:26:17.934Z,101283.59
2023-05-04T04:28:50.226Z,101281.97
2023-05-04T04:31:20.403Z,101283.69
2023-05-04T04:33:47.373Z,101280.38
2023-05-04T04:36:16.657Z,101272.53
2023-05-04T04:38:43.350Z,101278.28
2023-05-04T04:41:10.556Z,101275.44
2023-05-04T04:43:37.171Z,101277.25
2023-05-04T04:46:06.966Z,101273.00
2023-05-04T04:48:33.704Z,101280.50
2023-05-04T04:51:00.331Z,101275.72
2023-05-04T04:53:27.130Z,101270.47
2023-05-04T04:55:54.649Z,101277.50
2023-05-04T04:58:21.917Z,101272.41
2023-05-04T05:00:48.841Z,101279.13
2023-05-04T05:03:15.961Z,101273.06
2023-05-04T05:05:42.792Z,101274.47
2023-05-04T05:08:09.420Z,101274.13
2023-05-04T05:10:35.985Z,101272.91
2023-05-04T05:13:02.614Z,101271.56
2023-05-04T05:15:29.243Z,101270.38
2023-05-04T05:17:56.522Z,101269.38
2023-05-04T05:20:23.507Z,101265.41
2023-05-04T05:22:51.514Z,101263.63
2023-05-04T05:25:18.886Z,101262.47
2023-05-04T05:27:45.809Z,101261.72
2023-05-04T05:30:12.539Z,101260.16
2023-05-04T05:32:39.108Z,101259.59
2023-05-04T05:35:06.241Z,101260.06
2023-05-04T05:37:32.804Z,101259.63
2023-05-04T05:39:59.458Z,101253.72
2023-05-04T05:42:26.021Z,101259.97
2023-05-04T05:44:52.503Z,101253.31
2023-05-04T05:47:19.314Z,101258.41
2023-05-04T05:49:46.455Z,101253.19
2023-05-04T05:52:13.294Z,101257.94
2023-05-04T05:54:39.826Z,101254.66
2023-05-04T05:57:06.445Z,101256.47
2023-05-04T05:59:32.996Z,101254.88
2023-05-04T06:02:00.109Z,101242.72
2023-05-04T06:04:26.687Z,101254.63
2023-05-04T06:06:53.316Z,101253.56
2023-05-04T06:09:20.974Z,101252.66
2023-05-04T06:11:47.645Z,101247.28
2023-05-04T06:14:14.156Z,101249.53
2023-05-04T06:16:41.292Z,101247.59
2023-05-04T06:19:08.067Z,101235.47
2023-05-04T06:21:34.860Z,101235.69
2023-05-04T06:24:01.516Z,101245.03
2023-05-04T06:26:28.297Z,101235.81
2023-05-04T06:28:54.929Z,101241.97
2023-05-04T06:31:21.710Z,101239.34
2023-05-04T06:33:48.429Z,101239.28
2023-05-04T06:36:14.969Z,101235.28
2023-05-04T06:38:41.495Z,101231.50
2023-05-04T06:41:08.162Z,101227.38
2023-05-04T06:43:34.887Z,101230.53
2023-05-04T06:46:04.868Z,101235.78
2023-05-04T06:48:31.762Z,101230.88
2023-05-04T06:51:00.068Z,101231.63
2023-05-04T06:53:29.096Z,101222.13
2023-05-04T06:55:55.678Z,101222.28
2023-05-04T06:58:22.461Z,101221.75
2023-05-04T07:00:49.371Z,101229.94
2023-05-04T07:03:16.228Z,101228.22
2023-05-04T07:05:44.749Z,101209.72
2023-05-04T07:08:12.335Z,101216.38
2023-05-04T07:10:38.885Z,101219.94
2023-05-04T07:13:06.230Z,101217.13
2023-05-04T07:15:33.861Z,101217.59
2023-05-04T07:18:01.176Z,101220.00
2023-05-04T07:20:28.175Z,101226.66
2023-05-04T07:22:58.237Z,101218.69
2023-05-04T07:25:25.602Z,101219.47
2023-05-04T07:27:52.812Z,101216.22
2023-05-04T07:30:20.239Z,101208.03
2023-05-04T07:32:46.813Z,101219.22
2023-05-04T07:35:13.532Z,101222.06
2023-05-04T07:37:40.214Z,101213.16
2023-05-04T07:40:07.611Z,101219.69
2023-05-04T07:42:34.544Z,101213.19
2023-05-04T07:45:01.238Z,101212.22
2023-05-04T07:47:27.906Z,101200.25
2023-05-04T07:49:54.674Z,101207.84
2023-05-04T07:52:21.332Z,101208.00
2023-05-04T07:54:51.372Z,101205.19
2023-05-04T07:57:17.908Z,101202.28
2023-05-04T07:59:44.445Z,101191.22
2023-05-04T08:02:11.540Z,101198.09
2023-05-04T08:04:38.217Z,101196.38
2023-05-04T08:07:04.777Z,101192.78
2023-05-04T08:09:31.368Z,101191.47
2023-05-04T08:11:58.239Z,101191.25
2023-05-04T08:14:24.911Z,101186.13
2023-05-04T08:16:51.498Z,101191.41
2023-05-04T08:19:19.089Z,101183.97
2023-05-04T08:21:45.645Z,101180.09
2023-05-04T08:24:12.558Z,101173.53
2023-05-04T08:26:39.506Z,101175.53
2023-05-04T08:29:07.882Z,101168.47
2023-05-04T08:31:34.507Z,101171.03
2023-05-04T08:34:01.503Z,101170.72
2023-05-04T08:36:28.181Z,101168.50
2023-05-04T08:38:54.753Z,101175.31
2023-05-04T08:41:23.258Z,101165.47
2023-05-04T08:43:50.406Z,101167.47
2023-05-04T08:46:17.552Z,101166.91
2023-05-04T08:48:44.883Z,101158.69
2023-05-04T08:51:11.903Z,101162.38
2023-05-04T08:53:42.955Z,101160.66
2023-05-04T08:56:12.574Z,101163.50
2023-05-04T08:58:52.609Z,101156.66
2023-05-04T09:01:21.874Z,101160.78
2023-05-04T09:03:49.153Z,101157.41
2023-05-04T09:06:16.170Z,101154.06
2023-05-04T09:08:42.987Z,101155.19
2023-05-04T09:11:09.621Z,101152.63
2023-05-04T09:13:36.978Z,101165.56
2023-05-04T09:16:04.022Z,101160.53
2023-05-04T09:18:41.207Z,101153.16
2023-05-04T09:21:08.167Z,101147.59
2023-05-04T09:23:46.152Z,101142.72
2023-05-04T09:26:12.842Z,101147.00
2023-05-04T09:28:39.548Z,101137.13
2023-05-04T09:31:07.420Z,101134.31
2023-05-04T09:33:34.791Z,101134.56
2023-05-04T09:36:14.377Z,101132.63
2023-05-04T09:38:41.274Z,101132.94
2023-05-04T09:41:07.916Z,101128.88
2023-05-04T09:43:38.776Z,101122.03
2023-05-04T09:46:06.091Z,101122.97
2023-05-04T09:48:32.678Z,101120.94
2023-05-04T09:51:00.978Z,101110.72
2023-05-04T09:53:29.065Z,101110.47
2023-05-04T09:56:19.815Z,101115.84
2023-05-04T09:58:47.481Z,101104.94
2023-05-04T10:01:14.117Z,101107.69
2023-05-04T10:03:41.177Z,101103.97
2023-05-04T10:06:08.941Z,101100.00
2023-05-04T10:08:35.958Z,101095.59
2023-05-04T10:11:02.524Z,101095.94
2023-05-04T10:13:29.149Z,101086.53
2023-05-04T10:16:24.465Z,101082.59
2023-05-04T10:19:19.139Z,101077.16
2023-05-04T10:21:54.566Z,101075.13
2023-05-04T10:24:48.456Z,101078.50
2023-05-04T10:27:18.793Z,101078.25
2023-05-04T10:29:50.613Z,101069.53
2023-05-04T10:32:22.067Z,101069.19
2023-05-04T10:34:49.442Z,101065.06
2023-05-04T10:37:18.464Z,101061.72
2023-05-04T10:39:53.458Z,101053.69
2023-05-04T10:42:20.474Z,101056.94
2023-05-04T10:44:55.397Z,101057.63
2023-05-04T10:47:36.813Z,101041.34
2023-05-04T10:50:07.279Z,101044.78
2023-05-04T10:52:55.221Z,101041.59
2023-05-04T10:55:22.407Z,101030.75
2023-05-04T10:57:55.911Z,101026.06
2023-05-04T11:00:24.339Z,101028.16
2023-05-04T11:02:50.981Z,101021.06
2023-05-04T11:05:19.889Z,101016.19
2023-05-04T11:07:50.568Z,101007.94
2023-05-04T11:10:27.037Z,101000.50
2023-05-04T11:12:55.665Z,101002.22
2023-05-04T11:15:22.429Z,101000.22
2023-05-04T11:17:51.500Z,100998.56
2023-05-04T11:20:26.275Z,100988.66
2023-05-04T11:22:54.178Z,100984.59
2023-05-04T11:25:28.380Z,100991.75
2023-05-04T11:27:55.025Z,100992.56
2023-05-04T11:30:22.072Z,100984.47
2023-05-04T11:32:53.964Z,100980.69
2023-05-04T11:35:22.796Z,100974.53
2023-05-04T11:37:50.528Z,100970.88
2023-05-04T11:40:19.771Z,100968.91
2023-05-04T11:42:47.096Z,100955.56
2023-05-04T11:45:17.788Z,100960.91
2023-05-04T11:47:45.491Z,100953.66
2023-05-04T11:50:14.324Z,100949.66
2023-05-04T11:52:41.672Z,100955.03
2023-05-04T11:55:10.075Z,100938.28
2023-05-04T11:57:37.629Z,100928.41
2023-05-04T12:00:05.200Z,100928.84
2023-05-04T12:02:32.462Z,100934.91
2023-05-04T12:04:59.279Z,100921.44
2023-05-04T12:07:26.175Z,100923.78
2023-05-04T12:09:52.647Z,100922.19
2023-05-04T12:12:21.134Z,100913.97
2023-05-04T12:14:50.615Z,100912.78
2023-05-04T12:17:20.330Z,100914.34
2023-05-04T12:19:57.238Z,100907.13
2023-05-04T12:22:28.720Z,100911.53
2023-05-04T12:24:59.677Z,100909.31
2023-05-04T12:27:27.275Z,100907.97
2023-05-04T12:29:53.929Z,100910.34
2023-05-04T12:32:21.332Z,100896.94
2023-05-04T12:34:47.867Z,100890.00
2023-05-04T12:37:14.413Z,100879.47
2023-05-04T12:39:41.029Z,100880.44
2023-05-04T12:42:07.583Z,100888.63
2023-05-04T12:44:34.488Z,100892.16
2023-05-04T12:47:01.383Z,100895.88
2023-05-04T12:49:27.968Z,100885.38
2023-05-04T12:51:54.513Z,100883.94
2023-05-04T12:54:21.101Z,100884.84
2023-05-04T12:56:47.675Z,100867.19
2023-05-04T12:59:14.174Z,100856.59
2023-05-04T13:01:41.473Z,100866.53
2023-05-04T13:04:08.132Z,100851.50
2023-05-04T13:06:34.872Z,100852.94
2023-05-04T13:09:05.739Z,100849.34
2023-05-04T13:11:32.586Z,100851.25
2023-05-04T13:13:59.145Z,100833.34
2023-05-04T13:16:27.867Z,100837.34
2023-05-04T13:18:55.418Z,100831.84
2023-05-04T13:21:22.059Z,100816.47
2023-05-04T13:23:48.613Z,100826.50
2023-05-04T13:26:15.233Z,100816.84
2023-05-04T13:28:41.842Z,100814.53
2023-05-04T13:31:09.660Z,100811.34
2023-05-04T13:33:39.093Z,100806.63
2023-05-04T13:36:06.878Z,100802.41
2023-05-04T13:38:33.586Z,100806.06
2023-05-04T13:41:00.194Z,100799.63
2023-05-04T13:43:28.528Z,100786.84
2023-05-04T13:45:57.141Z,100790.53
2023-05-04T13:48:25.559Z,100786.13
2023-05-04T13:50:52.513Z,100788.50
2023-05-04T13:53:19.008Z,100779.13
2023-05-04T13:55:45.557Z,100786.50
2023-05-04T13:58:12.046Z,100771.63
2023-05-04T14:00:38.627Z,100768.00
2023-05-04T14:03:05.309Z,100769.88
2023-05-04T14:05:32.017Z,100766.50
2023-05-04T14:07:58.499Z,100771.84
2023-05-04T14:10:25.066Z,100753.59
2023-05-04T14:12:51.696Z,100759.16
2023-05-04T14:15:22.256Z,100757.25
2023-05-04T14:17:49.741Z,100751.75
2023-05-04T14:20:16.292Z,100744.91
2023-05-04T14:22:43.225Z,100751.25
2023-05-04T14:25:09.991Z,100747.75
2023-05-04T14:27:36.561Z,100745.25
2023-05-04T14:30:04.090Z,100736.72
2023-05-04T14:32:30.710Z,100740.22
2023-05-04T14:35:10.986Z,100727.19
2023-05-04T14:37:39.173Z,100727.66
2023-05-04T14:40:12.234Z,100728.66
2023-05-04T14:42:39.097Z,100731.59
2023-05-04T14:45:07.315Z,100722.19
2023-05-04T14:47:34.554Z,100720.09
2023-05-04T14:50:04.229Z,100722.00
2023-05-04T14:52:31.075Z,100717.31
2023-05-04T14:54:57.598Z,100713.94
2023-05-04T14:57:24.147Z,100697.72
2023-05-04T14:59:51.078Z,100698.56
2023-05-04T15:02:18.592Z,100685.81
2023-05-04T15:04:46.718Z,100684.69
2023-05-04T15:07:15.795Z,100680.81
2023-05-04T15:09:42.308Z,100681.31
2023-05-04T15:12:09.510Z,100674.66
2023-05-04T15:14:36.395Z,100669.81
2023-05-04T15:17:04.209Z,100671.81
2023-05-04T15:19:30.897Z,100674.66
2023-05-04T15:21:57.404Z,100669.94
2023-05-04T15:24:23.928Z,100669.81
2023-05-04T15:26:50.466Z,100672.31
2023-05-04T15:29:16.944Z,100659.63
2023-05-04T15:31:43.914Z,100663.28
2023-05-04T15:34:10.673Z,100667.81
2023-05-04T15:36:37.264Z,100661.59
2023-05-04T15:39:05.423Z,100663.81
2023-05-04T15:41:32.017Z,100656.09
2023-05-04T15:43:58.764Z,100659.09
2023-05-04T15:46:25.778Z,100649.72
2023-05-04T15:48:52.319Z,100653.59
2023-05-04T15:51:18.893Z,100651.09
2023-05-04T15:53:45.467Z,100644.91
2023-05-04T15:56:13.224Z,100646.59
2023-05-04T15:58:39.702Z,100642.41
2023-05-04T16:01:09.193Z,100636.38
2023-05-04T16:03:37.273Z,100647.75
2023-05-04T16:06:05.466Z,100646.91
2023-05-04T16:08:32.135Z,100644.34
2023-05-04T16:10:58.612Z,100647.22
2023-05-04T16:13:25.265Z,100643.41
2023-05-04T16:15:52.852Z,100633.69
2023-05-04T16:18:19.752Z,100632.53
2023-05-04T16:20:47.375Z,100639.03
2023-05-04T16:23:15.679Z,100632.03
2023-05-04T16:25:43.213Z,100640.06
2023-05-04T16:28:10.210Z,100631.69
2023-05-04T16:30:37.387Z,100637.38
2023-05-04T16:33:04.510Z,100633.69
2023-05-04T16:35:31.762Z,100641.38
2023-05-04T16:37:59.155Z,100634.19
2023-05-04T16:40:26.410Z,100632.84
2023-05-04T16:42:52.961Z,100640.00
2023-05-04T16:45:19.637Z,100629.97
2023-05-04T16:47:46.409Z,100631.69
2023-05-04T16:50:14.330Z,100621.00
2023-05-04T16:52:41.248Z,100622.69
2023-05-04T16:55:11.584Z,100615.81
2023-05-04T16:57:39.329Z,100631.34
2023-05-04T17:00:07.267Z,100622.63
2023-05-04T17:02:34.881Z,100607.03
2023-05-04T17:05:01.903Z,100600.06
2023-05-04T17:07:28.725Z,100610.78
2023-05-04T17:09:55.356Z,100602.91
2023-05-04T17:12:23.160Z,100610.94
2023-05-04T17:14:49.773Z,100607.44
2023-05-04T17:17:16.491Z,100594.59
2023-05-04T17:19:43.059Z,100599.56
2023-05-04T17:22:11.014Z,100600.84
2023-05-04T17:24:37.584Z,100610.59
2023-05-04T17:27:04.504Z,100607.47
2023-05-04T17:29:31.237Z,100606.59
2023-05-04T17:31:57.864Z,100612.78
2023-05-04T17:34:24.449Z,100623.47
2023-05-04T17:36:51.050Z,100609.94
2023-05-04T17:39:18.657Z,100614.78
2023-05-04T17:41:48.721Z,100602.75
2023-05-04T17:44:16.274Z,100616.66
2023-05-04T17:46:43.449Z,100612.63
2023-05-04T17:49:10.191Z,100611.59
2023-05-04T17:51:36.746Z,100609.09
2023-05-04T17:54:03.400Z,100610.59
2023-05-04T17:56:29.889Z,100611.59
2023-05-04T17:58:56.597Z,100612.56
2023-05-04T18:01:23.139Z,100604.19
2023-05-04T18:03:50.001Z,100603.50
2023-05-04T18:06:16.701Z,100602.22
2023-05-04T18:08:43.330Z,100599.69
2023-05-04T18:11:09.899Z,100613.41
2023-05-04T18:13:36.461Z,100618.19
2023-05-04T18:16:03.185Z,100623.34
2023-05-04T18:18:29.798Z,100614.50
2023-05-04T18:21:00.597Z,100627.28
2023-05-04T18:23:27.200Z,100627.13
2023-05-04T18:25:53.708Z,100633.25
2023-05-04T18:28:20.409Z,100624.75
2023-05-04T18:30:46.903Z,100633.50
2023-05-04T18:33:13.502Z,100633.44
2023-05-04T18:35:40.042Z,100621.63
2023-05-04T18:38:07.181Z,100625.19
2023-05-04T18:40:33.838Z,100628.88
2023-05-04T18:43:00.413Z,100620.59
2023-05-04T18:45:27.731Z,100623.09
2023-05-04T18:47:54.312Z,100630.63
2023-05-04T18:50:20.872Z,100619.28
2023-05-04T18:52:47.414Z,100629.47
2023-05-04T18:55:13.906Z,100628.44
2023-05-04T18:57:40.465Z,100625.41
2023-05-04T19:00:08.946Z,100628.31
2023-05-04T19:02:36.614Z,100637.22
2023-05-04T19:05:03.177Z,100635.06
2023-05-04T19:07:29.694Z,100640.16
2023-05-04T19:09:56.268Z,100640.44
2023-05-04T19:12:22.876Z,100629.31
2023-05-04T19:14:50.397Z,100636.84
2023-05-04T19:17:18.180Z,100641.09
2023-05-04T19:19:44.809Z,100644.41
2023-05-04T19:22:13.102Z,100633.50
2023-05-04T19:24:39.876Z,100635.38
2023-05-04T19:27:07.896Z,100638.78
2023-05-04T19:29:34.437Z,100625.38
2023-05-04T19:32:05.691Z,100629.44
2023-05-04T19:34:42.730Z,100629.75
2023-05-04T19:37:09.391Z,100628.28
2023-05-04T19:39:36.510Z,100626.28
2023-05-04T19:42:03.239Z,100629.38
2023-05-04T19:44:29.735Z,100631.47
2023-05-04T19:46:56.348Z,100630.38
2023-05-04T19:49:24.789Z,100624.59
2023-05-04T19:51:51.338Z,100625.84
2023-05-04T19:54:17.932Z,100626.19
2023-05-04T19:56:44.472Z,100632.59
2023-05-04T19:59:11.188Z,100629.47
2023-05-04T20:01:37.756Z,100631.56
2023-05-04T20:04:05.837Z,100622.78
2023-05-04T20:06:32.510Z,100628.00
2023-05-04T20:08:59.115Z,100630.16
2023-05-04T20:11:25.770Z,100623.63
2023-05-04T20:13:54.104Z,100624.34
2023-05-04T20:16:22.088Z,100618.34
2023-05-04T20:18:49.021Z,100634.16
2023-05-04T20:21:15.621Z,100619.38
2023-05-04T20:23:42.190Z,100627.94
2023-05-04T20:26:08.776Z,100621.13
2023-05-04T20:28:35.314Z,100624.00
2023-05-04T20:31:01.856Z,100626.50
2023-05-04T20:33:28.413Z,100620.09
2023-05-04T20:35:54.970Z,100615.78
2023-05-04T20:38:21.489Z,100614.53
2023-05-04T20:40:48.131Z,100611.41
2023-05-04T20:43:15.211Z,100617.59
2023-05-04T20:45:41.894Z,100617.28
2023-05-04T20:48:08.376Z,100610.81
2023-05-04T20:50:35.145Z,100607.69
2023-05-04T20:53:02.037Z,100611.22
2023-05-04T20:55:28.711Z,100605.44
2023-05-04T20:57:55.257Z,100605.84
2023-05-04T21:00:21.844Z,100604.66
2023-05-04T21:02:48.656Z,100600.31
2023-05-04T21:05:15.453Z,100592.75
2023-05-04T21:07:41.948Z,100593.84
2023-05-04T21:10:09.272Z,100594.16
2023-05-04T21:12:36.295Z,100592.16
2023-05-04T21:15:02.936Z,100595.19
2023-05-04T21:17:29.459Z,100591.72
2023-05-04T21:19:56.465Z,100593.59
2023-05-04T21:22:23.031Z,100581.66
2023-05-04T21:24:49.627Z,100575.50
2023-05-04T21:27:16.111Z,100590.66
2023-05-04T21:29:42.617Z,100580.59
2023-05-04T21:32:09.232Z,100578.94
2023-05-04T21:34:35.817Z,100576.41
2023-05-04T21:37:03.614Z,100572.28
2023-05-04T21:39:30.267Z,100569.47
2023-05-04T21:41:56.942Z,100563.84
2023-05-04T21:44:23.586Z,100568.06
2023-05-04T21:46:50.343Z,100562.41
2023-05-04T21:49:16.998Z,100566.38
2023-05-04T21:51:43.563Z,100561.06
2023-05-04T21:54:10.235Z,100566.19
2023-05-04T21:56:37.057Z,100559.38
2023-05-04T21:59:03.631Z,100559.19
2023-05-04T22:01:30.344Z,100552.56
2023-05-04T22:03:57.056Z,100556.13
2023-05-04T22:06:24.391Z,100558.75
2023-05-04T22:08:51.121Z,100551.59
2023-05-04T22:11:17.640Z,100548.13
2023-05-04T22:13:44.190Z,100553.63
2023-05-04T22:16:10.929Z,100553.63
2023-05-04T22:18:37.848Z,100553.38
2023-05-04T22:21:04.371Z,100553.16
2023-05-04T22:23:30.945Z,100548.13
2023-05-04T22:25:57.497Z,100553.56
2023-05-04T22:28:24.077Z,100556.28
2023-05-04T22:30:50.631Z,100554.25
2023-05-04T22:33:17.351Z,100552.56
2023-05-04T22:35:43.821Z,100549.19
2023-05-04T22:38:11.812Z,100557.47
2023-05-04T22:40:40.426Z,100551.31
2023-05-04T22:43:07.490Z,100555.06
2023-05-04T22:45:38.265Z,100549.84
2023-05-04T22:48:05.076Z,100547.53
2023-05-04T22:50:31.653Z,100541.25
2023-05-04T22:52:58.306Z,100543.97
2023-05-04T22:55:25.049Z,100537.91
2023-05-04T22:57:51.695Z,100545.75
2023-05-04T23:00:18.555Z,100545.34
2023-05-04T23:02:45.169Z,100543.03
2023-05-04T23:05:11.752Z,100541.69
2023-05-04T23:07:38.624Z,100545.44
2023-05-04T23:10:05.895Z,100546.56
2023-05-04T23:12:32.646Z,100537.66
2023-05-04T23:14:59.256Z,100544.41
2023-05-04T23:17:25.849Z,100542.91
2023-05-04T23:19:52.388Z,100540.09
2023-05-04T23:22:18.950Z,100541.03
2023-05-04T23:24:45.428Z,100542.63
2023-05-04T23:27:12.281Z,100547.94
2023-05-04T23:29:38.978Z,100547.09
2023-05-04T23:32:06.205Z,100542.63
2023-05-04T23:34:32.776Z,100536.84
2023-05-04T23:36:59.371Z,100533.59
2023-05-04T23:39:26.057Z,100540.41
2023-05-04T23:41:53.588Z,100535.09
2023-05-04T23:44:21.124Z,100531.78
2023-05-04T23:46:47.777Z,100528.28
2023-05-04T23:49:14.272Z,100541.44
2023-05-04T23:51:40.888Z,100542.09
2023-05-04T23:54:07.359Z,100537.28
2023-05-04T23:56:33.900Z,100529.09
2023-05-04T23:59:00.461Z,100534.13
