createdAt,value
2023-04-02T00:01:39.162Z,5.74
2023-04-02T00:06:45.344Z,5.71
2023-04-02T00:11:51.030Z,5.68
2023-04-02T00:16:56.169Z,5.65
2023-04-02T00:22:00.747Z,5.60
2023-04-02T00:27:02.785Z,5.60
2023-04-02T00:32:05.030Z,5.58
2023-04-02T00:37:07.171Z,5.56
2023-04-02T00:42:13.047Z,5.54
2023-04-02T00:47:20.456Z,5.51
2023-04-02T00:52:26.477Z,5.48
2023-04-02T00:57:28.871Z,5.46
2023-04-02T01:02:32.310Z,5.44
2023-04-02T01:08:01.347Z,5.40
2023-04-02T01:13:31.441Z,5.38
2023-04-02T01:18:52.040Z,5.36
2023-04-02T01:23:59.654Z,5.33
2023-04-02T01:29:17.671Z,5.31
2023-04-02T01:34:25.164Z,5.29
2023-04-02T01:39:58.522Z,5.26
2023-04-02T01:45:13.076Z,5.23
2023-04-02T01:50:17.697Z,5.22
2023-04-02T01:55:45.366Z,5.20
2023-04-02T02:06:06.874Z,5.16
2023-04-02T02:11:14.889Z,5.13
2023-04-02T02:16:18.514Z,5.09
2023-04-02T02:21:43.893Z,5.06
2023-04-02T02:26:48.821Z,5.02
2023-04-02T02:31:56.491Z,5.00
2023-04-02T02:37:32.731Z,4.96
2023-04-02T02:42:40.068Z,4.92
2023-04-02T02:47:45.843Z,4.86
2023-04-02T02:52:53.656Z,4.83
2023-04-02T02:58:04.924Z,4.78
2023-04-02T03:03:29.086Z,4.73
2023-04-02T03:08:57.072Z,4.69
2023-04-02T03:14:12.036Z,4.65
2023-04-02T03:19:25.092Z,4.62
2023-04-02T03:24:45.961Z,4.58
2023-04-02T03:29:58.813Z,4.55
2023-04-02T03:35:24.155Z,4.51
2023-04-02T03:40:31.890Z,4.49
2023-04-02T03:45:41.539Z,4.45
2023-04-02T03:50:52.600Z,4.42
2023-04-02T03:55:56.839Z,4.41
2023-04-02T04:01:04.632Z,4.38
2023-04-02T04:06:10.836Z,4.36
2023-04-02T04:11:20.306Z,4.34
2023-04-02T04:16:32.871Z,4.32
2023-04-02T04:21:38.053Z,4.30
2023-04-02T04:26:49.820Z,4.28
2023-04-02T04:31:55.919Z,4.25
2023-04-02T04:37:03.166Z,4.25
2023-04-02T04:42:07.673Z,4.22
2023-04-02T04:47:19.351Z,4.20
2023-04-02T04:52:33.225Z,4.19
2023-04-02T04:57:38.290Z,4.17
2023-04-02T05:03:13.667Z,4.16
2023-04-02T05:08:38.053Z,4.14
2023-04-02T05:14:06.744Z,4.12
2023-04-02T05:19:25.714Z,4.11
2023-04-02T05:24:44.035Z,4.08
2023-04-02T05:29:51.352Z,4.07
2023-04-02T05:34:56.249Z,4.05
2023-04-02T05:40:06.946Z,4.06
2023-04-02T05:45:33.060Z,4.07
2023-04-02T05:50:37.849Z,4.07
2023-04-02T05:55:55.214Z,4.06
2023-04-02T06:01:00.142Z,4.04
2023-04-02T06:06:08.280Z,4.03
2023-04-02T06:11:20.441Z,4.03
2023-04-02T06:16:28.285Z,4.01
2023-04-02T06:21:30.362Z,4.02
2023-04-02T06:26:35.504Z,4.01
2023-04-02T06:31:43.301Z,4.01
2023-04-02T06:36:46.095Z,4.00
2023-04-02T06:42:00.281Z,3.98
2023-04-02T06:47:14.309Z,3.98
2023-04-02T06:52:26.420Z,3.99
2023-04-02T06:57:28.514Z,3.99
2023-04-02T07:02:41.211Z,4.00
2023-04-02T07:07:43.360Z,4.01
2023-04-02T07:12:45.717Z,4.03
2023-04-02T07:17:47.956Z,4.03
2023-04-02T07:22:50.040Z,4.05
2023-04-02T07:27:53.681Z,4.05
2023-04-02T07:32:55.984Z,4.08
2023-04-02T07:37:58.135Z,4.09
2023-04-02T07:43:01.021Z,4.12
2023-04-02T07:48:14.362Z,4.16
2023-04-02T07:53:31.068Z,4.19
2023-04-02T07:58:34.584Z,4.21
2023-04-02T08:03:37.067Z,4.25
2023-04-02T08:08:39.293Z,4.28
2023-04-02T08:13:41.748Z,4.32
2023-04-02T08:18:43.890Z,4.34
2023-04-02T08:23:46.074Z,4.34
2023-04-02T08:28:48.015Z,4.36
2023-04-02T08:33:50.143Z,4.37
2023-04-02T08:38:52.602Z,4.37
2023-04-02T08:44:15.399Z,4.38
2023-04-02T08:49:25.257Z,4.39
2023-04-02T08:54:38.272Z,4.39
2023-04-02T08:59:43.608Z,4.39
2023-04-02T09:04:45.827Z,4.41
2023-04-02T09:09:50.316Z,4.45
2023-04-02T09:15:11.449Z,4.48
2023-04-02T09:20:18.443Z,4.51
2023-04-02T09:25:22.247Z,4.54
2023-04-02T09:30:30.380Z,4.54
2023-04-02T09:35:34.599Z,4.56
2023-04-02T09:40:54.593Z,4.56
2023-04-02T09:46:00.675Z,4.58
2023-04-02T09:51:22.115Z,4.59
2023-04-02T09:56:26.817Z,4.61
2023-04-02T10:01:34.036Z,4.61
2023-04-02T10:06:36.634Z,4.62
2023-04-02T10:11:46.078Z,4.64
2023-04-02T10:16:58.585Z,4.66
2023-04-02T10:22:05.744Z,4.69
2023-04-02T10:27:30.922Z,4.73
2023-04-02T10:32:43.469Z,4.78
2023-04-02T10:38:04.172Z,4.80
2023-04-02T10:43:31.806Z,4.84
2023-04-02T10:48:54.414Z,4.86
2023-04-02T10:54:22.136Z,4.87
2023-04-02T10:59:34.770Z,4.91
2023-04-02T11:04:45.177Z,4.93
2023-04-02T11:09:52.542Z,4.94
2023-04-02T11:14:55.845Z,4.93
2023-04-02T11:20:38.160Z,4.91
2023-04-02T11:25:42.599Z,4.91
2023-04-02T11:30:48.838Z,4.91
2023-04-02T11:35:50.964Z,4.92
2023-04-02T11:40:58.483Z,4.92
2023-04-02T11:46:04.664Z,4.91
2023-04-02T11:51:26.065Z,4.85
2023-04-02T11:56:50.963Z,4.77
2023-04-02T12:02:20.752Z,4.67
2023-04-02T12:08:00.008Z,4.56
2023-04-02T12:13:08.448Z,4.47
2023-04-02T12:18:29.220Z,4.39
2023-04-02T12:23:43.000Z,4.32
2023-04-02T12:34:23.518Z,4.18
2023-04-02T12:39:53.817Z,4.12
2023-04-02T12:44:58.801Z,4.07
2023-04-02T12:50:02.393Z,4.03
2023-04-02T12:55:05.750Z,3.98
2023-04-02T13:00:23.088Z,3.93
2023-04-02T13:05:43.185Z,3.87
2023-04-02T13:10:46.302Z,3.83
2023-04-02T13:16:08.495Z,3.81
2023-04-02T13:21:20.186Z,3.79
2023-04-02T13:26:25.628Z,3.77
2023-04-02T13:31:29.827Z,3.76
2023-04-02T13:36:32.211Z,3.73
2023-04-02T13:41:43.113Z,3.71
2023-04-02T13:46:45.184Z,3.70
2023-04-02T13:51:53.232Z,3.71
2023-04-02T13:56:57.413Z,3.72
2023-04-02T14:02:14.430Z,3.72
2023-04-02T14:07:47.092Z,3.73
2023-04-02T14:13:12.203Z,3.72
2023-04-02T14:18:39.866Z,3.72
2023-04-02T14:24:10.108Z,3.73
2023-04-02T14:29:20.948Z,3.73
2023-04-02T14:34:31.624Z,3.73
2023-04-02T14:39:58.518Z,3.75
2023-04-02T14:45:45.032Z,3.77
2023-04-02T14:50:49.199Z,3.79
2023-04-02T14:55:53.643Z,3.80
2023-04-02T15:01:04.109Z,3.81
2023-04-02T15:06:15.495Z,3.83
2023-04-02T15:11:21.991Z,3.84
2023-04-02T15:16:29.342Z,3.82
2023-04-02T15:21:57.516Z,3.85
2023-04-02T15:27:34.643Z,3.85
2023-04-02T15:32:39.785Z,3.85
2023-04-02T15:38:02.476Z,3.86
2023-04-02T15:43:17.117Z,3.86
2023-04-02T15:48:19.098Z,3.87
2023-04-02T15:53:34.706Z,3.86
2023-04-02T15:58:57.666Z,3.86
2023-04-02T16:04:11.979Z,3.87
2023-04-02T16:09:24.384Z,3.88
2023-04-02T16:14:31.843Z,3.87
2023-04-02T16:19:40.093Z,3.87
2023-04-02T16:24:44.464Z,3.88
2023-04-02T16:30:42.101Z,3.87
2023-04-02T16:35:57.649Z,3.87
2023-04-02T16:41:09.228Z,3.86
2023-04-02T16:46:41.773Z,3.85
2023-04-02T16:52:03.836Z,3.84
2023-04-02T16:57:44.082Z,3.82
2023-04-02T17:03:03.313Z,3.81
2023-04-02T17:08:28.769Z,3.79
2023-04-02T17:13:45.669Z,3.78
2023-04-02T17:18:53.665Z,3.76
2023-04-02T17:23:59.627Z,3.74
2023-04-02T17:29:09.463Z,3.73
2023-04-02T17:34:15.481Z,3.73
2023-04-02T17:39:39.919Z,3.71
2023-04-02T17:45:04.449Z,3.70
2023-04-02T17:50:13.485Z,3.67
2023-04-02T17:55:55.981Z,3.66
2023-04-02T18:01:45.939Z,3.62
2023-04-02T18:07:29.810Z,3.62
2023-04-02T18:12:42.455Z,3.58
2023-04-02T18:17:51.161Z,3.55
2023-04-02T18:22:59.258Z,3.55
2023-04-02T18:28:34.448Z,3.52
2023-04-02T18:34:04.910Z,3.50
2023-04-02T18:39:27.442Z,3.48
2023-04-02T18:44:39.373Z,3.46
2023-04-02T18:49:50.612Z,3.44
2023-04-02T18:55:01.047Z,3.41
2023-04-02T19:00:27.451Z,3.39
2023-04-02T19:05:37.163Z,3.37
2023-04-02T19:10:47.542Z,3.36
2023-04-02T19:16:03.073Z,3.32
2023-04-02T19:21:41.649Z,3.31
2023-04-02T19:26:59.898Z,3.28
2023-04-02T19:32:42.289Z,3.25
2023-04-02T19:43:15.122Z,3.19
2023-04-02T19:48:26.025Z,3.16
2023-04-02T19:53:29.559Z,3.13
2023-04-02T19:58:36.917Z,3.08
2023-04-02T20:03:40.552Z,3.01
2023-04-02T20:08:44.285Z,2.94
2023-04-02T20:13:47.488Z,2.87
2023-04-02T20:18:52.402Z,2.81
2023-04-02T20:23:56.409Z,2.74
2023-04-02T20:28:59.453Z,2.67
2023-04-02T20:34:05.309Z,2.60
2023-04-02T20:39:09.936Z,2.54
2023-04-02T20:44:13.142Z,2.47
2023-04-02T20:49:16.025Z,2.39
2023-04-02T20:54:18.007Z,2.34
2023-04-02T20:59:20.149Z,2.26
2023-04-02T21:04:22.400Z,2.21
2023-04-02T21:09:24.701Z,2.13
2023-04-02T21:14:26.786Z,2.05
2023-04-02T21:19:29.010Z,1.99
2023-04-02T21:24:31.298Z,1.94
2023-04-02T21:29:33.415Z,1.85
2023-04-02T21:34:35.586Z,1.78
2023-04-02T21:39:38.105Z,1.73
2023-04-02T21:44:40.148Z,1.66
2023-04-02T21:49:42.166Z,1.59
2023-04-02T21:54:44.270Z,1.53
2023-04-02T21:59:46.274Z,1.47
2023-04-02T22:04:48.252Z,1.40
2023-04-02T22:09:50.217Z,1.35
2023-04-02T22:14:52.240Z,1.30
2023-04-02T22:19:54.354Z,1.23
2023-04-02T22:24:56.709Z,1.19
2023-04-02T22:29:58.731Z,1.13
2023-04-02T22:35:00.826Z,1.07
2023-04-02T22:40:02.881Z,1.03
2023-04-02T22:45:05.624Z,0.96
2023-04-02T22:50:08.004Z,0.90
2023-04-02T22:55:11.913Z,0.85
2023-04-02T23:00:16.708Z,0.79
2023-04-02T23:05:18.866Z,0.71
2023-04-02T23:10:21.159Z,0.70
2023-04-02T23:15:23.323Z,0.62
2023-04-02T23:20:25.450Z,0.58
2023-04-02T23:25:27.479Z,0.54
2023-04-02T23:30:29.557Z,0.48
2023-04-02T23:35:31.596Z,0.42
2023-04-02T23:40:34.051Z,0.36
2023-04-02T23:45:36.636Z,0.32
2023-04-02T23:50:38.808Z,0.26
2023-04-02T23:55:41.274Z,0.20
