createdAt,value
2023-03-12T00:01:41.736Z,9.75
2023-03-12T00:04:08.339Z,9.32
2023-03-12T00:06:34.941Z,9.82
2023-03-12T00:09:02.064Z,10.05
2023-03-12T00:11:29.202Z,9.10
2023-03-12T00:13:57.457Z,9.77
2023-03-12T00:16:24.887Z,10.55
2023-03-12T00:18:53.950Z,11.13
2023-03-12T00:21:21.926Z,10.02
2023-03-12T00:23:49.426Z,9.07
2023-03-12T00:26:17.023Z,8.57
2023-03-12T00:28:43.818Z,8.93
2023-03-12T00:31:20.231Z,8.80
2023-03-12T00:33:49.416Z,9.20
2023-03-12T00:36:18.044Z,9.23
2023-03-12T00:38:44.678Z,9.73
2023-03-12T00:41:11.458Z,8.65
2023-03-12T00:43:38.566Z,8.38
2023-03-12T00:46:05.221Z,8.43
2023-03-12T00:48:31.973Z,8.48
2023-03-12T00:50:58.606Z,9.20
2023-03-12T00:53:25.347Z,9.60
2023-03-12T00:55:51.876Z,9.50
2023-03-12T00:58:18.527Z,8.85
2023-03-12T01:00:45.263Z,8.88
2023-03-12T01:03:11.872Z,9.25
2023-03-12T01:05:40.854Z,8.85
2023-03-12T01:08:08.687Z,9.00
2023-03-12T01:10:36.382Z,9.25
2023-03-12T01:13:03.543Z,10.93
2023-03-12T01:15:30.214Z,13.20
2023-03-12T01:17:56.748Z,10.65
2023-03-12T01:20:23.689Z,10.15
2023-03-12T01:22:51.426Z,10.02
2023-03-12T01:25:18.791Z,9.57
2023-03-12T01:27:45.307Z,9.23
2023-03-12T01:30:12.335Z,9.38
2023-03-12T01:32:38.867Z,9.18
2023-03-12T01:35:06.561Z,8.65
2023-03-12T01:37:33.807Z,8.73
2023-03-12T01:40:01.032Z,8.25
2023-03-12T01:42:27.696Z,8.98
2023-03-12T01:44:58.917Z,8.43
2023-03-12T01:47:26.289Z,8.38
2023-03-12T01:49:55.822Z,8.20
2023-03-12T01:52:27.562Z,8.02
2023-03-12T01:55:05.395Z,7.78
2023-03-12T01:57:38.323Z,8.43
2023-03-12T02:00:14.670Z,8.10
2023-03-12T02:02:44.255Z,8.30
2023-03-12T02:05:19.536Z,7.72
2023-03-12T02:07:47.123Z,7.75
2023-03-12T02:10:13.738Z,7.38
2023-03-12T02:12:40.388Z,7.07
2023-03-12T02:15:07.865Z,7.53
2023-03-12T02:17:36.265Z,7.55
2023-03-12T02:20:25.773Z,7.45
2023-03-12T02:23:05.763Z,7.93
2023-03-12T02:25:39.272Z,7.45
2023-03-12T02:28:09.288Z,8.02
2023-03-12T02:30:36.676Z,8.35
2023-03-12T02:33:07.557Z,7.88
2023-03-12T02:35:34.542Z,8.68
2023-03-12T02:38:01.152Z,8.27
2023-03-12T02:40:30.676Z,7.95
2023-03-12T02:42:57.544Z,7.80
2023-03-12T02:45:26.067Z,7.90
2023-03-12T02:47:52.721Z,8.00
2023-03-12T02:50:19.257Z,7.65
2023-03-12T02:52:45.752Z,7.53
2023-03-12T02:55:12.504Z,7.38
2023-03-12T02:57:39.320Z,7.55
2023-03-12T03:00:11.982Z,8.25
2023-03-12T03:02:39.842Z,8.13
2023-03-12T03:05:07.098Z,8.52
2023-03-12T03:07:33.904Z,8.50
2023-03-12T03:10:04.139Z,8.93
2023-03-12T03:12:33.969Z,8.38
2023-03-12T03:15:00.821Z,8.80
2023-03-12T03:17:27.616Z,9.52
2023-03-12T03:19:54.529Z,8.93
2023-03-12T03:22:22.205Z,8.32
2023-03-12T03:24:49.058Z,8.80
2023-03-12T03:27:15.649Z,9.00
2023-03-12T03:29:42.159Z,9.77
2023-03-12T03:32:08.711Z,9.85
2023-03-12T03:34:35.346Z,9.75
2023-03-12T03:37:02.070Z,9.75
2023-03-12T03:39:29.641Z,9.10
2023-03-12T03:41:56.439Z,8.80
2023-03-12T03:44:23.194Z,9.52
2023-03-12T03:46:50.115Z,11.10
2023-03-12T03:49:17.036Z,9.07
2023-03-12T03:51:43.760Z,9.80
2023-03-12T03:54:10.753Z,9.75
2023-03-12T03:56:37.367Z,9.85
2023-03-12T03:59:04.385Z,10.48
2023-03-12T04:01:31.507Z,11.77
2023-03-12T04:03:59.451Z,12.23
2023-03-12T04:06:26.067Z,12.15
2023-03-12T04:08:52.609Z,13.63
2023-03-12T04:11:21.392Z,20.70
2023-03-12T04:13:48.873Z,18.20
2023-03-12T04:16:17.157Z,16.02
2023-03-12T04:18:44.707Z,14.23
2023-03-12T04:21:13.256Z,13.10
2023-03-12T04:23:40.427Z,12.73
2023-03-12T04:26:07.761Z,10.90
2023-03-12T04:28:35.235Z,13.70
2023-03-12T04:31:04.349Z,16.55
2023-03-12T04:33:34.205Z,17.15
2023-03-12T04:36:01.227Z,21.92
2023-03-12T04:38:28.050Z,24.10
2023-03-12T04:41:08.662Z,22.73
2023-03-12T04:43:35.748Z,19.42
2023-03-12T04:46:02.906Z,13.55
2023-03-12T04:48:29.882Z,13.35
2023-03-12T04:50:56.425Z,15.57
2023-03-12T04:53:24.222Z,17.35
2023-03-12T04:55:51.288Z,17.02
2023-03-12T04:58:18.778Z,16.77
2023-03-12T05:00:45.567Z,19.40
2023-03-12T05:03:12.141Z,12.65
2023-03-12T05:05:38.676Z,12.25
2023-03-12T05:08:05.771Z,11.88
2023-03-12T05:10:32.776Z,12.02
2023-03-12T05:12:59.621Z,11.85
2023-03-12T05:15:26.571Z,11.55
2023-03-12T05:17:54.769Z,14.52
2023-03-12T05:20:21.642Z,14.43
2023-03-12T05:22:48.234Z,14.20
2023-03-12T05:25:14.921Z,15.65
2023-03-12T05:27:41.477Z,13.68
2023-03-12T05:30:09.808Z,13.20
2023-03-12T05:32:36.543Z,11.95
2023-03-12T05:35:03.588Z,13.98
2023-03-12T05:37:30.136Z,12.88
2023-03-12T05:39:56.819Z,13.30
2023-03-12T05:42:25.133Z,14.40
2023-03-12T05:44:52.367Z,13.45
2023-03-12T05:47:19.303Z,13.35
2023-03-12T05:49:46.142Z,14.05
2023-03-12T05:52:12.688Z,14.10
2023-03-12T05:54:39.404Z,9.27
2023-03-12T05:57:06.042Z,9.63
2023-03-12T05:59:32.752Z,6.93
2023-03-12T06:01:59.376Z,7.97
2023-03-12T06:04:26.190Z,7.53
2023-03-12T06:06:52.908Z,6.95
2023-03-12T06:09:19.549Z,7.07
2023-03-12T06:11:46.049Z,8.35
2023-03-12T06:14:13.128Z,8.73
2023-03-12T06:16:39.903Z,9.30
2023-03-12T06:19:07.673Z,8.73
2023-03-12T06:21:35.907Z,10.45
2023-03-12T06:24:03.114Z,10.13
2023-03-12T06:26:29.945Z,9.50
2023-03-12T06:28:56.764Z,10.07
2023-03-12T06:31:24.102Z,10.75
2023-03-12T06:33:51.594Z,10.52
2023-03-12T06:36:18.186Z,11.50
2023-03-12T06:38:44.997Z,11.82
2023-03-12T06:41:14.621Z,12.25
2023-03-12T06:43:42.176Z,10.57
2023-03-12T06:46:13.494Z,12.07
2023-03-12T06:48:41.562Z,13.27
2023-03-12T06:51:13.356Z,12.35
2023-03-12T06:53:42.218Z,12.15
2023-03-12T06:56:09.956Z,12.27
2023-03-12T06:58:36.606Z,12.25
2023-03-12T07:01:03.388Z,12.98
2023-03-12T07:03:29.881Z,14.27
2023-03-12T07:05:57.861Z,14.50
2023-03-12T07:08:25.756Z,14.80
2023-03-12T07:10:52.404Z,14.52
2023-03-12T07:13:18.998Z,15.05
2023-03-12T07:15:46.569Z,15.68
2023-03-12T07:18:13.913Z,14.60
2023-03-12T07:20:43.298Z,14.32
2023-03-12T07:23:11.108Z,14.55
2023-03-12T07:25:39.456Z,16.38
2023-03-12T07:28:06.987Z,15.35
2023-03-12T07:30:34.414Z,17.63
2023-03-12T07:33:06.211Z,16.58
2023-03-12T07:35:33.011Z,14.93
2023-03-12T07:38:01.560Z,16.95
2023-03-12T07:40:28.383Z,16.20
2023-03-12T07:42:54.907Z,15.93
2023-03-12T07:45:22.146Z,18.65
2023-03-12T07:47:49.693Z,22.65
2023-03-12T07:50:17.639Z,23.20
2023-03-12T07:52:45.175Z,22.92
2023-03-12T07:55:12.067Z,24.30
2023-03-12T07:57:39.058Z,25.75
2023-03-12T08:00:10.490Z,37.88
2023-03-12T08:02:37.314Z,51.97
2023-03-12T08:05:04.407Z,32.80
2023-03-12T08:07:33.028Z,36.00
2023-03-12T08:10:00.212Z,38.92
2023-03-12T08:12:27.752Z,42.40
2023-03-12T08:14:54.723Z,32.20
2023-03-12T08:17:22.957Z,56.47
2023-03-12T08:19:49.606Z,36.00
2023-03-12T08:22:16.209Z,36.15
2023-03-12T08:24:43.198Z,26.75
2023-03-12T08:27:12.117Z,25.25
2023-03-12T08:29:39.703Z,25.52
2023-03-12T08:32:07.449Z,25.92
2023-03-12T08:34:34.907Z,30.73
2023-03-12T08:37:02.895Z,24.60
2023-03-12T08:39:30.177Z,25.15
2023-03-12T08:41:56.737Z,34.47
2023-03-12T08:44:24.599Z,34.28
2023-03-12T08:46:52.212Z,28.13
2023-03-12T08:49:19.665Z,27.73
2023-03-12T08:51:46.361Z,27.05
2023-03-12T08:54:13.136Z,32.80
2023-03-12T08:56:43.193Z,26.35
2023-03-12T08:59:11.628Z,29.70
2023-03-12T09:01:38.426Z,26.52
2023-03-12T09:04:05.654Z,20.27
2023-03-12T09:06:34.245Z,13.80
2023-03-12T09:09:04.963Z,11.85
2023-03-12T09:11:36.529Z,10.07
2023-03-12T09:14:39.529Z,11.73
2023-03-12T09:16:50.261Z,8.23
2023-03-12T09:19:17.122Z,9.05
2023-03-12T09:21:43.696Z,10.80
2023-03-12T09:24:11.520Z,7.97
2023-03-12T09:26:38.124Z,7.82
2023-03-12T09:29:04.747Z,7.97
2023-03-12T09:31:31.781Z,6.97
2023-03-12T09:33:58.356Z,6.43
2023-03-12T09:36:24.879Z,7.22
2023-03-12T09:38:51.409Z,8.35
2023-03-12T09:41:25.233Z,6.70
2023-03-12T09:44:07.932Z,7.47
2023-03-12T09:46:44.582Z,7.78
2023-03-12T09:49:38.061Z,7.38
2023-03-12T09:52:23.420Z,7.63
2023-03-12T09:55:15.866Z,7.65
2023-03-12T10:00:16.260Z,6.50
2023-03-12T10:03:04.535Z,6.38
2023-03-12T10:05:55.870Z,5.75
2023-03-12T10:08:36.678Z,5.60
2023-03-12T10:11:21.299Z,7.38
2023-03-12T10:14:10.279Z,6.47
2023-03-12T10:17:11.017Z,5.40
2023-03-12T10:19:59.861Z,6.10
2023-03-12T10:22:53.236Z,6.18
2023-03-12T10:25:45.448Z,5.65
2023-03-12T10:28:32.248Z,5.90
2023-03-12T10:31:05.294Z,5.40
2023-03-12T10:33:44.758Z,5.97
2023-03-12T10:36:25.038Z,6.25
2023-03-12T10:38:51.710Z,5.75
2023-03-12T10:41:22.008Z,5.68
2023-03-12T10:43:48.608Z,6.40
2023-03-12T10:46:15.166Z,6.20
2023-03-12T10:48:43.231Z,6.50
2023-03-12T10:51:12.535Z,5.88
2023-03-12T10:53:48.249Z,6.03
2023-03-12T10:56:20.259Z,5.53
2023-03-12T10:58:51.222Z,6.32
2023-03-12T11:01:22.008Z,5.55
2023-03-12T11:03:51.093Z,5.97
2023-03-12T11:06:27.073Z,5.20
2023-03-12T11:09:16.669Z,5.80
2023-03-12T11:11:47.537Z,6.20
2023-03-12T11:29:27.247Z,5.25
2023-03-12T11:32:18.166Z,5.88
2023-03-12T11:34:49.682Z,6.93
2023-03-12T11:37:29.118Z,5.78
2023-03-12T11:39:55.612Z,6.38
2023-03-12T11:42:59.359Z,6.38
2023-03-12T11:46:03.609Z,6.13
2023-03-12T11:48:57.549Z,6.72
2023-03-12T11:51:52.276Z,6.05
2023-03-12T11:54:37.328Z,5.90
2023-03-12T11:57:42.428Z,6.03
2023-03-12T12:00:21.829Z,6.30
2023-03-12T12:03:25.355Z,5.82
2023-03-12T12:05:51.851Z,6.07
2023-03-12T12:08:39.840Z,6.35
2023-03-12T12:11:27.005Z,5.55
2023-03-12T12:14:36.828Z,5.55
2023-03-12T12:17:23.850Z,5.82
2023-03-12T12:20:00.944Z,6.82
2023-03-12T12:23:06.338Z,6.20
2023-03-12T12:25:57.923Z,6.00
2023-03-12T12:28:56.012Z,5.60
2023-03-12T12:31:25.580Z,5.68
2023-03-12T12:34:07.752Z,6.15
2023-03-12T12:39:09.961Z,5.25
2023-03-12T12:41:42.697Z,4.25
2023-03-12T12:44:16.723Z,4.45
2023-03-12T12:46:49.402Z,4.53
2023-03-12T12:49:38.026Z,4.35
2023-03-12T12:52:08.067Z,5.38
2023-03-12T12:54:43.670Z,5.07
2023-03-12T12:57:16.109Z,4.90
2023-03-12T12:59:52.214Z,4.68
2023-03-12T13:02:26.493Z,5.03
2023-03-12T13:04:57.210Z,4.47
2023-03-12T13:07:25.793Z,4.03
2023-03-12T13:09:56.214Z,4.45
2023-03-12T13:12:43.540Z,4.10
2023-03-12T13:15:28.152Z,4.53
2023-03-12T13:17:54.655Z,5.20
2023-03-12T13:20:24.509Z,4.97
2023-03-12T13:23:20.233Z,4.50
2023-03-12T13:26:08.680Z,5.50
2023-03-12T13:29:06.132Z,5.60
2023-03-12T13:31:39.769Z,5.38
2023-03-12T13:34:06.335Z,5.05
2023-03-12T13:36:37.561Z,5.22
2023-03-12T13:39:07.358Z,5.27
2023-03-12T13:41:38.028Z,5.57
2023-03-12T13:44:25.239Z,5.40
2023-03-12T13:47:02.309Z,5.68
2023-03-12T13:49:42.387Z,4.20
2023-03-12T13:52:27.087Z,4.75
2023-03-12T13:55:22.268Z,4.68
2023-03-12T13:57:58.687Z,4.57
2023-03-12T14:00:36.257Z,5.40
2023-03-12T14:03:18.248Z,5.03
2023-03-12T14:05:52.431Z,4.88
2023-03-12T14:08:31.038Z,5.57
2023-03-12T14:11:22.314Z,4.95
2023-03-12T14:13:48.837Z,5.20
2023-03-12T14:16:30.838Z,4.53
2023-03-12T14:18:57.562Z,5.47
2023-03-12T14:21:27.747Z,5.05
2023-03-12T14:23:57.611Z,5.20
2023-03-12T14:26:27.977Z,5.38
2023-03-12T14:29:02.660Z,5.32
2023-03-12T14:31:31.584Z,4.97
2023-03-12T14:34:20.695Z,5.25
2023-03-12T14:37:18.170Z,4.28
2023-03-12T14:39:57.630Z,5.88
2023-03-12T14:42:33.638Z,4.47
2023-03-12T14:45:04.184Z,5.38
2023-03-12T14:47:30.728Z,4.45
2023-03-12T14:49:58.592Z,4.85
2023-03-12T14:52:29.664Z,5.05
2023-03-12T14:55:08.350Z,4.80
2023-03-12T14:57:34.995Z,4.10
2023-03-12T15:00:01.720Z,4.60
2023-03-12T15:02:31.008Z,5.38
2023-03-12T15:05:00.301Z,4.40
2023-03-12T15:07:34.381Z,4.00
2023-03-12T15:10:03.146Z,6.15
2023-03-12T15:12:34.354Z,4.90
2023-03-12T15:15:09.548Z,4.70
2023-03-12T15:17:36.433Z,4.85
2023-03-12T15:20:09.518Z,4.55
2023-03-12T15:22:36.789Z,4.68
2023-03-12T15:25:22.221Z,4.80
2023-03-12T15:27:49.297Z,3.88
2023-03-12T15:30:25.690Z,6.05
2023-03-12T15:33:09.162Z,5.13
2023-03-12T15:35:58.453Z,4.60
2023-03-12T15:38:25.801Z,5.07
2023-03-12T15:40:56.152Z,5.05
2023-03-12T15:43:25.777Z,5.10
2023-03-12T15:46:06.807Z,5.55
2023-03-12T15:48:39.504Z,4.55
2023-03-12T15:51:29.278Z,4.72
2023-03-12T15:54:22.970Z,4.90
2023-03-12T15:56:49.576Z,5.13
2023-03-12T15:59:16.075Z,5.10
2023-03-12T16:01:49.915Z,4.47
2023-03-12T16:04:17.410Z,4.80
2023-03-12T16:06:48.253Z,5.25
2023-03-12T16:09:20.101Z,5.40
2023-03-12T16:11:47.342Z,5.22
2023-03-12T16:14:18.766Z,4.45
2023-03-12T16:16:46.631Z,5.20
2023-03-12T16:19:15.453Z,4.65
2023-03-12T16:21:44.108Z,5.28
2023-03-12T16:24:11.508Z,4.97
2023-03-12T16:26:52.050Z,5.18
2023-03-12T16:29:20.314Z,5.25
2023-03-12T16:31:54.275Z,4.35
2023-03-12T16:34:20.873Z,4.35
2023-03-12T16:36:47.403Z,4.18
2023-03-12T16:39:14.081Z,4.15
2023-03-12T16:41:40.711Z,4.50
2023-03-12T16:44:13.734Z,4.82
2023-03-12T16:46:40.338Z,4.45
2023-03-12T16:49:07.048Z,4.53
2023-03-12T16:51:33.611Z,3.63
2023-03-12T16:54:09.708Z,5.88
2023-03-12T16:56:41.347Z,4.70
2023-03-12T16:59:16.070Z,4.72
2023-03-12T17:01:42.733Z,5.13
2023-03-12T17:04:10.920Z,4.55
2023-03-12T17:06:40.107Z,5.10
2023-03-12T17:09:08.453Z,4.80
2023-03-12T17:11:37.799Z,4.53
2023-03-12T17:14:16.400Z,5.18
2023-03-12T17:16:42.948Z,4.93
2023-03-12T17:19:09.481Z,5.78
2023-03-12T17:21:37.538Z,4.18
2023-03-12T17:24:04.410Z,4.40
2023-03-12T17:26:31.135Z,4.65
2023-03-12T17:28:57.696Z,4.25
2023-03-12T17:31:24.777Z,4.70
2023-03-12T17:33:51.429Z,3.88
2023-03-12T17:36:17.977Z,4.45
2023-03-12T17:38:44.614Z,4.40
2023-03-12T17:41:25.452Z,4.57
2023-03-12T17:43:53.612Z,4.05
2023-03-12T17:46:20.310Z,4.65
2023-03-12T17:48:46.873Z,4.38
2023-03-12T17:51:13.497Z,4.57
2023-03-12T17:53:41.823Z,4.28
2023-03-12T17:56:08.708Z,4.72
2023-03-12T17:58:35.320Z,4.68
2023-03-12T18:01:01.860Z,5.30
2023-03-12T18:03:28.509Z,4.57
2023-03-12T18:05:55.332Z,4.10
2023-03-12T18:08:21.970Z,5.20
2023-03-12T18:10:49.165Z,5.47
2023-03-12T18:13:15.811Z,5.35
2023-03-12T18:15:42.417Z,4.85
2023-03-12T18:18:09.032Z,5.03
2023-03-12T18:20:39.713Z,4.32
2023-03-12T18:23:06.593Z,4.40
2023-03-12T18:25:33.166Z,4.47
2023-03-12T18:27:59.702Z,4.07
2023-03-12T18:30:28.265Z,4.80
2023-03-12T18:32:55.039Z,4.65
2023-03-12T18:35:22.736Z,4.22
2023-03-12T18:37:51.899Z,4.82
2023-03-12T18:40:18.517Z,4.53
2023-03-12T18:42:45.347Z,4.82
2023-03-12T18:45:12.250Z,5.28
2023-03-12T18:47:39.619Z,4.80
2023-03-12T18:50:10.159Z,4.75
2023-03-12T18:52:36.856Z,4.47
2023-03-12T18:55:04.450Z,4.85
2023-03-12T18:57:31.370Z,4.53
2023-03-12T18:59:59.356Z,4.70
2023-03-12T19:02:25.945Z,4.85
2023-03-12T19:04:54.845Z,5.63
2023-03-12T19:07:22.709Z,5.55
2023-03-12T19:09:49.380Z,5.18
2023-03-12T19:12:16.061Z,5.45
2023-03-12T19:14:42.548Z,4.75
2023-03-12T19:17:09.030Z,6.55
2023-03-12T19:19:35.762Z,5.57
2023-03-12T19:22:02.380Z,10.90
2023-03-12T19:24:28.927Z,6.35
2023-03-12T19:26:55.878Z,6.30
2023-03-12T19:29:22.498Z,5.95
2023-03-12T19:31:49.181Z,4.80
2023-03-12T19:34:17.286Z,4.97
2023-03-12T19:36:44.038Z,5.22
2023-03-12T19:39:20.578Z,6.15
2023-03-12T19:41:47.911Z,12.60
2023-03-12T19:44:14.506Z,7.40
2023-03-12T19:46:43.065Z,7.30
2023-03-12T19:49:09.787Z,6.28
2023-03-12T19:51:36.634Z,5.65
2023-03-12T19:54:03.199Z,6.22
2023-03-12T19:56:29.822Z,6.53
2023-03-12T19:58:56.388Z,7.05
2023-03-12T20:01:23.077Z,5.80
2023-03-12T20:03:49.704Z,5.68
2023-03-12T20:06:16.415Z,5.85
2023-03-12T20:08:44.572Z,5.78
2023-03-12T20:11:11.434Z,6.30
2023-03-12T20:13:40.605Z,6.78
2023-03-12T20:16:07.900Z,6.80
2023-03-12T20:18:34.646Z,6.65
2023-03-12T20:21:01.251Z,6.53
2023-03-12T20:23:27.806Z,7.07
2023-03-12T20:25:54.378Z,6.85
2023-03-12T20:28:21.090Z,7.35
2023-03-12T20:30:48.569Z,6.43
2023-03-12T20:33:15.272Z,6.93
2023-03-12T20:35:41.914Z,7.95
2023-03-12T20:38:08.631Z,6.82
2023-03-12T20:40:35.247Z,6.72
2023-03-12T20:43:05.086Z,6.57
2023-03-12T20:45:32.752Z,5.82
2023-03-12T20:47:59.806Z,6.60
2023-03-12T20:50:27.726Z,6.97
2023-03-12T20:52:54.536Z,5.93
2023-03-12T20:55:21.124Z,5.82
2023-03-12T20:57:47.823Z,5.32
2023-03-12T21:00:14.584Z,5.72
2023-03-12T21:02:41.195Z,5.78
2023-03-12T21:05:10.353Z,5.18
2023-03-12T21:07:36.984Z,4.45
2023-03-12T21:10:03.944Z,5.45
2023-03-12T21:12:30.576Z,5.00
2023-03-12T21:15:06.016Z,5.00
2023-03-12T21:17:34.293Z,4.20
2023-03-12T21:20:01.779Z,4.40
2023-03-12T21:22:30.500Z,4.30
2023-03-12T21:24:57.654Z,7.10
2023-03-12T21:27:24.879Z,4.90
2023-03-12T21:29:52.818Z,5.45
2023-03-12T21:32:20.566Z,6.30
2023-03-12T21:34:47.435Z,4.60
2023-03-12T21:37:14.209Z,5.03
2023-03-12T21:39:40.738Z,4.72
2023-03-12T21:42:07.429Z,6.82
2023-03-12T21:44:38.194Z,4.43
2023-03-12T21:47:05.513Z,4.13
2023-03-12T21:49:35.845Z,4.40
2023-03-12T21:52:03.648Z,4.93
2023-03-12T21:54:34.641Z,6.38
2023-03-12T21:57:02.919Z,4.00
2023-03-12T21:59:30.889Z,4.25
2023-03-12T22:01:58.316Z,4.28
2023-03-12T22:04:25.225Z,15.85
2023-03-12T22:06:51.989Z,5.05
2023-03-12T22:09:18.812Z,4.05
2023-03-12T22:11:45.354Z,3.67
2023-03-12T22:14:11.940Z,4.82
2023-03-12T22:16:38.512Z,4.10
2023-03-12T22:19:05.076Z,4.15
2023-03-12T22:21:31.652Z,4.65
2023-03-12T22:24:00.636Z,4.25
2023-03-12T22:26:27.711Z,4.00
2023-03-12T22:28:57.530Z,4.05
2023-03-12T22:31:26.625Z,4.20
2023-03-12T22:33:53.200Z,3.83
2023-03-12T22:36:21.401Z,4.03
2023-03-12T22:38:47.919Z,5.13
2023-03-12T22:41:25.769Z,5.38
2023-03-12T22:43:54.639Z,5.85
2023-03-12T22:46:23.457Z,4.55
2023-03-12T22:48:58.691Z,4.03
2023-03-12T22:51:26.634Z,5.32
2023-03-12T22:53:53.314Z,4.40
2023-03-12T22:56:19.958Z,4.10
2023-03-12T22:58:47.241Z,4.15
2023-03-12T23:01:16.228Z,4.07
2023-03-12T23:03:44.887Z,4.55
2023-03-12T23:06:30.167Z,3.70
2023-03-12T23:08:57.112Z,3.92
2023-03-12T23:11:25.586Z,4.40
2023-03-12T23:13:53.595Z,3.92
2023-03-12T23:16:23.346Z,4.10
2023-03-12T23:18:50.875Z,4.00
2023-03-12T23:21:22.959Z,4.55
2023-03-12T23:26:26.503Z,3.53
2023-03-12T23:28:57.837Z,3.90
2023-03-12T23:31:27.140Z,4.10
2023-03-12T23:33:54.609Z,4.32
2023-03-12T23:36:23.350Z,3.78
2023-03-12T23:38:50.268Z,3.53
2023-03-12T23:41:26.036Z,4.07
2023-03-12T23:43:52.787Z,3.53
2023-03-12T23:46:19.812Z,3.42
2023-03-12T23:48:46.984Z,2.97
2023-03-12T23:51:15.252Z,3.35
2023-03-12T23:53:44.156Z,3.58
2023-03-12T23:56:17.122Z,2.63
2023-03-12T23:58:44.437Z,2.95
