createdAt,value
2018-04-29T00:02:02.283Z,11.10
2018-04-29T00:05:01.122Z,11.20
2018-04-29T00:07:59.754Z,11.20
2018-04-29T00:10:57.678Z,11.10
2018-04-29T00:13:56.311Z,11.40
2018-04-29T00:16:54.089Z,10.90
2018-04-29T00:19:53.132Z,10.80
2018-04-29T00:22:51.023Z,10.70
2018-04-29T00:25:50.714Z,10.60
2018-04-29T00:28:48.328Z,10.60
2018-04-29T00:31:47.025Z,10.60
2018-04-29T00:34:51.603Z,10.60
2018-04-29T00:37:49.411Z,10.60
2018-04-29T00:40:48.312Z,10.60
2018-04-29T00:43:46.304Z,10.60
2018-04-29T00:46:44.065Z,10.50
2018-04-29T00:49:41.896Z,10.40
2018-04-29T00:52:40.690Z,10.10
2018-04-29T00:55:41.554Z,10.10
2018-04-29T00:58:39.411Z,10.00
2018-04-29T01:01:39.224Z,9.90
2018-04-29T01:04:36.991Z,10.00
2018-04-29T01:07:36.964Z,10.00
2018-04-29T01:10:34.714Z,10.20
2018-04-29T01:13:32.380Z,10.10
2018-04-29T01:16:30.192Z,10.10
2018-04-29T01:19:29.183Z,10.00
2018-04-29T01:22:29.069Z,10.10
2018-04-29T01:25:28.018Z,10.10
2018-04-29T01:28:26.871Z,10.10
2018-04-29T01:31:24.763Z,10.10
2018-04-29T01:34:22.666Z,10.00
2018-04-29T01:37:21.592Z,9.90
2018-04-29T01:40:19.312Z,9.70
2018-04-29T01:43:17.920Z,9.60
2018-04-29T01:46:15.688Z,9.40
2018-04-29T01:49:16.495Z,9.30
2018-04-29T01:52:14.178Z,9.20
2018-04-29T01:55:13.024Z,9.20
2018-04-29T01:58:10.695Z,9.10
2018-04-29T02:01:10.525Z,8.80
2018-04-29T02:04:09.491Z,8.70
2018-04-29T02:07:07.163Z,8.70
2018-04-29T02:10:05.881Z,8.60
2018-04-29T02:13:05.833Z,8.40
2018-04-29T02:16:03.673Z,8.40
2018-04-29T02:19:03.414Z,8.30
2018-04-29T02:22:01.371Z,8.20
2018-04-29T02:25:00.198Z,8.10
2018-04-29T02:27:58.150Z,8.20
2018-04-29T02:31:03.946Z,8.00
2018-04-29T02:34:01.784Z,7.90
2018-04-29T02:36:59.503Z,7.80
2018-04-29T02:39:58.282Z,7.70
2018-04-29T02:42:58.167Z,7.60
2018-04-29T02:45:55.874Z,7.60
2018-04-29T02:48:54.595Z,7.40
2018-04-29T02:51:53.330Z,7.40
2018-04-29T02:54:51.305Z,7.40
2018-04-29T02:57:48.991Z,7.30
2018-04-29T03:00:48.864Z,7.20
2018-04-29T03:03:46.743Z,7.10
2018-04-29T03:06:45.464Z,7.10
2018-04-29T03:09:44.341Z,7.00
2018-04-29T03:12:43.263Z,7.00
2018-04-29T03:15:42.023Z,6.90
2018-04-29T03:18:41.611Z,6.90
2018-04-29T03:21:39.571Z,6.90
2018-04-29T03:24:37.348Z,6.90
2018-04-29T03:27:37.572Z,6.90
2018-04-29T03:30:36.274Z,6.90
2018-04-29T03:33:34.132Z,6.90
2018-04-29T03:36:32.879Z,6.90
2018-04-29T03:39:31.015Z,6.90
2018-04-29T03:42:30.502Z,6.80
2018-04-29T03:45:28.434Z,6.80
2018-04-29T03:48:26.143Z,6.70
2018-04-29T03:51:25.122Z,6.60
2018-04-29T03:54:23.942Z,6.60
2018-04-29T03:57:31.842Z,6.60
2018-04-29T04:02:42.984Z,6.50
2018-04-29T04:05:40.687Z,6.40
2018-04-29T04:08:39.575Z,6.60
2018-04-29T04:11:37.265Z,6.60
2018-04-29T04:14:35.007Z,6.60
2018-04-29T04:17:33.949Z,6.60
2018-04-29T04:20:32.800Z,6.80
2018-04-29T04:23:32.569Z,6.80
2018-04-29T04:26:31.327Z,7.20
2018-04-29T04:29:29.329Z,7.20
2018-04-29T04:32:27.772Z,7.30
2018-04-29T04:35:25.515Z,7.50
2018-04-29T04:38:23.363Z,7.60
2018-04-29T04:41:21.158Z,7.80
2018-04-29T04:44:18.850Z,8.00
2018-04-29T04:47:19.639Z,8.30
2018-04-29T04:50:17.446Z,8.30
2018-04-29T04:53:16.255Z,8.40
2018-04-29T04:56:14.175Z,8.50
2018-04-29T04:59:12.102Z,8.60
2018-04-29T05:02:10.977Z,8.70
2018-04-29T05:05:11.612Z,8.70
2018-04-29T05:08:10.358Z,8.80
2018-04-29T05:11:09.386Z,8.80
2018-04-29T05:14:08.006Z,8.80
2018-04-29T05:17:06.673Z,9.00
2018-04-29T05:20:04.583Z,8.90
2018-04-29T05:23:04.257Z,9.00
2018-04-29T05:26:02.065Z,9.00
2018-04-29T05:29:00.924Z,9.10
2018-04-29T05:31:59.668Z,9.10
2018-04-29T05:34:57.440Z,9.20
2018-04-29T05:37:55.288Z,9.20
2018-04-29T05:40:53.250Z,9.30
2018-04-29T05:43:50.995Z,9.30
2018-04-29T05:46:50.809Z,9.50
2018-04-29T05:49:48.539Z,9.50
2018-04-29T05:52:47.268Z,9.70
2018-04-29T05:55:46.064Z,10.00
2018-04-29T05:58:43.741Z,10.00
2018-04-29T06:01:42.431Z,10.70
2018-04-29T06:04:41.294Z,10.80
2018-04-29T06:07:40.039Z,10.80
2018-04-29T06:10:38.814Z,11.20
2018-04-29T06:13:37.632Z,11.30
2018-04-29T06:16:38.400Z,11.40
2018-04-29T06:19:36.334Z,11.40
2018-04-29T06:22:35.066Z,11.40
2018-04-29T06:25:32.901Z,11.40
2018-04-29T06:28:31.600Z,11.40
2018-04-29T06:31:29.468Z,11.50
2018-04-29T06:34:27.596Z,11.50
2018-04-29T06:37:26.050Z,11.60
2018-04-29T06:40:23.911Z,11.60
2018-04-29T06:43:22.706Z,11.80
2018-04-29T06:46:20.600Z,11.80
2018-04-29T06:49:20.458Z,11.70
2018-04-29T06:52:20.270Z,11.60
2018-04-29T06:55:18.488Z,11.60
2018-04-29T06:58:17.903Z,11.50
2018-04-29T07:01:15.664Z,11.40
2018-04-29T07:04:13.466Z,11.40
2018-04-29T07:07:13.258Z,11.30
2018-04-29T07:10:12.023Z,11.30
2018-04-29T07:13:09.794Z,11.30
2018-04-29T07:16:08.571Z,11.50
2018-04-29T07:19:06.436Z,11.60
2018-04-29T07:22:04.984Z,11.70
2018-04-29T07:25:02.870Z,11.80
2018-04-29T07:28:01.475Z,11.80
2018-04-29T07:31:06.326Z,12.30
2018-04-29T07:34:05.235Z,12.30
2018-04-29T07:37:02.823Z,12.40
2018-04-29T07:40:01.697Z,12.60
2018-04-29T07:42:59.266Z,12.60
2018-04-29T07:45:58.073Z,12.90
2018-04-29T07:48:57.069Z,13.10
2018-04-29T07:51:55.830Z,13.20
2018-04-29T07:54:54.368Z,13.10
2018-04-29T07:57:53.274Z,13.30
2018-04-29T08:00:52.000Z,13.40
2018-04-29T08:03:50.683Z,13.70
2018-04-29T08:06:48.679Z,13.90
2018-04-29T08:09:46.504Z,14.20
2018-04-29T08:12:44.171Z,14.40
2018-04-29T08:15:42.013Z,14.40
2018-04-29T08:18:39.803Z,14.50
2018-04-29T08:21:39.719Z,14.60
2018-04-29T08:24:37.612Z,14.50
2018-04-29T08:27:36.252Z,14.50
2018-04-29T08:30:34.189Z,14.50
2018-04-29T08:33:32.828Z,14.60
2018-04-29T08:36:30.679Z,14.60
2018-04-29T08:39:29.557Z,14.70
2018-04-29T08:42:28.546Z,14.80
2018-04-29T08:45:27.396Z,14.60
2018-04-29T08:48:25.039Z,14.60
2018-04-29T08:51:24.607Z,14.30
2018-04-29T08:54:23.418Z,13.60
2018-04-29T08:57:22.260Z,13.40
2018-04-29T09:00:20.149Z,13.40
2018-04-29T09:03:18.949Z,13.30
2018-04-29T09:06:16.927Z,13.10
2018-04-29T09:09:16.434Z,13.00
2018-04-29T09:12:15.155Z,13.10
2018-04-29T09:15:14.074Z,13.10
2018-04-29T09:18:12.633Z,13.30
2018-04-29T09:21:11.359Z,13.60
2018-04-29T09:24:09.369Z,13.90
2018-04-29T09:27:09.230Z,14.70
2018-04-29T09:30:06.945Z,14.70
2018-04-29T09:33:05.664Z,15.00
2018-04-29T09:36:05.288Z,15.20
2018-04-29T09:39:03.991Z,15.40
2018-04-29T09:42:01.963Z,15.80
2018-04-29T09:45:00.719Z,16.30
2018-04-29T09:47:58.927Z,16.30
2018-04-29T09:50:58.459Z,17.40
2018-04-29T09:53:57.118Z,17.40
2018-04-29T09:56:55.778Z,17.90
2018-04-29T09:59:54.563Z,18.20
2018-04-29T10:02:55.310Z,18.10
2018-04-29T10:05:55.005Z,18.30
2018-04-29T10:08:53.965Z,18.30
2018-04-29T10:14:55.209Z,18.10
2018-04-29T10:17:52.906Z,18.00
2018-04-29T10:20:50.813Z,17.80
2018-04-29T10:23:49.556Z,18.10
2018-04-29T10:26:48.319Z,18.10
2018-04-29T10:29:46.014Z,18.70
2018-04-29T10:32:44.866Z,19.20
2018-04-29T10:35:42.688Z,19.80
2018-04-29T10:38:41.435Z,20.10
2018-04-29T10:41:41.997Z,20.40
2018-04-29T10:44:39.923Z,20.60
2018-04-29T10:47:38.656Z,20.80
2018-04-29T10:50:37.348Z,20.70
2018-04-29T10:53:35.192Z,20.90
2018-04-29T10:56:32.989Z,20.80
2018-04-29T10:59:32.098Z,20.70
2018-04-29T11:02:31.580Z,20.60
2018-04-29T11:05:29.234Z,20.70
2018-04-29T11:08:26.903Z,20.40
2018-04-29T11:11:24.638Z,20.20
2018-04-29T11:14:24.459Z,19.60
2018-04-29T11:17:22.087Z,19.60
2018-04-29T11:20:19.959Z,19.50
2018-04-29T11:23:18.913Z,19.10
2018-04-29T11:26:18.753Z,19.10
2018-04-29T11:29:16.487Z,18.70
2018-04-29T11:32:15.286Z,18.20
2018-04-29T11:35:13.088Z,17.80
2018-04-29T11:38:10.755Z,17.50
2018-04-29T11:41:09.530Z,17.30
2018-04-29T11:44:07.297Z,17.30
2018-04-29T11:47:05.209Z,17.50
2018-04-29T11:50:03.633Z,18.70
2018-04-29T11:53:01.283Z,18.60
2018-04-29T11:56:08.372Z,19.30
2018-04-29T11:59:13.150Z,19.80
2018-04-29T12:02:10.757Z,20.30
2018-04-29T12:05:09.578Z,20.90
2018-04-29T12:08:10.382Z,21.10
2018-04-29T12:11:08.073Z,21.30
2018-04-29T12:14:06.887Z,21.50
2018-04-29T12:17:05.639Z,21.40
2018-04-29T12:20:09.551Z,21.50
2018-04-29T12:23:08.217Z,21.60
2018-04-29T12:26:13.988Z,22.10
2018-04-29T12:29:12.812Z,22.10
2018-04-29T12:32:11.592Z,22.10
2018-04-29T12:35:09.323Z,21.80
2018-04-29T12:38:08.225Z,21.60
2018-04-29T12:41:05.894Z,21.60
2018-04-29T12:44:03.664Z,21.50
2018-04-29T12:47:01.535Z,21.30
2018-04-29T12:50:00.405Z,21.20
2018-04-29T12:52:59.353Z,21.50
2018-04-29T12:55:57.143Z,21.50
2018-04-29T12:58:54.883Z,21.90
2018-04-29T13:01:54.998Z,22.10
2018-04-29T13:04:53.492Z,22.30
2018-04-29T13:07:52.172Z,22.40
2018-04-29T13:10:50.039Z,22.50
2018-04-29T13:13:53.853Z,22.70
2018-04-29T13:16:51.576Z,22.80
2018-04-29T13:19:50.417Z,22.90
2018-04-29T13:22:49.146Z,23.10
2018-04-29T13:25:48.890Z,23.70
2018-04-29T13:28:46.649Z,23.70
2018-04-29T13:31:45.446Z,23.70
2018-04-29T13:34:44.455Z,23.50
2018-04-29T13:37:43.111Z,23.60
2018-04-29T14:12:16.359Z,24.40
2018-04-29T14:14:45.371Z,24.60
2018-04-29T14:17:14.358Z,25.10
2018-04-29T14:19:43.502Z,25.60
2018-04-29T14:22:12.858Z,25.00
2018-04-29T14:24:41.878Z,24.40
2018-04-29T14:27:11.620Z,23.90
2018-04-29T14:29:41.991Z,23.90
2018-04-29T14:32:10.985Z,24.00
2018-04-29T14:34:39.956Z,24.10
2018-04-29T14:37:08.995Z,24.30
2018-04-29T14:39:39.288Z,24.70
2018-04-29T14:42:10.665Z,24.60
2018-04-29T14:44:40.483Z,24.90
2018-04-29T14:47:10.342Z,24.70
2018-04-29T14:49:39.356Z,24.60
2018-04-29T14:52:08.770Z,24.60
2018-04-29T14:54:37.838Z,24.90
2018-04-29T14:57:06.860Z,25.20
2018-04-29T14:59:36.107Z,25.20
2018-04-29T15:02:05.173Z,25.20
2018-04-29T15:04:35.008Z,25.10
2018-04-29T15:07:05.391Z,25.10
2018-04-29T15:09:34.439Z,25.10
2018-04-29T15:12:03.463Z,25.00
2018-04-29T15:14:32.991Z,24.60
2018-04-29T15:17:02.043Z,24.50
2018-04-29T15:19:40.182Z,24.40
2018-04-29T15:22:16.941Z,24.50
2018-04-29T15:24:47.272Z,24.70
2018-04-29T15:27:16.450Z,25.30
2018-04-29T15:29:45.722Z,26.10
2018-04-29T15:32:14.763Z,26.60
2018-04-29T15:34:44.050Z,26.60
2018-04-29T15:37:14.279Z,26.10
2018-04-29T15:39:43.277Z,25.70
2018-04-29T15:42:12.930Z,25.40
2018-04-29T15:44:42.023Z,25.20
2018-04-29T15:47:11.897Z,24.90
2018-04-29T15:49:40.861Z,24.70
2018-04-29T15:52:10.327Z,24.50
2018-04-29T15:54:39.342Z,24.20
2018-04-29T15:57:08.336Z,24.10
2018-04-29T15:59:37.651Z,24.20
2018-04-29T16:02:06.849Z,24.20
2018-04-29T16:04:35.841Z,24.20
2018-04-29T16:07:05.045Z,24.20
2018-04-29T16:09:34.089Z,24.20
2018-04-29T16:12:03.892Z,24.10
2018-04-29T16:14:33.933Z,24.00
2018-04-29T16:17:03.130Z,24.00
2018-04-29T16:19:32.613Z,24.00
2018-04-29T16:22:02.816Z,23.90
2018-04-29T16:24:31.772Z,23.90
2018-04-29T16:27:00.734Z,23.90
2018-04-29T16:29:30.077Z,23.80
2018-04-29T16:31:59.046Z,23.70
2018-04-29T16:34:28.091Z,23.60
2018-04-29T16:36:57.206Z,23.50
2018-04-29T16:39:27.565Z,23.70
2018-04-29T16:41:58.109Z,23.70
2018-04-29T16:44:27.465Z,23.80
2018-04-29T16:46:57.098Z,23.70
2018-04-29T16:49:26.336Z,23.80
2018-04-29T16:51:55.669Z,23.80
2018-04-29T16:54:24.737Z,23.60
2018-04-29T16:56:54.161Z,23.50
2018-04-29T16:59:24.949Z,23.40
2018-04-29T17:01:54.025Z,23.30
2018-04-29T17:04:23.055Z,23.30
2018-04-29T17:06:53.377Z,23.20
2018-04-29T17:09:23.295Z,23.20
2018-04-29T17:11:53.141Z,23.00
2018-04-29T17:14:22.434Z,23.00
2018-04-29T17:16:52.356Z,22.90
2018-04-29T17:19:22.248Z,22.90
2018-04-29T17:21:51.641Z,22.90
2018-04-29T17:24:20.680Z,22.80
2018-04-29T17:26:50.665Z,22.90
2018-04-29T17:29:20.890Z,22.80
2018-04-29T17:31:49.904Z,22.80
2018-04-29T17:34:18.909Z,22.80
2018-04-29T17:36:49.213Z,22.60
2018-04-29T17:39:19.002Z,22.60
2018-04-29T17:41:48.877Z,22.50
2018-04-29T17:44:17.923Z,22.50
2018-04-29T17:46:47.860Z,22.40
2018-04-29T17:49:17.082Z,22.40
2018-04-29T17:51:48.706Z,22.30
2018-04-29T17:54:17.763Z,22.20
2018-04-29T17:56:46.848Z,22.10
2018-04-29T17:59:16.811Z,22.00
2018-04-29T18:01:45.873Z,21.90
2018-04-29T18:04:14.967Z,21.80
2018-04-29T18:06:45.129Z,21.70
2018-04-29T18:09:14.795Z,21.50
2018-04-29T18:11:43.858Z,21.30
2018-04-29T18:14:14.357Z,21.10
2018-04-29T18:16:43.551Z,20.90
2018-04-29T18:19:12.567Z,20.70
2018-04-29T18:21:41.905Z,20.60
2018-04-29T18:24:10.921Z,20.50
2018-04-29T18:26:40.667Z,20.40
2018-04-29T18:29:10.013Z,20.30
2018-04-29T18:31:39.791Z,20.00
2018-04-29T18:34:08.876Z,20.00
2018-04-29T18:36:39.304Z,19.80
2018-04-29T18:39:08.391Z,19.80
2018-04-29T18:41:37.377Z,19.30
2018-04-29T18:44:06.726Z,19.20
2018-04-29T18:46:35.759Z,19.20
2018-04-29T18:49:06.214Z,19.40
2018-04-29T18:51:36.833Z,19.30
2018-04-29T18:54:05.935Z,19.30
2018-04-29T18:56:34.944Z,19.30
2018-04-29T18:59:04.295Z,19.10
2018-04-29T19:01:35.798Z,18.80
2018-04-29T19:04:06.594Z,18.80
2018-04-29T19:06:35.875Z,18.80
2018-04-29T19:09:05.754Z,18.60
2018-04-29T19:11:34.748Z,18.60
2018-04-29T19:14:05.359Z,18.60
2018-04-29T19:16:34.309Z,18.70
2018-04-29T19:19:05.383Z,18.70
2018-04-29T19:21:34.678Z,18.70
2018-04-29T19:24:03.795Z,18.80
2018-04-29T19:26:32.775Z,18.70
2018-04-29T19:29:01.799Z,18.80
2018-04-29T19:31:30.905Z,18.70
2018-04-29T19:34:00.600Z,18.60
2018-04-29T19:36:29.986Z,18.60
2018-04-29T19:38:59.705Z,18.20
2018-04-29T19:41:28.677Z,18.30
2018-04-29T19:43:58.245Z,18.20
2018-04-29T19:46:28.295Z,18.10
2018-04-29T19:48:57.564Z,18.00
2018-04-29T19:51:29.891Z,18.00
2018-04-29T19:53:58.887Z,18.00
2018-04-29T19:56:27.921Z,18.00
2018-04-29T19:58:58.856Z,17.90
2018-04-29T20:01:28.650Z,17.90
2018-04-29T20:03:58.462Z,17.90
2018-04-29T20:06:28.157Z,17.90
2018-04-29T20:08:57.738Z,17.90
2018-04-29T20:11:27.359Z,17.90
2018-04-29T20:13:56.625Z,17.80
2018-04-29T20:16:27.574Z,17.80
2018-04-29T20:18:56.590Z,17.70
2018-04-29T20:21:26.166Z,17.60
2018-04-29T20:23:56.032Z,17.50
2018-04-29T20:26:25.018Z,17.40
2018-04-29T20:28:54.297Z,17.50
2018-04-29T20:31:23.404Z,17.40
2018-04-29T20:33:52.585Z,17.40
2018-04-29T20:36:22.575Z,17.40
2018-04-29T20:38:51.648Z,17.20
2018-04-29T20:41:21.583Z,17.10
2018-04-29T20:43:50.870Z,17.10
2018-04-29T20:46:20.576Z,17.40
2018-04-29T20:48:49.659Z,17.40
2018-04-29T20:51:19.789Z,17.70
2018-04-29T20:53:49.544Z,17.60
2018-04-29T20:56:19.276Z,17.50
2018-04-29T20:58:48.498Z,17.50
2018-04-29T21:01:18.220Z,17.70
2018-04-29T21:03:47.232Z,17.70
2018-04-29T21:06:16.494Z,17.80
2018-04-29T21:08:47.207Z,17.80
2018-04-29T21:11:16.182Z,17.80
2018-04-29T21:13:45.471Z,17.80
2018-04-29T21:16:14.894Z,18.00
2018-04-29T21:18:43.825Z,18.00
2018-04-29T21:21:13.881Z,17.90
2018-04-29T21:23:42.841Z,17.90
2018-04-29T21:26:11.794Z,17.90
2018-04-29T21:28:41.859Z,17.70
2018-04-29T21:31:10.799Z,17.60
2018-04-29T21:33:39.792Z,17.60
2018-04-29T21:36:09.094Z,17.50
2018-04-29T21:38:38.686Z,17.30
2018-04-29T21:41:07.672Z,17.30
2018-04-29T21:43:36.709Z,17.10
2018-04-29T21:46:07.346Z,16.90
2018-04-29T21:48:37.110Z,17.10
2018-04-29T21:51:07.127Z,17.20
2018-04-29T21:53:36.053Z,17.10
2018-04-29T21:56:05.834Z,17.40
2018-04-29T21:58:35.578Z,17.40
2018-04-29T22:01:05.348Z,17.30
2018-04-29T22:03:34.307Z,17.30
2018-04-29T22:06:04.591Z,17.50
2018-04-29T22:08:33.583Z,17.10
2018-04-29T22:11:10.662Z,17.00
2018-04-29T22:13:39.660Z,16.70
2018-04-29T22:16:08.594Z,16.50
2018-04-29T22:18:37.854Z,16.30
2018-04-29T22:21:07.578Z,15.90
2018-04-29T22:23:37.335Z,15.80
2018-04-29T22:26:06.331Z,15.80
2018-04-29T22:28:35.241Z,15.60
2018-04-29T22:31:04.260Z,15.60
2018-04-29T22:33:34.427Z,15.40
2018-04-29T22:36:03.407Z,15.20
2018-04-29T22:38:32.385Z,15.10
2018-04-29T22:41:01.359Z,15.10
2018-04-29T22:43:31.120Z,14.90
2018-04-29T22:46:00.111Z,14.90
2018-04-29T22:48:30.352Z,14.90
2018-04-29T22:50:59.353Z,14.90
2018-04-29T22:53:28.308Z,14.90
2018-04-29T22:55:57.556Z,14.80
2018-04-29T22:58:27.219Z,14.90
2018-04-29T23:00:56.160Z,14.90
2018-04-29T23:03:26.126Z,14.80
2018-04-29T23:05:55.099Z,14.80
2018-04-29T23:08:24.106Z,14.80
2018-04-29T23:10:53.454Z,14.70
2018-04-29T23:13:23.132Z,14.70
2018-04-29T23:15:52.059Z,14.60
2018-04-29T23:18:22.047Z,14.40
2018-04-29T23:20:51.760Z,14.40
2018-04-29T23:23:20.662Z,14.40
2018-04-29T23:25:49.851Z,14.30
2018-04-29T23:28:18.828Z,14.20
2018-04-29T23:30:47.679Z,14.10
2018-04-29T23:33:16.923Z,14.10
2018-04-29T23:35:45.927Z,14.10
2018-04-29T23:38:14.879Z,14.00
2018-04-29T23:40:45.095Z,13.90
2018-04-29T23:43:13.992Z,13.90
2018-04-29T23:45:42.963Z,13.80
2018-04-29T23:48:12.179Z,13.70
2018-04-29T23:50:41.107Z,13.70
2018-04-29T23:53:09.997Z,13.60
2018-04-29T23:55:39.318Z,13.60
2018-04-29T23:58:08.222Z,13.60
