createdAt,value
2015-11-01T22:15:21.748Z,19.7
2015-11-01T22:15:31.513Z,19.7
2015-11-01T22:15:41.513Z,19.8
2015-11-01T22:15:51.515Z,19.8
2015-11-01T22:16:01.515Z,19.8
2015-11-01T22:16:11.531Z,19.8
2015-11-01T22:16:21.531Z,19.8
2015-11-01T22:16:31.531Z,19.8
2015-11-01T22:16:41.531Z,19.8
2015-11-01T22:16:51.549Z,19.9
2015-11-01T22:17:01.549Z,19.9
2015-11-01T22:17:11.549Z,19.9
2015-11-01T22:17:21.565Z,19.9
2015-11-01T22:17:31.565Z,19.9
2015-11-01T22:17:41.565Z,19.9
2015-11-01T22:17:51.568Z,19.9
2015-11-01T22:18:01.584Z,19.9
2015-11-01T22:18:11.584Z,19.9
2015-11-01T22:18:21.584Z,19.9
2015-11-01T22:18:31.584Z,19.9
2015-11-01T22:18:41.599Z,19.9
2015-11-01T22:18:51.601Z,20
2015-11-01T22:19:01.601Z,20
2015-11-01T22:19:11.617Z,20
2015-11-01T22:19:21.617Z,20
2015-11-01T22:19:31.617Z,20
2015-11-01T22:19:41.617Z,20
2015-11-01T22:19:51.636Z,20
2015-11-01T22:20:01.636Z,20
2015-11-01T22:20:11.636Z,20
2015-11-01T22:20:21.651Z,20
2015-11-01T22:20:31.651Z,20
2015-11-01T22:20:41.651Z,20
2015-11-01T22:20:51.669Z,20.1
2015-11-01T22:21:01.669Z,20.1
2015-11-01T22:21:11.669Z,20.1
2015-11-01T22:21:21.669Z,20.1
2015-11-01T22:21:31.684Z,20.1
2015-11-01T22:21:41.684Z,20.1
2015-11-01T22:21:51.687Z,20.1
2015-11-01T22:22:01.687Z,20.1
2015-11-01T22:22:11.703Z,20.1
2015-11-01T22:22:21.703Z,20.1
2015-11-01T22:22:31.719Z,20.1
2015-11-01T22:22:41.719Z,20.2
2015-11-01T22:22:51.722Z,20.2
2015-11-01T22:23:01.722Z,20.2
2015-11-01T22:23:11.737Z,20.2
2015-11-01T22:23:21.737Z,20.2
2015-11-01T22:23:31.753Z,20.2
2015-11-01T22:23:41.753Z,20.2
2015-11-01T22:23:51.756Z,20.2
2015-11-01T22:24:01.756Z,20.2
2015-11-01T22:24:11.772Z,20.2
2015-11-01T22:24:21.772Z,20.2
2015-11-01T22:24:31.772Z,20.2
2015-11-01T22:24:41.787Z,20.3
2015-11-01T22:24:51.789Z,20.3
2015-11-01T22:25:01.789Z,20.3
2015-11-01T22:25:11.805Z,20.3
2015-11-01T22:25:21.805Z,20.3
2015-11-01T22:25:31.805Z,20.3
2015-11-01T22:25:41.805Z,20.3
2015-11-01T22:25:51.823Z,20.3
2015-11-01T22:26:01.823Z,20.3
2015-11-01T22:26:11.823Z,20.3
2015-11-01T22:26:21.839Z,20.3
2015-11-01T22:26:31.839Z,20.3
2015-11-01T22:26:41.839Z,20.3
2015-11-01T22:26:51.858Z,20.4
2015-11-01T22:27:01.858Z,20.3
2015-11-01T22:27:11.873Z,20.4
2015-11-01T22:27:21.873Z,20.4
2015-11-01T22:27:31.873Z,20.4
2015-11-01T22:27:41.873Z,20.4
2015-11-01T22:27:51.892Z,20.4
2015-11-01T22:28:01.892Z,20.4
2015-11-01T22:28:11.892Z,20.4
2015-11-01T22:28:21.908Z,20.4
2015-11-01T22:28:31.908Z,20.4
2015-11-01T22:28:41.923Z,20.4
2015-11-01T22:28:51.925Z,20.4
2015-11-01T22:29:01.925Z,20.4
2015-11-01T22:29:11.925Z,20.5
2015-11-01T22:29:21.941Z,20.5
2015-11-01T22:29:31.956Z,20.5
2015-11-01T22:29:41.956Z,20.5
2015-11-01T22:29:51.959Z,20.5
2015-11-01T22:30:01.959Z,20.5
2015-11-01T22:30:11.959Z,20.5
2015-11-01T22:30:21.975Z,20.5
2015-11-01T22:30:31.975Z,20.5
2015-11-01T22:30:41.975Z,20.5
2015-11-01T22:30:51.993Z,20.5
2015-11-01T22:31:01.993Z,20.5
2015-11-01T22:31:11.993Z,20.5
2015-11-01T22:31:22.008Z,20.5
2015-11-01T22:31:32.008Z,20.5
2015-11-01T22:31:42.008Z,20.6
2015-11-01T22:31:52.027Z,20.6
2015-11-01T22:32:02.027Z,20.6
2015-11-01T22:32:12.027Z,20.6
2015-11-01T22:32:22.043Z,20.6
2015-11-01T22:32:32.043Z,20.6
2015-11-01T22:32:42.043Z,20.6
2015-11-01T22:32:52.062Z,20.6
2015-11-01T22:33:02.062Z,20.6
2015-11-01T22:33:12.078Z,20.6
2015-11-01T22:33:22.078Z,20.6
2015-11-01T22:33:32.078Z,20.6
2015-11-01T22:33:42.078Z,20.6
2015-11-01T22:33:52.095Z,20.6
2015-11-01T22:34:02.095Z,20.7
2015-11-01T22:34:12.095Z,20.7
2015-11-01T22:34:22.111Z,20.7
2015-11-01T22:34:32.111Z,20.7
2015-11-01T22:34:42.111Z,20.7
2015-11-01T22:34:52.130Z,20.7
2015-11-01T22:35:02.130Z,20.7
2015-11-01T22:35:12.130Z,20.7
2015-11-01T22:35:22.145Z,20.7
2015-11-01T22:35:32.145Z,20.7
2015-11-01T22:35:42.145Z,20.7
2015-11-01T22:35:52.164Z,20.7
2015-11-01T22:36:02.164Z,20.7
2015-11-01T22:36:12.164Z,20.7
2015-11-01T22:36:22.164Z,20.7
2015-11-01T22:36:32.180Z,20.7
2015-11-01T22:36:42.180Z,20.7
2015-11-01T22:36:52.196Z,20.7
2015-11-01T22:37:02.196Z,20.7
2015-11-01T22:37:12.196Z,20.7
2015-11-01T22:37:22.212Z,20.7
2015-11-01T22:37:32.212Z,20.7
2015-11-01T22:37:42.212Z,20.7
2015-11-01T22:37:52.230Z,20.7
2015-11-01T22:38:02.230Z,20.7
2015-11-01T22:38:12.230Z,20.7
2015-11-01T22:38:22.246Z,20.7
2015-11-01T22:38:32.246Z,20.8
2015-11-01T22:38:42.262Z,20.8
2015-11-01T22:38:52.265Z,20.8
2015-11-01T22:39:02.265Z,20.8
2015-11-01T22:39:12.265Z,20.8
2015-11-01T22:39:22.280Z,20.8
2015-11-01T22:39:32.280Z,20.8
2015-11-01T22:39:42.280Z,20.8
2015-11-01T22:39:52.299Z,20.8
2015-11-01T22:40:02.299Z,20.8
2015-11-01T22:40:12.299Z,20.8
2015-11-01T22:40:22.315Z,20.8
2015-11-01T22:40:32.315Z,20.8
2015-11-01T22:40:42.315Z,20.8
2015-11-01T22:40:52.332Z,20.8
2015-11-01T22:41:02.332Z,20.8
2015-11-01T22:41:12.348Z,20.8
2015-11-01T22:41:22.348Z,20.8
2015-11-01T22:41:32.348Z,20.8
2015-11-01T22:41:42.348Z,20.8
2015-11-01T22:41:52.366Z,20.8
2015-11-01T22:42:02.366Z,20.8
2015-11-01T22:42:12.366Z,20.8
2015-11-01T22:42:22.382Z,20.8
2015-11-01T22:42:32.382Z,20.8
2015-11-01T22:42:42.382Z,20.8
2015-11-01T22:42:52.401Z,20.8
2015-11-01T22:43:02.401Z,20.8
2015-11-01T22:43:12.401Z,20.8
2015-11-01T22:43:22.416Z,20.8
2015-11-01T22:43:32.416Z,20.8
2015-11-01T22:43:42.416Z,20.8
2015-11-01T22:43:52.435Z,20.8
2015-11-01T22:44:02.435Z,20.8
2015-11-01T22:44:12.435Z,20.8
2015-11-01T22:44:22.451Z,20.8
2015-11-01T22:44:32.451Z,20.8
2015-11-01T22:44:42.451Z,20.9
2015-11-01T22:44:52.469Z,20.9
2015-11-01T22:45:02.469Z,20.8
2015-11-01T22:45:12.469Z,20.9
2015-11-01T22:45:22.485Z,20.9
2015-11-01T22:45:32.485Z,20.9
2015-11-01T22:45:42.485Z,20.9
2015-11-01T22:45:52.502Z,20.9
2015-11-01T22:46:02.502Z,20.9
2015-11-01T22:46:12.502Z,20.9
2015-11-01T22:46:22.518Z,20.9
2015-11-01T22:46:32.518Z,20.9
2015-11-01T22:46:42.534Z,20.9
2015-11-01T22:46:52.537Z,20.9
2015-11-01T22:47:02.537Z,20.9
2015-11-01T22:47:12.537Z,20.9
2015-11-01T22:47:22.552Z,20.9
2015-11-01T22:47:32.552Z,20.9
2015-11-01T22:47:42.552Z,20.9
2015-11-01T22:47:52.571Z,20.9
2015-11-01T22:48:02.571Z,20.9
2015-11-01T22:48:12.587Z,20.9
2015-11-01T22:48:22.587Z,20.9
2015-11-01T22:48:32.587Z,20.9
2015-11-01T22:48:42.602Z,20.9
2015-11-01T22:48:52.604Z,20.9
2015-11-01T22:49:02.604Z,20.9
2015-11-01T22:49:12.620Z,20.9
2015-11-01T22:49:22.620Z,20.9
2015-11-01T22:49:32.620Z,20.9
2015-11-01T22:49:42.635Z,20.9
2015-11-01T22:49:52.638Z,20.9
2015-11-01T22:50:02.638Z,20.9
2015-11-01T22:50:12.654Z,20.9
2015-11-01T22:50:22.654Z,20.9
2015-11-01T22:50:32.654Z,20.9
2015-11-01T22:50:42.654Z,20.9
2015-11-01T22:50:52.673Z,20.9
2015-11-01T22:51:02.673Z,20.9
2015-11-01T22:51:12.688Z,20.9
2015-11-01T22:51:22.688Z,20.9
2015-11-01T22:51:32.688Z,20.9
2015-11-01T22:51:42.704Z,20.9
2015-11-01T22:51:52.707Z,20.9
2015-11-01T22:52:02.707Z,20.9
2015-11-01T22:52:12.723Z,20.9
2015-11-01T22:52:22.723Z,20.9
2015-11-01T22:52:32.723Z,20.9
2015-11-01T22:52:42.738Z,20.9
2015-11-01T22:52:52.740Z,20.9
2015-11-01T22:53:02.756Z,20.9
2015-11-01T22:53:12.756Z,20.9
2015-11-01T22:53:22.756Z,20.9
2015-11-01T22:53:32.756Z,20.9
2015-11-01T22:53:42.771Z,20.9
2015-11-01T22:53:52.773Z,20.9
2015-11-01T22:54:02.773Z,20.9
2015-11-01T22:54:12.789Z,20.9
2015-11-01T22:54:22.789Z,20.9
2015-11-01T22:54:32.789Z,20.9
2015-11-01T22:54:42.805Z,20.9
2015-11-01T22:54:52.808Z,20.9
2015-11-01T22:55:02.823Z,20.9
2015-11-01T22:55:12.823Z,20.9
2015-11-01T22:55:22.823Z,20.9
2015-11-01T22:55:32.823Z,20.9
2015-11-01T22:55:42.839Z,20.9
2015-11-01T22:55:52.842Z,20.9
2015-11-01T22:56:02.842Z,20.9
2015-11-01T22:56:12.858Z,20.9
2015-11-01T22:56:22.858Z,20.9
2015-11-01T22:56:32.873Z,20.9
2015-11-01T22:56:42.873Z,20.9
2015-11-01T22:56:52.876Z,20.9
2015-11-01T22:57:02.876Z,20.9
2015-11-01T22:57:12.892Z,20.9
2015-11-01T22:57:22.907Z,20.9
2015-11-01T22:57:32.892Z,21
2015-11-01T22:57:42.907Z,20.9
2015-11-01T22:57:52.909Z,20.9
2015-11-01T22:58:02.909Z,21
2015-11-01T22:58:12.925Z,21
2015-11-01T22:58:22.925Z,21
2015-11-01T22:58:32.941Z,21
2015-11-01T22:58:42.941Z,21
2015-11-01T22:58:52.944Z,21
2015-11-01T22:59:02.959Z,21
2015-11-01T22:59:12.959Z,21
2015-11-01T22:59:22.959Z,21
2015-11-01T22:59:32.975Z,21
2015-11-01T22:59:42.975Z,21
2015-11-01T22:59:52.978Z,21
2015-11-01T23:00:02.994Z,21
2015-11-01T23:00:12.994Z,21
2015-11-01T23:00:22.994Z,21
2015-11-01T23:00:33.009Z,21
2015-11-01T23:00:43.009Z,21
2015-11-01T23:00:53.011Z,21
2015-11-01T23:01:03.027Z,21
2015-11-01T23:01:13.027Z,21
2015-11-01T23:01:23.027Z,21
2015-11-01T23:01:33.042Z,21
2015-11-01T23:01:43.042Z,21
2015-11-01T23:01:53.045Z,21
2015-11-01T23:02:03.061Z,21
2015-11-01T23:02:13.061Z,21
2015-11-01T23:02:23.061Z,21
2015-11-01T23:02:33.077Z,21
2015-11-01T23:02:43.077Z,21
2015-11-01T23:02:53.080Z,21
2015-11-01T23:03:03.095Z,21
2015-11-01T23:03:13.095Z,21
2015-11-01T23:03:23.095Z,21
2015-11-01T23:03:33.111Z,21
2015-11-01T23:03:43.111Z,21
2015-11-01T23:03:53.113Z,21
2015-11-01T23:04:03.129Z,21
2015-11-01T23:04:13.129Z,21
2015-11-01T23:04:23.129Z,21
2015-11-01T23:04:33.144Z,21
2015-11-01T23:04:43.144Z,21
2015-11-01T23:04:53.147Z,21
2015-11-01T23:05:03.163Z,21
2015-11-01T23:05:13.163Z,21
2015-11-01T23:05:23.163Z,21
2015-11-01T23:05:33.178Z,21
2015-11-01T23:05:43.178Z,21
2015-11-01T23:05:53.181Z,21
2015-11-01T23:06:03.197Z,21
2015-11-01T23:06:13.197Z,21
2015-11-01T23:06:23.197Z,21
2015-11-01T23:06:33.213Z,21
2015-11-01T23:06:43.213Z,21
2015-11-01T23:06:53.215Z,21
2015-11-01T23:07:03.230Z,21
2015-11-01T23:07:13.230Z,21
2015-11-01T23:07:23.230Z,21
2015-11-01T23:07:33.246Z,21
2015-11-01T23:07:43.246Z,21
2015-11-01T23:07:53.249Z,21
2015-11-01T23:08:03.265Z,21
2015-11-01T23:08:13.280Z,21
2015-11-01T23:08:23.265Z,21
2015-11-01T23:08:33.280Z,21
2015-11-01T23:08:43.280Z,21
2015-11-01T23:08:53.299Z,21
2015-11-01T23:09:03.299Z,21
2015-11-01T23:09:13.299Z,21
2015-11-01T23:09:23.299Z,21
2015-11-01T23:09:33.314Z,21
2015-11-01T23:09:43.314Z,21
2015-11-01T23:09:53.332Z,21
2015-11-01T23:10:03.332Z,21
2015-11-01T23:10:13.332Z,21
2015-11-01T23:10:23.348Z,21
2015-11-01T23:10:33.348Z,21
2015-11-01T23:10:43.348Z,21
2015-11-01T23:10:53.366Z,21
2015-11-01T23:11:03.366Z,21
2015-11-01T23:11:13.366Z,21
2015-11-01T23:11:23.382Z,21
2015-11-01T23:11:33.382Z,21
2015-11-01T23:11:43.382Z,21
2015-11-01T23:11:53.401Z,21
2015-11-01T23:12:03.401Z,21
2015-11-01T23:12:13.401Z,21
2015-11-01T23:12:23.416Z,21
2015-11-01T23:12:33.416Z,21
2015-11-01T23:12:43.416Z,21
2015-11-01T23:12:53.435Z,21
2015-11-01T23:13:03.435Z,21
2015-11-01T23:13:13.435Z,21
2015-11-01T23:13:23.450Z,21
2015-11-01T23:13:33.450Z,21
2015-11-01T23:13:43.450Z,21
2015-11-01T23:13:53.485Z,21
2015-11-01T23:14:03.469Z,21
2015-11-01T23:14:13.469Z,21
2015-11-01T23:14:23.485Z,21
2015-11-01T23:14:33.485Z,21
2015-11-01T23:14:43.485Z,21
2015-11-01T23:14:53.502Z,21
2015-11-01T23:15:03.502Z,21
2015-11-01T23:15:13.502Z,21
2015-11-01T23:15:23.518Z,21
2015-11-01T23:15:33.518Z,21
2015-11-01T23:15:43.518Z,21
2015-11-01T23:15:53.537Z,21
2015-11-01T23:16:03.537Z,21
2015-11-01T23:16:13.537Z,21
2015-11-01T23:16:23.552Z,21
2015-11-01T23:16:33.568Z,21
2015-11-01T23:16:43.552Z,21
2015-11-01T23:16:53.586Z,21
2015-11-01T23:17:03.571Z,21
2015-11-01T23:17:13.571Z,21
2015-11-01T23:17:23.586Z,21
2015-11-01T23:17:33.586Z,21
2015-11-01T23:17:43.586Z,21
2015-11-01T23:17:53.605Z,21
2015-11-01T23:18:03.605Z,21
2015-11-01T23:18:13.621Z,21
2015-11-01T23:18:23.621Z,21
2015-11-01T23:18:33.621Z,21
2015-11-01T23:18:43.621Z,21
2015-11-01T23:18:53.654Z,21
2015-11-01T23:19:03.638Z,21
2015-11-01T23:19:13.654Z,21
2015-11-01T23:19:23.654Z,21
2015-11-01T23:19:33.654Z,21
2015-11-01T23:19:43.670Z,21
2015-11-01T23:19:53.672Z,21
2015-11-01T23:20:03.672Z,21
2015-11-01T23:20:13.672Z,21
2015-11-01T23:20:23.687Z,21
2015-11-01T23:20:33.687Z,21
2015-11-01T23:20:43.703Z,21
2015-11-01T23:20:53.737Z,21
2015-11-01T23:21:03.721Z,21
2015-11-01T23:21:13.721Z,21
2015-11-01T23:21:23.721Z,21
2015-11-01T23:21:33.721Z,21
2015-11-01T23:21:43.737Z,21
2015-11-01T23:21:53.756Z,21
2015-11-01T23:22:03.740Z,21
2015-11-01T23:22:13.740Z,21
2015-11-01T23:22:23.756Z,21
2015-11-01T23:22:33.756Z,21
2015-11-01T23:22:43.771Z,21
2015-11-01T23:22:53.789Z,21
2015-11-01T23:23:03.773Z,21
2015-11-01T23:23:13.789Z,21
2015-11-01T23:23:23.789Z,21
2015-11-01T23:23:33.789Z,21
2015-11-01T23:23:43.805Z,21
2015-11-01T23:23:53.823Z,21
2015-11-01T23:24:03.808Z,21
2015-11-01T23:24:13.823Z,21
2015-11-01T23:24:23.823Z,21
2015-11-01T23:24:33.823Z,21
2015-11-01T23:24:43.839Z,21
2015-11-01T23:24:53.873Z,21
2015-11-01T23:25:03.842Z,21
2015-11-01T23:25:13.857Z,21
2015-11-01T23:25:23.857Z,21
2015-11-01T23:25:33.857Z,21
2015-11-01T23:25:43.873Z,21
2015-11-01T23:25:53.892Z,21
2015-11-01T23:26:03.876Z,21
2015-11-01T23:26:13.892Z,21
2015-11-01T23:26:23.892Z,21
2015-11-01T23:26:33.892Z,21
2015-11-01T23:26:43.907Z,21
2015-11-01T23:26:53.926Z,21
2015-11-01T23:27:03.910Z,21
2015-11-01T23:27:13.926Z,21
2015-11-01T23:27:23.926Z,21
2015-11-01T23:27:33.926Z,21
2015-11-01T23:27:43.942Z,21
2015-11-01T23:27:53.959Z,21
2015-11-01T23:28:03.944Z,21.1
2015-11-01T23:28:13.959Z,21
2015-11-01T23:28:23.959Z,21.1
2015-11-01T23:28:33.975Z,21
2015-11-01T23:28:43.975Z,21.1
2015-11-01T23:28:53.978Z,21.1
2015-11-01T23:29:03.978Z,21
2015-11-01T23:29:13.993Z,21
2015-11-01T23:29:23.993Z,21
2015-11-01T23:29:34.009Z,21.1
2015-11-01T23:29:44.009Z,21.1
2015-11-01T23:29:54.028Z,21.1
2015-11-01T23:30:04.028Z,21.1
2015-11-01T23:30:14.028Z,21.1
2015-11-01T23:30:24.028Z,21.1
2015-11-01T23:30:34.043Z,21.1
2015-11-01T23:30:44.043Z,21.1
2015-11-01T23:30:54.061Z,21.1
2015-11-01T23:31:04.061Z,21.1
2015-11-01T23:31:14.061Z,21.1
2015-11-01T23:31:24.061Z,21.1
2015-11-01T23:31:34.077Z,21.1
2015-11-01T23:31:44.077Z,21.1
2015-11-01T23:31:54.095Z,21.1
2015-11-01T23:32:04.095Z,21.1
2015-11-01T23:32:14.095Z,21.1
2015-11-01T23:32:24.095Z,21.1
2015-11-01T23:32:34.111Z,21.1
2015-11-01T23:32:44.111Z,21.1
2015-11-01T23:32:54.129Z,21.1
2015-11-01T23:33:04.129Z,21.1
2015-11-01T23:33:14.129Z,21.1
2015-11-01T23:33:24.129Z,21.1
2015-11-01T23:33:34.145Z,21.1
2015-11-01T23:33:44.145Z,21.1
2015-11-01T23:33:54.179Z,21.1
2015-11-01T23:34:04.164Z,21.1
2015-11-01T23:34:14.164Z,21.1
2015-11-01T23:34:24.179Z,21.1
2015-11-01T23:34:34.179Z,21.1
2015-11-01T23:34:44.179Z,21.1
2015-11-01T23:34:54.197Z,21.1
2015-11-01T23:35:04.197Z,21.1
2015-11-01T23:35:14.197Z,21.1
2015-11-01T23:35:24.197Z,21.1
2015-11-01T23:35:34.213Z,21.1
2015-11-01T23:35:44.213Z,21.1
2015-11-01T23:35:54.230Z,21.1
2015-11-01T23:36:04.230Z,21.1
2015-11-01T23:36:14.230Z,21.1
2015-11-01T23:36:24.230Z,21.1
2015-11-01T23:36:34.246Z,21.1
2015-11-01T23:36:44.246Z,21.1
2015-11-01T23:36:54.264Z,21.1
2015-11-01T23:37:04.264Z,21.1
2015-11-01T23:37:14.264Z,21.1
2015-11-01T23:37:24.264Z,21.1
2015-11-01T23:37:34.280Z,21.1
2015-11-01T23:37:44.280Z,21.1
2015-11-01T23:37:54.299Z,21.1
2015-11-01T23:38:04.299Z,21.1
2015-11-01T23:38:14.299Z,21.1
2015-11-01T23:38:24.314Z,21.1
2015-11-01T23:38:34.314Z,21.1
2015-11-01T23:38:44.314Z,21.1
2015-11-01T23:38:54.333Z,21.1
2015-11-01T23:39:04.333Z,21.1
2015-11-01T23:39:14.333Z,21.1
2015-11-01T23:39:24.349Z,21.1
2015-11-01T23:39:34.349Z,21.1
2015-11-01T23:39:44.349Z,21.1
2015-11-01T23:39:54.366Z,21.1
2015-11-01T23:40:04.366Z,21.1
2015-11-01T23:40:14.366Z,21.1
2015-11-01T23:40:24.382Z,21.1
2015-11-01T23:40:34.382Z,21.1
2015-11-01T23:40:44.382Z,21.1
2015-11-01T23:40:54.400Z,21.1
2015-11-01T23:41:04.400Z,21.1
2015-11-01T23:41:14.416Z,21.1
2015-11-01T23:41:24.416Z,21.1
2015-11-01T23:41:34.416Z,21.1
2015-11-01T23:41:44.416Z,21.1
2015-11-01T23:41:54.450Z,21.1
2015-11-01T23:42:04.435Z,21.1
2015-11-01T23:42:14.435Z,21.1
2015-11-01T23:42:24.450Z,21.1
2015-11-01T23:42:34.450Z,21.1
2015-11-01T23:42:44.450Z,21.1
2015-11-01T23:42:54.485Z,21.1
2015-11-01T23:43:04.469Z,21.1
2015-11-01T23:43:14.469Z,21.1
2015-11-01T23:43:24.485Z,21.1
2015-11-01T23:43:34.485Z,21.1
2015-11-01T23:43:44.500Z,21.1
2015-11-01T23:43:54.518Z,21.1
2015-11-01T23:44:04.502Z,21.1
2015-11-01T23:44:14.502Z,21.1
2015-11-01T23:44:24.518Z,21.1
2015-11-01T23:44:34.518Z,21.1
2015-11-01T23:44:44.533Z,21.1
2015-11-01T23:44:54.536Z,21.1
2015-11-01T23:45:04.536Z,21.1
2015-11-01T23:45:14.536Z,21.1
2015-11-01T23:45:24.552Z,21.1
2015-11-01T23:45:34.552Z,21.1
2015-11-01T23:45:44.552Z,21.1
2015-11-01T23:45:54.571Z,21.1
2015-11-01T23:46:04.571Z,21.1
2015-11-01T23:46:14.571Z,21.1
2015-11-01T23:46:24.586Z,21.1
2015-11-01T23:46:34.586Z,21.1
2015-11-01T23:46:44.586Z,21.1
2015-11-01T23:46:54.617Z,21.1
2015-11-01T23:47:04.601Z,21.1
2015-11-01T23:47:14.601Z,21.1
2015-11-01T23:47:24.617Z,21.1
2015-11-01T23:47:34.632Z,21.1
2015-11-01T23:47:44.617Z,21.1
2015-11-01T23:47:54.639Z,21.1
2015-11-01T23:48:04.623Z,21.1
2015-11-01T23:48:14.623Z,21.1
2015-11-01T23:48:24.639Z,21.1
2015-11-01T23:48:34.639Z,21.1
2015-11-01T23:48:44.654Z,21.1
2015-11-01T23:48:54.662Z,21.1
2015-11-01T23:49:04.662Z,21.1
2015-11-01T23:49:14.646Z,21.1
2015-11-01T23:49:24.662Z,21.1
2015-11-01T23:49:34.662Z,21.1
2015-11-01T23:49:44.662Z,21.1
2015-11-01T23:49:54.670Z,21.1
2015-11-01T23:50:04.670Z,21.1
2015-11-01T23:50:14.670Z,21.1
2015-11-01T23:50:24.685Z,21.1
2015-11-01T23:50:34.685Z,21.1
2015-11-01T23:50:44.701Z,21.1
2015-11-01T23:50:54.708Z,21.1
2015-11-01T23:51:04.692Z,21.1
2015-11-01T23:51:14.708Z,21.1
2015-11-01T23:51:24.708Z,21.1
2015-11-01T23:51:34.723Z,21.1
2015-11-01T23:51:44.723Z,21.1
2015-11-01T23:51:54.732Z,21.1
2015-11-01T23:52:04.716Z,21.1
2015-11-01T23:52:14.732Z,21.1
2015-11-01T23:52:24.732Z,21.1
2015-11-01T23:52:34.747Z,21.1
2015-11-01T23:52:44.747Z,21.1
2015-11-01T23:52:54.762Z,21.1
2015-11-01T23:53:04.746Z,21.1
2015-11-01T23:53:14.762Z,21.1
2015-11-01T23:53:24.762Z,21.1
2015-11-01T23:53:34.778Z,21.1
2015-11-01T23:53:44.778Z,21.1
2015-11-01T23:53:54.793Z,21.1
2015-11-01T23:54:04.778Z,21.1
2015-11-01T23:54:14.793Z,21.1
2015-11-01T23:54:24.793Z,21.1
2015-11-01T23:54:34.793Z,21.1
2015-11-01T23:54:44.793Z,21.1
2015-11-01T23:54:54.824Z,21.1
2015-11-01T23:55:04.824Z,21.1
2015-11-01T23:55:14.824Z,21.1
2015-11-01T23:55:24.824Z,21.1
2015-11-01T23:55:34.824Z,21.1
2015-11-01T23:55:44.839Z,21.1
2015-11-01T23:55:54.853Z,21.1
2015-11-01T23:56:04.837Z,21.1
2015-11-01T23:56:14.853Z,21.1
2015-11-01T23:56:24.853Z,21.1
2015-11-01T23:56:34.853Z,21.1
2015-11-01T23:56:44.868Z,21.1
2015-11-01T23:56:54.868Z,21.1
2015-11-01T23:57:04.884Z,21.1
2015-11-01T23:57:14.884Z,21.1
2015-11-01T23:57:24.884Z,21.1
2015-11-01T23:57:34.900Z,21.1
2015-11-01T23:57:44.900Z,21.1
2015-11-01T23:57:54.916Z,21.1
2015-11-01T23:58:04.916Z,21.1
2015-11-01T23:58:14.916Z,21.1
2015-11-01T23:58:24.916Z,21.1
2015-11-01T23:58:34.932Z,21.1
2015-11-01T23:58:44.932Z,21.1
2015-11-01T23:58:54.949Z,21.1
2015-11-01T23:59:04.933Z,21.1
2015-11-01T23:59:14.949Z,21.1
2015-11-01T23:59:24.949Z,21.1
2015-11-01T23:59:34.949Z,21.1
2015-11-01T23:59:44.964Z,21.1
2015-11-01T23:59:54.981Z,21.1
