createdAt,value
2019-06-08T00:00:03.083Z,0.60
2019-06-08T00:02:50.891Z,0.40
2019-06-08T00:05:48.000Z,0.40
2019-06-08T00:08:37.781Z,0.47
2019-06-08T00:11:31.711Z,0.33
2019-06-08T00:14:19.218Z,0.20
2019-06-08T00:17:30.428Z,0.30
2019-06-08T00:20:06.112Z,0.40
2019-06-08T00:23:00.364Z,0.40
2019-06-08T00:25:49.234Z,0.40
2019-06-08T00:28:43.924Z,0.37
2019-06-08T00:31:32.307Z,0.40
2019-06-08T00:34:29.390Z,0.30
2019-06-08T00:37:20.812Z,0.40
2019-06-08T00:40:21.087Z,0.50
2019-06-08T00:43:19.185Z,0.50
2019-06-08T00:46:19.589Z,0.40
2019-06-08T00:49:06.899Z,0.57
2019-06-08T00:52:05.327Z,0.50
2019-06-08T00:54:52.786Z,0.50
2019-06-08T00:57:54.586Z,0.63
2019-06-08T01:00:38.867Z,0.80
2019-06-08T01:03:35.177Z,0.40
2019-06-08T01:06:22.999Z,0.40
2019-06-08T01:09:20.176Z,0.50
2019-06-08T01:12:08.439Z,0.57
2019-06-08T01:15:03.059Z,0.33
2019-06-08T01:18:02.924Z,0.23
2019-06-08T01:20:50.515Z,0.30
2019-06-08T01:23:37.874Z,0.40
2019-06-08T01:26:32.378Z,0.43
2019-06-08T01:29:20.163Z,0.40
2019-06-08T01:32:15.227Z,0.33
2019-06-08T01:35:02.825Z,0.40
2019-06-08T01:38:00.181Z,0.40
2019-06-08T01:40:47.214Z,0.23
2019-06-08T01:43:42.517Z,0.23
2019-06-08T01:46:38.910Z,0.33
2019-06-08T01:49:39.900Z,0.40
2019-06-08T01:52:28.747Z,0.50
2019-06-08T01:55:26.980Z,0.20
2019-06-08T01:58:15.798Z,0.50
2019-06-08T02:01:09.848Z,0.90
2019-06-08T02:03:57.292Z,0.50
2019-06-08T02:06:52.117Z,0.40
2019-06-08T02:09:41.149Z,0.30
2019-06-08T02:12:35.962Z,0.50
2019-06-08T02:15:25.073Z,0.40
2019-06-08T02:18:32.469Z,0.47
2019-06-08T02:21:07.932Z,0.20
2019-06-08T02:24:02.360Z,0.40
2019-06-08T02:26:49.783Z,0.50
2019-06-08T02:29:46.057Z,0.50
2019-06-08T02:32:35.127Z,0.20
2019-06-08T02:35:30.680Z,0.37
2019-06-08T02:38:18.664Z,0.50
2019-06-08T02:41:15.834Z,0.40
2019-06-08T02:44:14.489Z,0.47
2019-06-08T02:47:16.504Z,0.50
2019-06-08T02:50:09.316Z,0.60
2019-06-08T02:53:05.418Z,0.30
2019-06-08T02:56:25.898Z,0.43
2019-06-08T02:58:51.597Z,0.40
2019-06-08T03:01:40.632Z,0.40
2019-06-08T03:04:36.048Z,0.60
2019-06-08T03:07:26.253Z,0.73
2019-06-08T03:10:22.143Z,0.47
2019-06-08T03:13:11.999Z,0.40
2019-06-08T03:16:19.468Z,0.20
2019-06-08T03:19:21.059Z,0.33
2019-06-08T03:22:10.534Z,0.33
2019-06-08T03:24:56.486Z,0.30
2019-06-08T03:27:52.090Z,0.40
2019-06-08T03:30:51.912Z,0.77
2019-06-08T03:33:50.958Z,0.40
2019-06-08T03:36:29.475Z,0.40
2019-06-08T03:39:26.702Z,0.40
2019-06-08T03:42:20.918Z,0.40
2019-06-08T03:45:20.227Z,0.30
2019-06-08T03:48:14.149Z,0.33
2019-06-08T03:51:07.808Z,0.40
2019-06-08T03:53:55.141Z,0.33
2019-06-08T03:56:53.668Z,0.40
2019-06-08T03:59:41.472Z,0.40
2019-06-08T04:02:37.928Z,0.30
2019-06-08T04:05:26.181Z,0.40
2019-06-08T04:08:27.043Z,0.57
2019-06-08T04:11:17.068Z,0.70
2019-06-08T04:14:12.997Z,0.50
2019-06-08T04:17:03.295Z,0.40
2019-06-08T04:20:10.121Z,0.50
2019-06-08T04:22:50.978Z,0.23
2019-06-08T04:25:47.451Z,0.40
2019-06-08T04:28:36.472Z,0.67
2019-06-08T04:31:30.480Z,0.13
2019-06-08T04:34:26.933Z,0.20
2019-06-08T04:37:20.947Z,0.10
2019-06-08T04:40:13.290Z,0.23
2019-06-08T04:43:13.265Z,0.33
2019-06-08T04:46:06.149Z,0.40
2019-06-08T04:49:00.518Z,0.33
2019-06-08T04:51:56.786Z,0.40
2019-06-08T04:54:57.588Z,0.50
2019-06-08T04:57:48.715Z,0.43
2019-06-08T05:00:46.303Z,0.40
2019-06-08T05:03:34.449Z,0.40
2019-06-08T05:06:31.154Z,0.30
2019-06-08T05:09:20.169Z,0.30
2019-06-08T05:12:16.508Z,0.23
2019-06-08T05:15:05.961Z,0.67
2019-06-08T05:18:01.283Z,0.70
2019-06-08T05:20:50.870Z,0.50
2019-06-08T05:23:58.752Z,0.40
2019-06-08T05:26:43.753Z,0.30
2019-06-08T05:29:41.287Z,0.20
2019-06-08T05:32:28.810Z,0.40
2019-06-08T05:35:22.806Z,0.37
2019-06-08T05:38:14.735Z,0.47
2019-06-08T05:41:08.707Z,0.50
2019-06-08T05:43:56.043Z,0.20
2019-06-08T05:46:50.461Z,0.30
2019-06-08T05:49:48.171Z,0.40
2019-06-08T05:52:44.164Z,0.27
2019-06-08T05:55:44.160Z,0.43
2019-06-08T05:58:41.797Z,0.50
2019-06-08T06:01:32.970Z,0.23
2019-06-08T06:04:27.062Z,0.20
2019-06-08T06:07:14.545Z,0.50
2019-06-08T06:10:08.337Z,0.33
2019-06-08T06:12:58.798Z,0.40
2019-06-08T06:15:53.166Z,0.23
2019-06-08T06:18:42.941Z,0.23
2019-06-08T06:21:40.919Z,0.57
2019-06-08T06:24:30.191Z,0.87
2019-06-08T06:27:27.831Z,0.30
2019-06-08T06:30:20.556Z,0.30
2019-06-08T06:33:18.445Z,0.33
2019-06-08T06:36:12.466Z,0.37
2019-06-08T06:39:10.236Z,0.47
2019-06-08T06:42:02.900Z,0.50
2019-06-08T06:45:00.398Z,0.20
2019-06-08T06:47:50.477Z,0.30
2019-06-08T06:50:48.312Z,0.40
2019-06-08T06:53:37.791Z,0.30
2019-06-08T06:56:45.246Z,0.50
2019-06-08T06:59:32.439Z,0.30
2019-06-08T07:02:26.830Z,0.30
2019-06-08T07:05:20.473Z,0.47
2019-06-08T07:08:25.460Z,0.40
2019-06-08T07:11:12.830Z,0.47
2019-06-08T07:14:06.511Z,0.40
2019-06-08T07:16:54.120Z,0.40
2019-06-08T07:19:48.318Z,0.37
2019-06-08T07:22:39.329Z,0.30
2019-06-08T07:25:33.926Z,0.33
2019-06-08T07:28:21.457Z,0.30
2019-06-08T07:31:15.093Z,1.00
2019-06-08T07:34:02.231Z,0.67
2019-06-08T07:36:56.504Z,0.47
2019-06-08T07:39:47.175Z,0.30
2019-06-08T07:42:42.935Z,0.40
2019-06-08T07:45:30.823Z,0.40
2019-06-08T07:48:24.887Z,0.33
2019-06-08T07:51:22.371Z,0.40
2019-06-08T07:54:16.932Z,0.50
2019-06-08T07:57:04.229Z,0.20
2019-06-08T08:00:09.387Z,0.53
2019-06-08T08:02:54.645Z,0.40
2019-06-08T08:05:50.267Z,0.50
2019-06-08T08:08:37.715Z,0.30
2019-06-08T08:11:32.932Z,0.40
2019-06-08T08:14:19.851Z,0.47
2019-06-08T08:17:19.959Z,0.53
2019-06-08T08:20:09.311Z,0.60
2019-06-08T08:23:08.544Z,0.50
2019-06-08T08:26:01.704Z,0.30
2019-06-08T08:28:57.104Z,0.40
2019-06-08T08:31:49.410Z,0.43
2019-06-08T08:34:42.691Z,0.40
2019-06-08T08:37:33.285Z,0.63
2019-06-08T08:40:28.155Z,0.70
2019-06-08T08:43:17.815Z,0.57
2019-06-08T08:46:12.391Z,0.40
2019-06-08T08:49:08.891Z,0.50
2019-06-08T08:52:03.519Z,0.50
2019-06-08T08:54:59.109Z,0.47
2019-06-08T08:57:54.804Z,0.40
2019-06-08T09:00:42.313Z,0.40
2019-06-08T09:03:48.228Z,0.30
2019-06-08T09:06:34.816Z,0.47
2019-06-08T09:09:29.580Z,0.43
2019-06-08T09:12:18.278Z,0.30
2019-06-08T09:15:19.026Z,0.43
2019-06-08T09:18:07.968Z,0.40
2019-06-08T09:21:02.821Z,0.77
2019-06-08T09:24:00.720Z,0.50
2019-06-08T09:26:56.033Z,0.40
2019-06-08T09:29:44.018Z,0.37
2019-06-08T09:32:40.960Z,0.47
2019-06-08T09:35:31.676Z,0.60
2019-06-08T09:38:28.723Z,0.40
2019-06-08T09:41:18.653Z,0.27
2019-06-08T09:44:13.313Z,0.30
2019-06-08T09:47:07.855Z,0.63
2019-06-08T09:50:01.433Z,0.80
2019-06-08T09:52:48.441Z,0.60
2019-06-08T09:55:48.180Z,0.27
2019-06-08T09:58:38.915Z,0.40
2019-06-08T10:01:33.792Z,0.53
2019-06-08T10:04:21.223Z,0.40
2019-06-08T10:07:22.433Z,0.50
2019-06-08T10:10:11.355Z,0.53
2019-06-08T10:13:09.323Z,0.40
2019-06-08T10:15:56.272Z,0.43
2019-06-08T10:18:51.492Z,0.47
2019-06-08T10:21:48.236Z,0.33
2019-06-08T10:24:42.549Z,0.50
2019-06-08T10:27:38.580Z,0.50
2019-06-08T10:30:39.245Z,0.50
2019-06-08T10:33:31.218Z,0.40
2019-06-08T10:36:24.501Z,0.53
2019-06-08T10:39:13.280Z,0.37
2019-06-08T10:42:17.803Z,0.40
2019-06-08T10:45:12.586Z,0.60
2019-06-08T10:48:06.115Z,0.50
2019-06-08T10:50:54.151Z,0.53
2019-06-08T10:53:55.032Z,0.40
2019-06-08T10:56:48.422Z,0.73
2019-06-08T10:59:41.074Z,1.17
2019-06-08T11:02:28.400Z,0.90
2019-06-08T11:05:23.804Z,0.40
2019-06-08T11:08:18.802Z,0.63
2019-06-08T11:11:13.931Z,0.63
2019-06-08T11:14:12.446Z,0.40
2019-06-08T11:17:00.627Z,0.60
2019-06-08T11:19:48.384Z,0.50
2019-06-08T11:22:42.174Z,0.63
2019-06-08T11:25:32.674Z,0.50
2019-06-08T11:28:29.596Z,0.37
2019-06-08T11:31:19.932Z,0.50
2019-06-08T11:34:14.003Z,0.40
2019-06-08T11:37:03.233Z,0.40
2019-06-08T11:39:59.815Z,0.50
2019-06-08T11:42:48.500Z,0.90
2019-06-08T11:45:43.705Z,0.60
2019-06-08T11:48:34.663Z,0.50
2019-06-08T11:51:29.847Z,0.60
2019-06-08T11:54:32.897Z,0.60
2019-06-08T11:57:13.433Z,0.70
2019-06-08T12:00:10.692Z,0.50
2019-06-08T12:03:11.491Z,0.60
2019-06-08T12:05:58.483Z,0.50
2019-06-08T12:08:52.340Z,0.60
2019-06-08T12:11:48.053Z,1.20
2019-06-08T12:14:47.569Z,0.70
2019-06-08T12:17:38.084Z,0.80
2019-06-08T12:20:31.982Z,0.53
2019-06-08T12:23:20.797Z,0.90
2019-06-08T12:26:18.896Z,0.83
2019-06-08T12:29:09.371Z,0.60
2019-06-08T12:32:03.294Z,0.70
2019-06-08T12:34:51.798Z,0.50
2019-06-08T12:37:48.373Z,0.50
2019-06-08T12:40:41.111Z,0.50
2019-06-08T12:43:42.921Z,0.83
2019-06-08T12:46:30.207Z,0.80
2019-06-08T12:49:25.884Z,0.80
2019-06-08T12:52:14.537Z,0.70
2019-06-08T12:55:14.227Z,0.63
2019-06-08T12:57:58.138Z,0.80
2019-06-08T13:00:52.588Z,0.80
2019-06-08T13:03:41.859Z,0.97
2019-06-08T13:06:40.804Z,0.70
2019-06-08T13:09:30.053Z,1.07
2019-06-08T13:12:24.325Z,1.20
2019-06-08T13:15:21.890Z,1.10
2019-06-08T13:18:20.164Z,1.40
2019-06-08T13:21:18.696Z,1.33
2019-06-08T13:24:11.348Z,1.37
2019-06-08T13:26:59.102Z,1.27
2019-06-08T13:29:53.785Z,1.30
2019-06-08T13:32:45.155Z,1.40
2019-06-08T13:35:40.401Z,1.20
2019-06-08T13:38:29.713Z,1.53
2019-06-08T13:41:26.267Z,1.40
2019-06-08T13:44:13.441Z,1.30
2019-06-08T13:47:10.996Z,1.30
2019-06-08T13:50:00.556Z,1.33
2019-06-08T13:52:58.783Z,1.27
2019-06-08T13:55:55.013Z,1.30
2019-06-08T13:58:41.690Z,1.13
2019-06-08T14:01:30.865Z,1.50
2019-06-08T14:04:26.089Z,1.37
2019-06-08T14:07:23.696Z,1.37
2019-06-08T14:10:19.610Z,1.40
2019-06-08T14:13:06.200Z,1.00
2019-06-08T14:16:02.138Z,1.40
2019-06-08T14:18:56.469Z,1.20
2019-06-08T14:21:50.736Z,1.07
2019-06-08T14:24:39.542Z,1.20
2019-06-08T14:27:39.369Z,1.37
2019-06-08T14:30:33.099Z,1.00
2019-06-08T14:33:33.848Z,1.30
2019-06-08T14:36:22.840Z,1.50
2019-06-08T14:39:20.591Z,1.30
2019-06-08T14:42:08.416Z,1.23
2019-06-08T14:45:03.945Z,1.20
2019-06-08T14:47:51.230Z,0.97
2019-06-08T14:50:48.007Z,1.00
2019-06-08T14:53:34.503Z,0.80
2019-06-08T14:56:31.973Z,1.23
2019-06-08T14:59:22.022Z,1.13
2019-06-08T15:02:19.475Z,1.17
2019-06-08T15:05:08.572Z,0.80
2019-06-08T15:08:03.511Z,1.10
2019-06-08T15:10:50.778Z,1.40
2019-06-08T15:13:48.726Z,1.30
2019-06-08T15:16:38.587Z,1.10
2019-06-08T15:19:36.396Z,0.87
2019-06-08T15:22:35.084Z,1.17
2019-06-08T15:25:29.513Z,1.40
2019-06-08T15:28:18.515Z,1.10
2019-06-08T15:31:17.950Z,1.10
2019-06-08T15:34:05.996Z,0.80
2019-06-08T15:37:09.224Z,1.20
2019-06-08T15:39:58.924Z,0.90
2019-06-08T15:42:52.609Z,1.00
2019-06-08T15:45:39.658Z,1.20
2019-06-08T15:48:40.586Z,1.30
2019-06-08T15:51:26.208Z,1.30
2019-06-08T15:54:22.820Z,1.10
2019-06-08T15:57:18.149Z,1.20
2019-06-08T16:00:19.770Z,1.10
2019-06-08T16:03:07.027Z,0.97
2019-06-08T16:06:01.392Z,1.13
2019-06-08T16:08:49.997Z,0.80
2019-06-08T16:11:45.656Z,1.13
2019-06-08T16:14:35.957Z,0.80
2019-06-08T16:17:31.251Z,1.07
2019-06-08T16:20:22.864Z,0.80
2019-06-08T16:23:18.798Z,1.03
2019-06-08T16:26:16.135Z,0.90
2019-06-08T16:29:12.510Z,1.20
2019-06-08T16:32:07.688Z,0.80
2019-06-08T16:35:01.697Z,1.10
2019-06-08T16:37:56.789Z,1.10
2019-06-08T16:40:53.958Z,1.00
2019-06-08T16:43:43.116Z,1.00
2019-06-08T16:46:41.509Z,1.20
2019-06-08T16:49:31.219Z,0.70
2019-06-08T16:52:28.341Z,1.07
2019-06-08T16:55:16.195Z,0.93
2019-06-08T16:58:10.273Z,1.00
2019-06-08T17:01:03.982Z,1.00
2019-06-08T17:03:57.862Z,0.93
2019-06-08T17:06:45.164Z,1.43
2019-06-08T17:09:40.117Z,1.10
2019-06-08T17:12:30.717Z,0.70
2019-06-08T17:15:24.883Z,0.90
2019-06-08T17:18:12.652Z,1.00
2019-06-08T17:21:13.450Z,0.97
2019-06-08T17:24:00.774Z,1.00
2019-06-08T17:27:01.789Z,0.80
2019-06-08T17:29:55.941Z,0.80
2019-06-08T17:32:49.410Z,0.80
2019-06-08T17:35:37.622Z,0.97
2019-06-08T17:38:35.377Z,0.90
2019-06-08T17:41:22.650Z,0.90
2019-06-08T17:44:22.419Z,1.00
2019-06-08T17:47:09.330Z,1.10
2019-06-08T17:50:05.369Z,0.87
2019-06-08T17:52:52.803Z,1.10
2019-06-08T17:55:51.085Z,1.27
2019-06-08T17:58:41.303Z,1.07
2019-06-08T18:01:35.953Z,0.83
2019-06-08T18:04:36.123Z,0.93
2019-06-08T18:07:34.152Z,1.00
2019-06-08T18:10:21.702Z,1.07
2019-06-08T18:13:20.644Z,0.90
2019-06-08T18:16:08.268Z,1.17
2019-06-08T18:19:12.444Z,1.10
2019-06-08T18:22:06.312Z,1.03
2019-06-08T18:24:58.105Z,1.10
2019-06-08T18:28:02.690Z,0.80
2019-06-08T18:30:49.661Z,0.97
2019-06-08T18:33:44.973Z,1.13
2019-06-08T18:36:41.092Z,0.93
2019-06-08T18:39:29.594Z,1.30
2019-06-08T18:42:23.829Z,1.03
2019-06-08T18:45:11.397Z,0.90
2019-06-08T18:48:07.164Z,1.00
2019-06-08T18:50:58.935Z,0.90
2019-06-08T18:54:08.667Z,0.93
2019-06-08T18:56:48.830Z,0.90
2019-06-08T18:59:46.679Z,1.03
2019-06-08T19:02:31.487Z,1.10
2019-06-08T19:05:30.086Z,0.70
2019-06-08T19:08:18.025Z,1.00
2019-06-08T19:11:12.537Z,0.93
2019-06-08T19:14:01.540Z,0.90
2019-06-08T19:17:01.490Z,1.37
2019-06-08T19:19:52.219Z,1.00
2019-06-08T19:22:48.594Z,0.97
2019-06-08T19:25:43.176Z,1.00
2019-06-08T19:28:52.123Z,0.90
2019-06-08T19:31:34.568Z,1.03
2019-06-08T19:34:39.157Z,1.10
2019-06-08T19:37:28.747Z,0.87
2019-06-08T19:40:22.135Z,1.30
2019-06-08T19:43:11.513Z,1.30
2019-06-08T19:46:08.129Z,1.10
2019-06-08T19:48:59.085Z,0.90
2019-06-08T19:51:54.221Z,0.93
2019-06-08T19:54:43.657Z,0.70
2019-06-08T19:57:43.369Z,0.97
2019-06-08T20:00:38.813Z,0.97
2019-06-08T20:03:33.040Z,0.90
2019-06-08T20:06:22.386Z,0.97
2019-06-08T20:09:20.674Z,0.60
2019-06-08T20:12:08.329Z,1.00
2019-06-08T20:15:09.573Z,1.00
2019-06-08T20:17:59.459Z,1.20
2019-06-08T20:20:58.629Z,1.00
2019-06-08T20:23:47.872Z,0.90
2019-06-08T20:26:44.165Z,1.13
2019-06-08T20:29:33.177Z,0.80
2019-06-08T20:32:33.743Z,0.77
2019-06-08T20:35:18.371Z,0.83
2019-06-08T20:38:34.097Z,0.73
2019-06-08T20:41:19.065Z,1.00
2019-06-08T20:44:12.953Z,1.00
2019-06-08T20:47:00.435Z,1.10
2019-06-08T20:49:58.254Z,0.87
2019-06-08T20:52:53.842Z,1.03
2019-06-08T20:55:52.058Z,1.00
2019-06-08T20:58:39.479Z,1.10
2019-06-08T21:01:34.035Z,1.47
2019-06-08T21:04:21.430Z,0.97
2019-06-08T21:07:17.387Z,1.00
2019-06-08T21:10:08.358Z,1.20
2019-06-08T21:13:01.483Z,1.03
2019-06-08T21:15:52.626Z,0.80
2019-06-08T21:18:46.844Z,0.90
2019-06-08T21:21:37.695Z,0.70
2019-06-08T21:24:33.875Z,0.90
2019-06-08T21:27:21.355Z,1.17
2019-06-08T21:30:28.619Z,0.90
2019-06-08T21:33:19.808Z,1.00
2019-06-08T21:36:31.836Z,0.90
2019-06-08T21:39:38.926Z,1.20
2019-06-08T21:42:30.287Z,0.70
2019-06-08T21:45:20.917Z,0.83
2019-06-08T21:48:17.565Z,0.90
2019-06-08T21:51:08.302Z,0.83
2019-06-08T21:54:02.439Z,0.90
2019-06-08T21:56:52.140Z,1.00
2019-06-08T21:59:53.030Z,1.10
2019-06-08T22:02:37.582Z,0.80
2019-06-08T22:05:32.569Z,0.97
2019-06-08T22:08:21.388Z,0.90
2019-06-08T22:11:17.596Z,0.83
2019-06-08T22:14:04.527Z,1.00
2019-06-08T22:17:03.244Z,0.80
2019-06-08T22:19:52.070Z,1.30
2019-06-08T22:22:47.502Z,1.00
2019-06-08T22:25:38.517Z,0.70
2019-06-08T22:28:33.578Z,0.80
2019-06-08T22:31:23.424Z,1.10
2019-06-08T22:34:17.627Z,0.60
2019-06-08T22:37:04.912Z,0.97
2019-06-08T22:40:01.038Z,0.97
2019-06-08T22:43:00.853Z,0.90
2019-06-08T22:45:57.544Z,0.97
2019-06-08T22:48:47.829Z,1.23
2019-06-08T22:51:44.864Z,0.87
2019-06-08T22:54:34.792Z,1.00
2019-06-08T22:57:29.118Z,0.90
2019-06-08T23:00:20.963Z,0.80
2019-06-08T23:03:12.939Z,0.63
2019-06-08T23:06:02.353Z,0.90
2019-06-08T23:09:00.953Z,0.90
2019-06-08T23:11:55.127Z,0.80
2019-06-08T23:14:47.138Z,0.50
2019-06-08T23:17:38.502Z,0.90
2019-06-08T23:20:33.814Z,1.23
2019-06-08T23:23:20.805Z,1.13
2019-06-08T23:26:18.360Z,0.80
2019-06-08T23:29:09.685Z,1.20
2019-06-08T23:32:06.677Z,0.90
2019-06-08T23:34:53.666Z,0.93
2019-06-08T23:37:52.642Z,1.20
2019-06-08T23:40:40.678Z,1.13
2019-06-08T23:43:38.319Z,1.00
2019-06-08T23:46:32.148Z,0.90
2019-06-08T23:49:31.870Z,1.00
2019-06-08T23:52:19.412Z,0.93
2019-06-08T23:55:13.854Z,0.90
2019-06-08T23:58:01.510Z,1.23
