createdAt,value
2022-10-03T09:32:53.001Z,14.90
2022-10-03T09:35:26.274Z,14.99
2022-10-03T09:37:58.885Z,14.94
2022-10-03T09:40:53.335Z,14.84
2022-10-03T09:43:57.344Z,14.86
2022-10-03T09:46:46.315Z,14.70
2022-10-03T09:49:51.923Z,14.42
2022-10-03T09:52:56.942Z,14.26
2022-10-03T09:55:36.484Z,14.29
2022-10-03T09:58:41.038Z,14.35
2022-10-03T10:01:17.272Z,14.46
2022-10-03T10:04:43.352Z,14.58
2022-10-03T10:07:37.611Z,14.77
2022-10-03T10:10:31.487Z,14.80
2022-10-03T10:13:16.401Z,14.70
2022-10-03T10:15:57.396Z,14.66
2022-10-03T10:18:50.969Z,14.81
2022-10-03T10:21:43.060Z,14.96
2022-10-03T10:24:47.536Z,15.10
2022-10-03T10:27:16.822Z,15.27
2022-10-03T10:30:04.942Z,15.37
2022-10-03T10:33:23.637Z,15.57
2022-10-03T10:36:12.161Z,15.60
2022-10-03T10:39:03.628Z,15.50
2022-10-03T10:41:55.275Z,15.28
2022-10-03T10:44:43.466Z,15.09
2022-10-03T10:47:23.517Z,15.11
2022-10-03T10:50:02.574Z,15.32
2022-10-03T10:52:48.235Z,15.59
2022-10-03T10:55:30.206Z,15.70
2022-10-03T10:58:34.405Z,15.62
2022-10-03T11:01:13.016Z,15.73
2022-10-03T11:04:16.228Z,15.84
2022-10-03T11:06:57.173Z,15.93
2022-10-03T11:10:17.474Z,16.16
2022-10-03T11:13:38.612Z,16.34
2022-10-03T11:16:43.452Z,16.60
2022-10-03T11:19:25.196Z,16.82
2022-10-03T11:22:29.392Z,16.86
2022-10-03T11:49:57.354Z,15.21
2022-10-03T11:52:53.409Z,14.64
2022-10-03T11:55:43.367Z,13.66
2022-10-03T11:58:24.627Z,12.94
2022-10-03T12:01:14.121Z,12.51
2022-10-03T12:04:13.374Z,12.27
2022-10-03T12:07:10.606Z,12.05
2022-10-03T12:09:59.172Z,11.93
2022-10-03T12:12:34.560Z,11.84
2022-10-03T12:15:13.613Z,11.72
2022-10-03T12:17:48.944Z,11.57
2022-10-03T12:20:28.071Z,11.59
2022-10-03T12:23:06.951Z,11.65
2022-10-03T12:25:42.598Z,11.74
2022-10-03T12:28:44.534Z,11.90
2022-10-03T12:31:36.190Z,11.92
2022-10-03T12:34:24.305Z,11.94
2022-10-03T12:37:24.661Z,12.02
2022-10-03T12:40:00.899Z,12.15
2022-10-03T12:42:42.109Z,12.40
2022-10-03T12:45:35.265Z,12.79
2022-10-03T12:48:36.088Z,13.15
2022-10-03T12:51:17.717Z,13.42
2022-10-03T12:54:04.160Z,13.63
2022-10-03T12:56:43.296Z,13.86
2022-10-03T12:59:16.030Z,14.01
2022-10-03T13:02:00.681Z,14.14
2022-10-03T13:05:07.337Z,14.13
2022-10-03T13:08:26.632Z,14.12
2022-10-03T13:11:04.092Z,14.04
2022-10-03T13:14:07.098Z,14.16
2022-10-03T13:16:41.970Z,14.25
2022-10-03T13:19:19.133Z,14.31
2022-10-03T13:22:07.150Z,14.35
2022-10-03T13:24:55.180Z,14.38
2022-10-03T13:27:36.910Z,14.40
2022-10-03T13:30:07.036Z,14.38
2022-10-03T13:32:43.698Z,14.40
2022-10-03T13:35:41.226Z,14.42
2022-10-03T13:38:35.224Z,14.46
2022-10-03T13:41:24.630Z,14.48
2022-10-03T13:44:05.424Z,14.52
2022-10-03T13:47:08.152Z,14.54
2022-10-03T13:50:02.675Z,14.61
2022-10-03T13:52:41.932Z,14.62
2022-10-03T13:55:26.621Z,14.62
2022-10-03T13:58:17.532Z,14.66
2022-10-03T14:01:07.605Z,14.71
2022-10-03T14:03:56.397Z,14.68
2022-10-03T14:06:48.240Z,14.48
2022-10-03T14:09:47.007Z,14.15
2022-10-03T14:12:54.795Z,13.83
2022-10-03T14:15:42.061Z,13.56
2022-10-03T14:18:20.514Z,13.39
2022-10-03T14:21:17.641Z,13.28
2022-10-03T14:24:04.995Z,13.13
2022-10-03T14:26:49.909Z,13.04
2022-10-03T14:29:28.504Z,12.95
2022-10-03T14:32:02.396Z,12.86
2022-10-03T14:35:17.553Z,12.78
2022-10-03T14:37:56.978Z,12.75
2022-10-03T14:40:30.342Z,12.55
2022-10-03T14:43:05.716Z,12.23
2022-10-03T14:45:44.602Z,11.91
2022-10-03T14:48:45.937Z,11.52
2022-10-03T14:51:22.658Z,11.18
2022-10-03T14:54:21.098Z,10.93
2022-10-03T14:56:49.781Z,10.76
2022-10-03T14:59:35.652Z,10.67
2022-10-03T15:02:30.332Z,10.57
2022-10-03T15:05:35.421Z,10.54
2022-10-03T15:08:17.684Z,10.52
2022-10-03T15:10:46.172Z,10.49
2022-10-03T15:13:17.395Z,10.46
2022-10-03T15:15:47.275Z,10.52
2022-10-03T15:18:17.805Z,10.53
2022-10-03T15:20:47.117Z,10.48
2022-10-03T15:23:30.748Z,10.32
2022-10-03T15:25:58.649Z,10.27
2022-10-03T15:28:54.181Z,10.25
2022-10-03T15:31:43.538Z,10.22
2022-10-03T15:34:27.509Z,10.23
2022-10-03T15:37:07.158Z,10.28
2022-10-03T15:39:43.109Z,10.34
2022-10-03T15:42:09.659Z,10.40
2022-10-03T15:44:53.775Z,10.37
2022-10-03T15:47:24.611Z,10.42
2022-10-03T15:49:57.026Z,10.47
2022-10-03T15:52:33.270Z,10.44
2022-10-03T15:55:11.735Z,10.35
2022-10-03T15:57:44.571Z,10.32
2022-10-03T16:00:22.938Z,10.29
2022-10-03T16:02:56.119Z,10.29
2022-10-03T16:05:26.513Z,10.25
2022-10-03T16:07:58.800Z,10.29
2022-10-03T16:10:57.242Z,10.19
2022-10-03T16:13:29.606Z,10.21
2022-10-03T16:16:12.976Z,10.13
2022-10-03T16:18:47.039Z,10.02
2022-10-03T16:21:23.141Z,9.95
2022-10-03T16:23:56.011Z,9.93
2022-10-03T16:26:51.582Z,9.75
2022-10-03T16:29:32.618Z,9.68
2022-10-03T16:32:02.481Z,9.71
2022-10-03T16:34:31.231Z,9.70
2022-10-03T16:37:00.098Z,9.67
2022-10-03T16:39:37.093Z,9.70
2022-10-03T16:42:20.534Z,9.71
2022-10-03T16:44:55.594Z,9.62
2022-10-03T16:47:39.259Z,9.51
2022-10-03T16:50:26.984Z,9.47
2022-10-03T16:52:58.687Z,9.46
2022-10-03T16:55:29.023Z,9.52
2022-10-03T16:57:59.950Z,9.55
2022-10-03T17:00:34.662Z,9.61
2022-10-03T17:03:04.504Z,9.55
2022-10-03T17:05:41.099Z,9.45
2022-10-03T17:08:36.711Z,9.48
2022-10-03T17:11:05.812Z,9.61
2022-10-03T17:13:43.077Z,9.63
2022-10-03T17:16:34.359Z,9.64
2022-10-03T17:19:32.975Z,9.59
2022-10-03T17:22:24.332Z,9.57
2022-10-03T17:25:03.475Z,9.52
2022-10-03T17:27:37.311Z,9.44
2022-10-03T17:30:19.451Z,9.34
2022-10-03T17:32:54.004Z,9.19
2022-10-03T17:35:48.722Z,9.07
2022-10-03T17:39:02.490Z,9.01
2022-10-03T17:41:49.884Z,9.04
2022-10-03T17:44:29.762Z,9.09
2022-10-03T17:47:10.156Z,9.13
2022-10-03T17:49:51.719Z,9.16
2022-10-03T17:52:23.708Z,9.18
2022-10-03T17:55:05.182Z,9.22
2022-10-03T17:57:31.741Z,9.32
2022-10-03T18:00:18.377Z,9.36
2022-10-03T18:03:21.611Z,9.42
2022-10-03T18:05:52.913Z,9.52
2022-10-03T18:08:26.761Z,9.60
2022-10-03T18:10:56.072Z,9.62
2022-10-03T18:13:47.251Z,9.57
2022-10-03T18:16:34.624Z,9.53
2022-10-03T18:19:21.800Z,9.57
2022-10-03T18:21:59.046Z,9.57
2022-10-03T18:24:43.578Z,9.52
2022-10-03T18:27:30.465Z,9.52
2022-10-03T18:30:06.882Z,9.61
2022-10-03T18:32:38.477Z,9.64
2022-10-03T18:35:24.980Z,9.56
2022-10-03T18:38:03.445Z,9.47
2022-10-03T18:40:36.243Z,9.37
2022-10-03T18:43:06.162Z,9.27
2022-10-03T18:46:03.755Z,9.22
2022-10-03T18:49:03.106Z,9.17
2022-10-03T18:51:53.262Z,9.14
2022-10-03T18:54:38.026Z,9.16
2022-10-03T18:57:04.595Z,9.19
2022-10-03T18:59:56.303Z,9.18
2022-10-03T19:02:48.039Z,9.14
2022-10-03T19:05:22.964Z,9.12
2022-10-03T19:08:08.092Z,9.16
2022-10-03T19:10:48.295Z,9.19
2022-10-03T19:13:26.568Z,9.26
2022-10-03T19:16:13.524Z,9.27
2022-10-03T19:18:43.161Z,9.30
2022-10-03T19:21:18.996Z,9.29
2022-10-03T19:24:12.334Z,9.27
2022-10-03T19:26:46.294Z,9.31
2022-10-03T19:29:42.281Z,9.35
2022-10-03T19:32:23.578Z,9.40
2022-10-03T19:34:52.018Z,9.40
2022-10-03T19:37:45.956Z,9.34
2022-10-03T19:40:22.625Z,9.20
2022-10-03T19:42:55.434Z,9.15
2022-10-03T19:45:23.468Z,9.18
2022-10-03T19:47:59.198Z,9.19
2022-10-03T19:50:35.371Z,9.15
2022-10-03T19:53:12.275Z,9.16
2022-10-03T19:55:41.024Z,9.16
2022-10-03T19:58:07.512Z,9.10
2022-10-03T20:00:39.394Z,8.97
2022-10-03T20:03:12.522Z,8.90
2022-10-03T20:06:09.308Z,8.81
2022-10-03T20:08:52.987Z,8.78
2022-10-03T20:11:50.459Z,8.72
2022-10-03T20:14:26.618Z,8.61
2022-10-03T20:17:01.949Z,8.55
2022-10-03T20:19:42.368Z,8.41
2022-10-03T20:22:14.727Z,8.35
2022-10-03T20:24:45.434Z,8.27
2022-10-03T20:27:23.899Z,8.23
2022-10-03T20:30:00.743Z,8.21
2022-10-03T20:32:28.664Z,8.14
2022-10-03T20:34:58.857Z,8.06
2022-10-03T20:37:28.325Z,7.97
2022-10-03T20:40:03.564Z,7.91
2022-10-03T20:42:31.329Z,7.89
2022-10-03T20:45:14.326Z,7.88
2022-10-03T20:48:02.624Z,7.87
2022-10-03T20:50:52.884Z,7.85
2022-10-03T20:53:23.317Z,7.89
2022-10-03T20:55:56.656Z,7.91
2022-10-03T20:58:32.238Z,7.93
2022-10-03T21:01:09.092Z,7.94
2022-10-03T21:04:01.966Z,7.99
2022-10-03T21:06:34.513Z,8.07
2022-10-03T21:09:05.300Z,8.13
2022-10-03T21:11:37.820Z,8.17
2022-10-03T21:14:16.659Z,8.13
2022-10-03T21:16:47.771Z,8.12
2022-10-03T21:19:30.050Z,8.09
2022-10-03T21:22:01.372Z,8.07
2022-10-03T21:24:54.934Z,8.02
2022-10-03T21:27:22.772Z,8.02
2022-10-03T21:30:17.831Z,8.02
2022-10-03T21:33:13.664Z,8.01
2022-10-03T21:35:41.839Z,8.02
2022-10-03T21:38:29.524Z,8.03
2022-10-03T21:41:20.508Z,8.05
2022-10-03T21:44:05.723Z,8.01
2022-10-03T21:46:41.430Z,7.97
2022-10-03T21:49:47.673Z,7.92
2022-10-03T21:52:24.702Z,7.90
2022-10-03T21:55:26.583Z,7.91
2022-10-03T21:58:12.408Z,7.91
2022-10-03T22:01:23.183Z,7.85
2022-10-03T22:03:52.592Z,7.91
2022-10-03T22:06:25.796Z,7.93
2022-10-03T22:08:53.765Z,7.89
2022-10-03T22:11:35.641Z,7.91
2022-10-03T22:14:20.895Z,7.95
2022-10-03T22:17:15.405Z,7.97
2022-10-03T22:19:54.953Z,7.95
2022-10-03T22:22:35.499Z,7.96
2022-10-03T22:26:00.658Z,7.94
2022-10-03T22:28:39.470Z,7.99
2022-10-03T22:31:09.269Z,8.03
2022-10-03T22:33:52.212Z,8.04
2022-10-03T22:36:19.648Z,8.09
2022-10-03T22:38:48.005Z,8.16
2022-10-03T22:41:19.783Z,8.22
2022-10-03T22:43:47.890Z,8.29
2022-10-03T22:46:22.443Z,8.36
2022-10-03T22:48:57.391Z,8.43
2022-10-03T22:51:25.142Z,8.53
2022-10-03T22:53:57.674Z,8.58
2022-10-03T22:56:40.166Z,8.66
2022-10-03T22:59:11.835Z,8.75
2022-10-03T23:01:45.637Z,8.79
2022-10-03T23:04:32.690Z,8.88
2022-10-03T23:07:36.781Z,8.99
2022-10-03T23:10:12.065Z,9.03
2022-10-03T23:12:51.727Z,9.07
2022-10-03T23:15:22.605Z,9.10
2022-10-03T23:18:11.045Z,9.11
2022-10-03T23:20:56.446Z,9.13
2022-10-03T23:23:34.971Z,9.16
2022-10-03T23:26:31.832Z,9.20
2022-10-03T23:29:12.878Z,9.20
2022-10-03T23:31:59.155Z,9.19
2022-10-03T23:34:35.171Z,9.18
2022-10-03T23:37:13.654Z,9.23
2022-10-03T23:39:44.328Z,9.23
2022-10-03T23:42:33.144Z,9.25
2022-10-03T23:45:06.975Z,9.26
2022-10-03T23:47:39.954Z,9.21
2022-10-03T23:50:09.136Z,9.21
2022-10-03T23:52:45.940Z,9.20
2022-10-03T23:55:21.168Z,9.21
2022-10-03T23:57:48.209Z,9.24
