createdAt,value
2018-08-19T00:00:47.302Z,91.30
2018-08-19T00:03:14.953Z,91.30
2018-08-19T00:05:42.519Z,91.30
2018-08-19T00:08:10.026Z,91.40
2018-08-19T00:11:11.527Z,91.40
2018-08-19T00:13:39.436Z,91.40
2018-08-19T00:16:07.938Z,91.40
2018-08-19T00:18:35.809Z,91.40
2018-08-19T00:21:06.998Z,91.70
2018-08-19T00:23:40.405Z,91.40
2018-08-19T00:26:07.847Z,91.40
2018-08-19T00:28:35.289Z,91.50
2018-08-19T00:31:04.706Z,91.40
2018-08-19T00:33:32.425Z,91.40
2018-08-19T00:36:00.016Z,91.70
2018-08-19T00:38:27.573Z,91.50
2018-08-19T00:40:55.158Z,91.50
2018-08-19T00:43:22.555Z,91.60
2018-08-19T00:45:50.019Z,91.50
2018-08-19T00:48:17.549Z,91.50
2018-08-19T00:50:45.018Z,91.60
2018-08-19T00:53:12.442Z,91.60
2018-08-19T00:55:45.742Z,91.70
2018-08-19T00:58:18.134Z,91.70
2018-08-19T01:00:45.679Z,91.80
2018-08-19T01:03:13.458Z,91.80
2018-08-19T01:05:40.913Z,91.80
2018-08-19T01:08:10.576Z,91.80
2018-08-19T01:10:38.230Z,91.80
2018-08-19T01:13:05.825Z,91.80
2018-08-19T01:15:33.324Z,91.90
2018-08-19T01:18:00.936Z,91.90
2018-08-19T01:20:28.395Z,91.90
2018-08-19T01:22:55.866Z,91.90
2018-08-19T01:25:23.383Z,91.90
2018-08-19T01:27:51.793Z,92.00
2018-08-19T01:30:21.485Z,92.00
2018-08-19T01:32:49.198Z,92.00
2018-08-19T01:35:17.156Z,92.10
2018-08-19T01:37:44.604Z,92.10
2018-08-19T01:40:19.614Z,92.10
2018-08-19T01:42:47.265Z,92.20
2018-08-19T01:45:14.838Z,92.10
2018-08-19T01:47:42.401Z,92.20
2018-08-19T01:50:12.977Z,92.20
2018-08-19T01:52:40.882Z,92.20
2018-08-19T01:55:08.861Z,92.10
2018-08-19T01:57:42.200Z,92.20
2018-08-19T02:00:10.666Z,92.20
2018-08-19T02:02:55.058Z,92.30
2018-08-19T02:05:23.001Z,92.30
2018-08-19T02:07:54.289Z,92.30
2018-08-19T02:10:22.752Z,92.40
2018-08-19T02:12:51.905Z,92.40
2018-08-19T02:15:20.417Z,92.40
2018-08-19T02:17:53.037Z,92.80
2018-08-19T02:20:24.232Z,92.50
2018-08-19T02:22:59.669Z,92.50
2018-08-19T02:25:35.946Z,92.60
2018-08-19T02:28:04.863Z,92.60
2018-08-19T02:30:32.814Z,92.60
2018-08-19T02:33:00.282Z,92.60
2018-08-19T02:35:27.816Z,92.60
2018-08-19T02:37:55.299Z,92.70
2018-08-19T02:40:31.734Z,92.70
2018-08-19T02:42:59.256Z,92.70
2018-08-19T02:45:26.780Z,92.70
2018-08-19T02:47:54.269Z,92.70
2018-08-19T02:50:21.694Z,92.80
2018-08-19T02:52:49.138Z,92.90
2018-08-19T02:55:16.591Z,92.90
2018-08-19T02:57:43.990Z,92.90
2018-08-19T03:00:12.041Z,92.90
2018-08-19T03:02:40.670Z,92.90
2018-08-19T03:05:11.165Z,92.90
2018-08-19T03:07:38.650Z,93.00
2018-08-19T03:10:08.567Z,93.10
2018-08-19T03:12:36.249Z,93.10
2018-08-19T03:15:05.277Z,93.10
2018-08-19T03:17:32.786Z,93.10
2018-08-19T03:20:00.653Z,93.20
2018-08-19T03:22:28.963Z,93.20
2018-08-19T03:24:58.858Z,93.20
2018-08-19T03:27:26.304Z,93.00
2018-08-19T03:30:00.088Z,93.30
2018-08-19T03:32:27.522Z,93.20
2018-08-19T03:35:18.768Z,93.60
2018-08-19T03:37:46.672Z,93.30
2018-08-19T03:40:14.290Z,93.30
2018-08-19T03:42:41.806Z,93.30
2018-08-19T03:45:15.698Z,93.40
2018-08-19T03:47:43.151Z,93.40
2018-08-19T03:50:16.375Z,93.40
2018-08-19T03:52:44.155Z,93.50
2018-08-19T03:55:31.376Z,93.40
2018-08-19T03:58:00.743Z,93.50
2018-08-19T04:00:31.097Z,93.60
2018-08-19T04:02:58.530Z,93.60
2018-08-19T04:05:39.181Z,93.60
2018-08-19T04:08:07.890Z,93.60
2018-08-19T04:10:35.638Z,93.60
2018-08-19T04:13:08.653Z,93.60
2018-08-19T04:15:36.154Z,93.60
2018-08-19T04:18:04.013Z,93.70
2018-08-19T04:20:31.562Z,94.00
2018-08-19T04:22:58.944Z,93.70
2018-08-19T04:25:32.129Z,93.70
2018-08-19T04:27:59.663Z,93.70
2018-08-19T04:30:27.063Z,93.70
2018-08-19T04:32:54.526Z,93.80
2018-08-19T04:35:22.023Z,93.80
2018-08-19T04:37:49.462Z,93.80
2018-08-19T04:40:17.130Z,93.90
2018-08-19T04:42:44.680Z,93.90
2018-08-19T04:45:12.085Z,93.90
2018-08-19T04:47:39.499Z,94.00
2018-08-19T04:50:07.257Z,93.90
2018-08-19T04:52:35.205Z,94.00
2018-08-19T04:55:02.681Z,94.20
2018-08-19T04:57:30.226Z,94.10
2018-08-19T04:59:57.770Z,94.10
2018-08-19T05:02:25.348Z,94.10
2018-08-19T05:04:52.677Z,94.10
2018-08-19T05:07:20.285Z,94.20
2018-08-19T05:09:47.718Z,94.30
2018-08-19T05:12:15.170Z,94.30
2018-08-19T05:14:42.640Z,94.40
2018-08-19T05:17:10.121Z,94.40
2018-08-19T05:19:37.681Z,94.40
2018-08-19T05:22:11.133Z,94.50
2018-08-19T05:24:39.230Z,94.90
2018-08-19T05:27:07.882Z,94.60
2018-08-19T05:29:35.344Z,94.70
2018-08-19T05:32:03.063Z,94.70
2018-08-19T05:34:32.028Z,94.70
2018-08-19T05:36:59.687Z,94.80
2018-08-19T05:39:27.437Z,94.80
2018-08-19T05:42:04.846Z,94.80
2018-08-19T05:44:36.959Z,94.90
2018-08-19T05:47:12.987Z,94.90
2018-08-19T05:49:42.425Z,95.00
2018-08-19T05:52:14.546Z,95.00
2018-08-19T05:54:47.600Z,95.00
2018-08-19T05:57:16.422Z,95.10
2018-08-19T05:59:44.919Z,95.10
2018-08-19T06:02:12.494Z,95.20
2018-08-19T06:04:39.940Z,95.20
2018-08-19T06:07:07.472Z,95.30
2018-08-19T06:09:35.437Z,95.30
2018-08-19T06:12:03.946Z,95.40
2018-08-19T06:14:31.958Z,95.40
2018-08-19T06:17:00.799Z,95.50
2018-08-19T06:19:28.244Z,95.60
2018-08-19T06:21:55.756Z,95.60
2018-08-19T06:24:24.810Z,95.70
2018-08-19T06:26:52.205Z,95.80
2018-08-19T06:29:19.698Z,95.90
2018-08-19T06:31:47.553Z,95.90
2018-08-19T06:34:15.016Z,96.10
2018-08-19T06:36:42.531Z,96.10
2018-08-19T06:39:11.196Z,96.20
2018-08-19T06:41:38.762Z,96.30
2018-08-19T06:44:06.302Z,96.30
2018-08-19T06:46:33.974Z,96.40
2018-08-19T06:49:06.919Z,96.40
2018-08-19T06:51:34.392Z,96.40
2018-08-19T06:54:01.889Z,96.50
2018-08-19T06:56:29.393Z,96.50
2018-08-19T06:58:56.928Z,96.30
2018-08-19T07:01:24.326Z,96.20
2018-08-19T07:03:54.863Z,96.30
2018-08-19T07:06:22.291Z,96.20
2018-08-19T07:08:49.790Z,96.00
2018-08-19T07:11:17.293Z,96.40
2018-08-19T07:13:44.811Z,96.10
2018-08-19T07:16:12.320Z,96.10
2018-08-19T07:18:39.883Z,96.10
2018-08-19T07:21:07.371Z,96.00
2018-08-19T07:23:34.897Z,96.00
2018-08-19T07:26:02.366Z,95.90
2018-08-19T07:28:29.970Z,95.80
2018-08-19T07:30:57.382Z,95.80
2018-08-19T07:33:24.888Z,95.70
2018-08-19T07:35:52.342Z,95.60
2018-08-19T07:38:19.741Z,95.60
2018-08-19T07:40:47.243Z,95.60
2018-08-19T07:43:14.645Z,95.50
2018-08-19T07:45:42.114Z,95.40
2018-08-19T07:48:09.627Z,95.10
2018-08-19T07:50:37.059Z,95.10
2018-08-19T07:53:04.994Z,94.70
2018-08-19T07:55:32.487Z,94.60
2018-08-19T07:58:00.114Z,94.30
2018-08-19T08:00:33.352Z,94.20
2018-08-19T08:03:00.811Z,93.90
2018-08-19T08:05:37.915Z,93.80
2018-08-19T08:08:06.947Z,93.80
2018-08-19T08:10:34.382Z,93.80
2018-08-19T08:13:07.487Z,93.80
2018-08-19T08:15:39.563Z,93.60
2018-08-19T08:18:07.174Z,93.80
2018-08-19T08:20:34.677Z,93.60
2018-08-19T08:23:11.281Z,93.50
2018-08-19T08:25:38.755Z,93.40
2018-08-19T08:28:06.196Z,93.50
2018-08-19T08:30:33.811Z,93.50
2018-08-19T08:33:01.262Z,93.30
2018-08-19T08:35:28.782Z,93.40
2018-08-19T08:37:56.335Z,93.30
2018-08-19T08:40:23.828Z,93.30
2018-08-19T08:42:51.293Z,93.30
2018-08-19T08:45:24.670Z,93.30
2018-08-19T08:47:52.399Z,93.10
2018-08-19T08:50:19.861Z,93.30
2018-08-19T08:52:47.363Z,93.00
2018-08-19T08:55:14.850Z,93.00
2018-08-19T08:57:42.357Z,93.00
2018-08-19T09:00:11.246Z,93.10
2018-08-19T09:02:38.886Z,93.00
2018-08-19T09:05:09.647Z,93.00
2018-08-19T09:07:37.332Z,93.10
2018-08-19T09:10:04.841Z,93.20
2018-08-19T09:12:40.779Z,93.30
2018-08-19T09:15:08.244Z,93.40
2018-08-19T09:17:35.757Z,93.30
2018-08-19T09:20:04.051Z,92.90
2018-08-19T09:22:31.559Z,92.60
2018-08-19T09:24:59.098Z,92.60
2018-08-19T09:27:26.598Z,92.60
2018-08-19T09:29:54.082Z,92.50
2018-08-19T09:32:21.490Z,92.90
2018-08-19T09:34:49.093Z,92.50
2018-08-19T09:37:16.611Z,92.60
2018-08-19T09:39:44.078Z,92.70
2018-08-19T09:42:12.215Z,92.60
2018-08-19T09:44:40.834Z,92.40
2018-08-19T09:47:08.369Z,92.40
2018-08-19T09:49:36.045Z,92.30
2018-08-19T09:52:03.841Z,92.20
2018-08-19T09:54:34.359Z,92.20
2018-08-19T09:57:02.197Z,92.30
2018-08-19T09:59:29.711Z,92.20
2018-08-19T10:01:57.370Z,92.20
2018-08-19T10:04:25.451Z,92.00
2018-08-19T10:07:28.241Z,91.90
2018-08-19T10:09:55.778Z,91.90
2018-08-19T10:12:23.205Z,91.80
2018-08-19T10:14:50.644Z,91.60
2018-08-19T10:17:18.117Z,91.50
2018-08-19T10:19:45.654Z,91.40
2018-08-19T10:22:13.098Z,91.30
2018-08-19T10:24:40.705Z,91.30
2018-08-19T10:27:08.306Z,91.10
2018-08-19T10:29:35.730Z,91.10
2018-08-19T10:32:04.015Z,91.00
2018-08-19T10:34:33.577Z,91.00
2018-08-19T10:37:01.771Z,91.00
2018-08-19T10:39:29.201Z,91.10
2018-08-19T10:42:23.081Z,91.20
2018-08-19T10:44:51.755Z,91.30
2018-08-19T10:47:20.113Z,91.10
2018-08-19T10:49:48.570Z,91.10
2018-08-19T10:52:21.606Z,91.30
2018-08-19T10:54:49.070Z,91.30
2018-08-19T10:57:18.302Z,91.30
2018-08-19T10:59:46.121Z,91.40
2018-08-19T11:02:13.627Z,91.20
2018-08-19T11:04:41.222Z,91.30
2018-08-19T11:07:08.753Z,91.20
2018-08-19T11:09:47.763Z,91.30
2018-08-19T11:12:15.185Z,91.30
2018-08-19T11:14:42.615Z,91.40
2018-08-19T11:17:10.025Z,91.30
2018-08-19T11:19:38.027Z,91.20
2018-08-19T11:22:05.739Z,91.00
2018-08-19T11:24:36.219Z,91.00
2018-08-19T11:27:04.989Z,90.80
2018-08-19T11:29:35.594Z,90.50
2018-08-19T11:32:03.328Z,90.50
2018-08-19T11:34:31.133Z,90.50
2018-08-19T11:36:58.821Z,90.60
2018-08-19T11:39:34.061Z,90.70
2018-08-19T11:42:01.784Z,90.50
2018-08-19T11:44:29.522Z,90.50
2018-08-19T11:46:57.291Z,90.60
2018-08-19T11:49:24.747Z,90.20
2018-08-19T11:51:55.220Z,90.10
2018-08-19T11:54:23.597Z,90.10
2018-08-19T11:56:57.782Z,90.20
2018-08-19T11:59:31.154Z,90.10
2018-08-19T12:01:58.850Z,90.20
2018-08-19T12:04:26.432Z,90.10
2018-08-19T12:06:53.890Z,90.00
2018-08-19T12:09:21.421Z,90.00
2018-08-19T12:11:48.931Z,90.00
2018-08-19T12:14:16.367Z,90.20
2018-08-19T12:16:50.212Z,90.30
2018-08-19T12:19:18.630Z,90.30
2018-08-19T12:21:53.624Z,90.30
2018-08-19T12:24:32.023Z,90.30
2018-08-19T12:27:01.759Z,90.20
2018-08-19T12:29:30.385Z,90.30
2018-08-19T12:32:08.051Z,90.30
2018-08-19T12:34:38.024Z,90.10
2018-08-19T12:37:06.550Z,90.10
2018-08-19T12:39:34.076Z,89.70
2018-08-19T12:42:02.676Z,89.40
2018-08-19T12:44:30.351Z,89.70
2018-08-19T12:47:07.901Z,89.50
2018-08-19T12:49:37.750Z,88.60
2018-08-19T12:52:05.844Z,89.20
2018-08-19T12:54:33.528Z,88.90
2018-08-19T12:57:01.998Z,89.00
2018-08-19T12:59:29.580Z,89.10
2018-08-19T13:01:56.997Z,89.60
2018-08-19T13:04:24.497Z,89.20
2018-08-19T13:06:58.840Z,89.30
2018-08-19T13:09:27.035Z,89.20
2018-08-19T13:11:54.712Z,89.20
2018-08-19T13:14:22.250Z,89.10
2018-08-19T13:16:49.707Z,89.10
2018-08-19T13:19:17.230Z,88.90
2018-08-19T13:21:44.747Z,88.60
2018-08-19T13:24:12.394Z,88.60
2018-08-19T13:26:39.818Z,88.80
2018-08-19T13:29:07.276Z,88.90
2018-08-19T13:31:34.762Z,88.60
2018-08-19T13:34:03.416Z,88.90
2018-08-19T13:36:31.534Z,88.70
2018-08-19T13:38:59.023Z,88.80
2018-08-19T13:41:26.611Z,88.20
2018-08-19T13:43:54.122Z,88.60
2018-08-19T13:46:21.579Z,88.20
2018-08-19T13:48:49.077Z,87.60
2018-08-19T13:51:16.526Z,86.90
2018-08-19T13:53:44.030Z,86.70
2018-08-19T13:56:11.483Z,86.60
2018-08-19T13:58:39.125Z,86.90
2018-08-19T14:01:06.823Z,87.20
2018-08-19T14:03:34.273Z,86.20
2018-08-19T14:06:01.808Z,86.40
2018-08-19T14:08:29.287Z,86.60
2018-08-19T14:10:56.763Z,86.70
2018-08-19T14:13:24.210Z,86.70
2018-08-19T14:15:51.654Z,87.00
2018-08-19T14:18:19.226Z,86.50
2018-08-19T14:20:46.677Z,86.40
2018-08-19T14:23:14.226Z,86.50
2018-08-19T14:25:41.672Z,86.90
2018-08-19T14:28:09.162Z,86.80
2018-08-19T14:30:36.678Z,86.70
2018-08-19T14:33:04.139Z,86.30
2018-08-19T14:35:31.581Z,86.20
2018-08-19T14:37:59.059Z,86.30
2018-08-19T14:40:26.653Z,86.30
2018-08-19T14:42:54.074Z,86.40
2018-08-19T14:45:21.530Z,86.30
2018-08-19T14:47:48.920Z,86.20
2018-08-19T14:50:18.173Z,86.20
2018-08-19T14:52:45.657Z,86.20
2018-08-19T14:55:13.130Z,86.10
2018-08-19T14:57:40.707Z,85.90
2018-08-19T15:00:10.539Z,85.90
2018-08-19T15:02:38.295Z,85.80
2018-08-19T15:05:05.813Z,85.60
2018-08-19T15:07:33.357Z,85.40
2018-08-19T15:10:00.952Z,85.30
2018-08-19T15:12:28.329Z,85.30
2018-08-19T15:14:58.210Z,85.30
2018-08-19T15:17:25.741Z,85.20
2018-08-19T15:19:53.739Z,85.30
2018-08-19T15:22:21.425Z,85.30
2018-08-19T15:24:49.258Z,85.50
2018-08-19T15:27:16.808Z,85.40
2018-08-19T15:29:46.339Z,85.30
2018-08-19T15:32:14.545Z,85.10
2018-08-19T15:34:41.905Z,85.00
2018-08-19T15:37:09.530Z,84.80
2018-08-19T15:39:37.135Z,84.80
2018-08-19T15:42:04.911Z,84.80
2018-08-19T15:44:32.451Z,84.80
2018-08-19T15:47:00.133Z,84.80
2018-08-19T15:49:27.905Z,84.90
2018-08-19T15:51:55.405Z,84.60
2018-08-19T15:54:22.833Z,84.40
2018-08-19T15:56:50.395Z,84.20
2018-08-19T15:59:17.870Z,84.00
2018-08-19T16:01:45.377Z,83.90
2018-08-19T16:04:15.782Z,83.90
2018-08-19T16:06:44.757Z,83.70
2018-08-19T16:09:13.981Z,83.60
2018-08-19T16:11:42.783Z,83.50
2018-08-19T16:14:17.406Z,83.30
2018-08-19T16:16:45.609Z,83.00
2018-08-19T16:19:13.098Z,83.20
2018-08-19T16:21:41.737Z,83.40
2018-08-19T16:24:09.208Z,83.70
2018-08-19T16:26:37.423Z,83.50
2018-08-19T16:29:05.022Z,83.40
2018-08-19T16:31:32.727Z,83.60
2018-08-19T16:34:00.388Z,83.40
2018-08-19T16:36:27.887Z,83.40
2018-08-19T16:38:55.805Z,83.30
2018-08-19T16:41:23.809Z,83.30
2018-08-19T16:43:51.423Z,83.50
2018-08-19T16:46:19.191Z,83.60
2018-08-19T16:48:46.640Z,83.80
2018-08-19T16:51:14.295Z,83.80
2018-08-19T16:53:41.894Z,83.80
2018-08-19T16:56:09.531Z,83.70
2018-08-19T16:58:37.004Z,83.80
2018-08-19T17:01:04.779Z,84.00
2018-08-19T17:03:35.549Z,84.10
2018-08-19T17:06:04.680Z,84.20
2018-08-19T17:08:32.127Z,84.40
2018-08-19T17:10:59.525Z,84.40
2018-08-19T17:13:26.998Z,84.60
2018-08-19T17:15:54.441Z,84.70
2018-08-19T17:18:22.190Z,84.90
2018-08-19T17:20:49.646Z,85.10
2018-08-19T17:23:20.765Z,85.20
2018-08-19T17:25:48.361Z,85.10
2018-08-19T17:28:21.190Z,85.20
2018-08-19T17:30:50.310Z,85.40
2018-08-19T17:33:17.897Z,85.60
2018-08-19T17:35:47.335Z,86.00
2018-08-19T17:38:16.193Z,86.00
2018-08-19T17:40:43.663Z,86.00
2018-08-19T17:43:11.335Z,85.90
2018-08-19T17:45:38.841Z,85.70
2018-08-19T17:48:06.509Z,85.60
2018-08-19T17:50:37.110Z,85.70
2018-08-19T17:53:05.122Z,86.00
2018-08-19T17:55:32.802Z,86.30
2018-08-19T17:58:00.531Z,86.60
2018-08-19T18:00:28.261Z,86.80
2018-08-19T18:02:55.762Z,86.90
2018-08-19T18:05:23.575Z,87.10
2018-08-19T18:07:52.951Z,87.30
2018-08-19T18:10:20.750Z,87.40
2018-08-19T18:12:48.674Z,87.70
2018-08-19T18:15:16.427Z,88.00
2018-08-19T18:17:51.864Z,88.10
2018-08-19T18:20:23.210Z,88.40
2018-08-19T18:22:51.960Z,88.40
2018-08-19T18:25:19.766Z,88.70
2018-08-19T18:27:47.677Z,89.00
2018-08-19T18:30:19.028Z,89.30
2018-08-19T18:32:46.748Z,89.60
2018-08-19T18:35:14.319Z,90.00
2018-08-19T18:37:42.216Z,90.00
2018-08-19T18:40:11.968Z,90.20
2018-08-19T18:42:40.677Z,90.10
2018-08-19T18:45:09.357Z,90.20
2018-08-19T18:47:46.478Z,90.20
2018-08-19T18:50:14.714Z,90.20
2018-08-19T18:52:42.464Z,90.30
2018-08-19T18:55:10.000Z,90.40
2018-08-19T18:57:42.269Z,90.40
2018-08-19T19:00:10.705Z,90.40
2018-08-19T19:02:41.597Z,90.40
2018-08-19T19:05:45.012Z,90.40
2018-08-19T19:08:16.336Z,90.80
2018-08-19T19:11:03.464Z,90.50
2018-08-19T19:13:30.923Z,90.50
2018-08-19T19:15:58.347Z,90.70
2018-08-19T19:18:25.912Z,90.70
2018-08-19T19:20:58.244Z,90.80
2018-08-19T19:23:30.224Z,90.90
2018-08-19T19:25:58.473Z,90.90
2018-08-19T19:28:26.060Z,90.90
2018-08-19T19:30:58.967Z,91.00
2018-08-19T19:33:26.413Z,91.10
2018-08-19T19:35:53.933Z,91.10
2018-08-19T19:38:21.567Z,91.10
2018-08-19T19:40:49.622Z,91.20
2018-08-19T19:43:17.289Z,91.30
2018-08-19T19:45:50.309Z,91.40
2018-08-19T19:48:18.043Z,91.50
2018-08-19T19:50:45.477Z,91.50
2018-08-19T19:53:12.878Z,91.70
2018-08-19T19:55:40.363Z,91.80
2018-08-19T19:58:07.977Z,91.90
2018-08-19T20:00:50.269Z,92.00
2018-08-19T20:03:18.042Z,92.00
2018-08-19T20:05:45.638Z,92.00
2018-08-19T20:08:13.389Z,92.30
2018-08-19T20:10:40.907Z,92.40
2018-08-19T20:13:08.408Z,92.40
2018-08-19T20:15:35.908Z,92.50
2018-08-19T20:18:03.823Z,92.90
2018-08-19T20:20:31.453Z,92.70
2018-08-19T20:22:58.970Z,92.60
2018-08-19T20:25:26.519Z,92.70
2018-08-19T20:27:59.657Z,92.70
2018-08-19T20:30:27.165Z,92.80
2018-08-19T20:32:54.856Z,92.80
2018-08-19T20:35:23.038Z,92.80
2018-08-19T20:37:51.211Z,92.90
2018-08-19T20:40:18.800Z,92.90
2018-08-19T20:42:46.201Z,93.00
2018-08-19T20:45:13.682Z,93.10
2018-08-19T20:47:41.270Z,93.10
2018-08-19T20:50:08.781Z,93.20
2018-08-19T20:52:48.513Z,93.20
2018-08-19T20:55:16.085Z,93.30
2018-08-19T20:57:43.912Z,93.30
2018-08-19T21:00:11.610Z,93.50
2018-08-19T21:02:39.109Z,93.50
2018-08-19T21:05:06.739Z,93.60
2018-08-19T21:07:34.269Z,93.60
2018-08-19T21:10:01.747Z,93.80
2018-08-19T21:12:29.301Z,93.80
2018-08-19T21:14:56.735Z,93.80
2018-08-19T21:17:24.430Z,93.80
2018-08-19T21:19:51.925Z,93.90
2018-08-19T21:22:19.476Z,93.90
2018-08-19T21:24:46.845Z,93.90
2018-08-19T21:27:14.323Z,93.90
2018-08-19T21:29:41.937Z,94.00
2018-08-19T21:32:09.371Z,94.10
2018-08-19T21:34:37.120Z,94.10
2018-08-19T21:37:04.767Z,94.20
2018-08-19T21:39:32.247Z,94.30
2018-08-19T21:41:59.718Z,94.40
2018-08-19T21:44:27.161Z,94.60
2018-08-19T21:46:54.562Z,94.70
2018-08-19T21:49:22.038Z,94.70
2018-08-19T21:51:49.520Z,94.80
2018-08-19T21:54:17.397Z,94.90
2018-08-19T21:56:44.825Z,95.10
2018-08-19T21:59:18.957Z,95.00
2018-08-19T22:01:51.077Z,95.00
2018-08-19T22:04:19.782Z,94.90
2018-08-19T22:06:47.254Z,94.80
2018-08-19T22:09:26.329Z,94.80
2018-08-19T22:11:55.280Z,94.80
2018-08-19T22:14:22.738Z,94.70
2018-08-19T22:16:54.774Z,94.70
2018-08-19T22:19:22.493Z,94.70
2018-08-19T22:21:49.945Z,94.70
2018-08-19T22:24:17.406Z,94.70
2018-08-19T22:26:44.883Z,94.70
2018-08-19T22:29:14.899Z,94.70
2018-08-19T22:31:42.394Z,94.80
2018-08-19T22:34:09.813Z,94.80
2018-08-19T22:36:37.498Z,94.80
2018-08-19T22:39:08.047Z,94.80
2018-08-19T22:41:35.534Z,94.80
2018-08-19T22:44:03.142Z,94.90
2018-08-19T22:46:31.092Z,94.90
2018-08-19T22:48:58.801Z,95.20
2018-08-19T22:51:30.695Z,94.90
2018-08-19T22:53:58.206Z,94.90
2018-08-19T22:56:25.660Z,94.90
2018-08-19T22:58:53.133Z,95.00
2018-08-19T23:01:20.820Z,95.10
2018-08-19T23:03:52.870Z,95.10
2018-08-19T23:06:20.309Z,95.20
2018-08-19T23:08:47.675Z,95.20
2018-08-19T23:11:15.181Z,95.30
2018-08-19T23:13:54.024Z,95.30
2018-08-19T23:16:21.529Z,95.30
2018-08-19T23:18:48.924Z,95.40
2018-08-19T23:21:16.398Z,95.50
2018-08-19T23:23:43.813Z,95.50
2018-08-19T23:26:11.668Z,95.60
2018-08-19T23:28:39.079Z,95.70
2018-08-19T23:31:06.482Z,95.70
2018-08-19T23:33:33.914Z,95.80
2018-08-19T23:36:01.362Z,95.90
2018-08-19T23:38:28.828Z,95.90
2018-08-19T23:40:56.359Z,96.00
2018-08-19T23:43:23.799Z,96.00
2018-08-19T23:45:51.389Z,96.20
2018-08-19T23:48:18.818Z,96.70
2018-08-19T23:50:46.258Z,96.70
2018-08-19T23:53:13.873Z,96.90
2018-08-19T23:55:41.317Z,97.20
2018-08-19T23:58:08.734Z,97.30
