createdAt,value
2023-02-11T00:00:19.543Z,9.93
2023-02-11T00:02:47.916Z,11.25
2023-02-11T00:05:15.271Z,11.10
2023-02-11T00:07:41.820Z,11.02
2023-02-11T00:10:08.856Z,17.53
2023-02-11T00:12:36.406Z,12.70
2023-02-11T00:15:03.351Z,13.35
2023-02-11T00:17:29.872Z,11.77
2023-02-11T00:19:56.546Z,19.10
2023-02-11T00:22:22.958Z,11.37
2023-02-11T00:24:49.489Z,7.45
2023-02-11T00:27:15.947Z,12.27
2023-02-11T00:29:42.414Z,11.40
2023-02-11T00:32:09.851Z,8.90
2023-02-11T00:34:36.414Z,10.07
2023-02-11T00:37:03.117Z,11.10
2023-02-11T00:39:29.666Z,11.27
2023-02-11T00:41:56.269Z,18.65
2023-02-11T00:44:22.615Z,13.90
2023-02-11T00:46:49.033Z,8.13
2023-02-11T00:49:15.444Z,15.00
2023-02-11T00:51:41.995Z,7.97
2023-02-11T00:54:08.644Z,11.75
2023-02-11T00:56:35.180Z,12.38
2023-02-11T00:59:01.698Z,9.27
2023-02-11T01:01:28.171Z,10.40
2023-02-11T01:03:54.539Z,14.35
2023-02-11T01:06:20.975Z,13.57
2023-02-11T01:08:47.336Z,19.13
2023-02-11T01:11:17.662Z,14.77
2023-02-11T01:13:44.421Z,9.45
2023-02-11T01:16:11.624Z,13.40
2023-02-11T01:18:40.000Z,11.85
2023-02-11T01:21:06.444Z,15.70
2023-02-11T01:23:33.291Z,4.33
2023-02-11T01:25:59.815Z,18.00
2023-02-11T01:28:28.568Z,12.50
2023-02-11T01:30:55.397Z,9.30
2023-02-11T01:33:22.879Z,9.88
2023-02-11T01:35:50.282Z,13.57
2023-02-11T01:38:25.734Z,10.02
2023-02-11T01:40:58.571Z,14.07
2023-02-11T01:43:26.501Z,19.48
2023-02-11T01:45:58.464Z,15.25
2023-02-11T01:48:29.265Z,9.03
2023-02-11T01:51:05.214Z,15.35
2023-02-11T01:53:52.710Z,12.63
2023-02-11T01:56:39.348Z,11.20
2023-02-11T01:59:13.384Z,11.35
2023-02-11T02:01:43.621Z,6.00
2023-02-11T02:04:11.385Z,12.07
2023-02-11T02:06:55.912Z,18.05
2023-02-11T02:09:26.631Z,8.00
2023-02-11T02:11:53.197Z,11.05
2023-02-11T02:14:19.604Z,15.03
2023-02-11T02:16:46.371Z,10.45
2023-02-11T02:19:46.818Z,14.93
2023-02-11T02:22:26.546Z,10.27
2023-02-11T02:25:31.710Z,7.00
2023-02-11T02:28:21.014Z,11.00
2023-02-11T02:31:14.001Z,8.48
2023-02-11T02:34:03.357Z,8.50
2023-02-11T02:36:40.972Z,8.10
2023-02-11T02:39:23.559Z,13.02
2023-02-11T02:41:52.763Z,10.47
2023-02-11T02:44:20.557Z,8.60
2023-02-11T02:46:47.129Z,10.63
2023-02-11T02:49:15.278Z,13.02
2023-02-11T02:52:00.173Z,7.82
2023-02-11T02:54:35.821Z,12.13
2023-02-11T02:57:19.270Z,8.25
2023-02-11T02:59:57.960Z,16.38
2023-02-11T03:02:31.308Z,15.43
2023-02-11T03:05:20.578Z,9.77
2023-02-11T03:08:10.627Z,9.60
2023-02-11T03:10:44.307Z,9.23
2023-02-11T03:13:11.847Z,10.50
2023-02-11T03:15:43.516Z,12.00
2023-02-11T03:18:15.179Z,6.97
2023-02-11T03:20:44.818Z,21.83
2023-02-11T03:23:21.973Z,15.75
2023-02-11T03:25:53.074Z,9.05
2023-02-11T03:28:32.374Z,10.35
2023-02-11T03:31:19.256Z,10.60
2023-02-11T03:34:00.142Z,12.70
2023-02-11T03:36:40.937Z,18.02
2023-02-11T03:39:09.909Z,7.90
2023-02-11T03:41:37.305Z,14.65
2023-02-11T03:44:04.628Z,14.52
2023-02-11T03:46:36.036Z,12.07
2023-02-11T03:49:09.058Z,14.40
2023-02-11T03:51:37.294Z,11.93
2023-02-11T03:54:09.344Z,13.15
2023-02-11T03:56:43.688Z,18.48
2023-02-11T03:59:10.107Z,13.47
2023-02-11T04:01:36.560Z,12.13
2023-02-11T04:04:03.170Z,14.10
2023-02-11T04:06:29.541Z,12.52
2023-02-11T04:08:56.227Z,17.75
2023-02-11T04:11:22.636Z,13.57
2023-02-11T04:13:48.967Z,15.63
2023-02-11T04:16:15.380Z,12.73
2023-02-11T04:18:41.782Z,16.35
2023-02-11T04:21:08.269Z,14.20
2023-02-11T04:23:34.825Z,13.33
2023-02-11T04:26:01.248Z,22.30
2023-02-11T04:28:29.397Z,11.73
2023-02-11T04:30:56.555Z,10.38
2023-02-11T04:33:23.207Z,13.13
2023-02-11T04:35:50.248Z,10.80
2023-02-11T04:38:17.209Z,15.80
2023-02-11T04:40:43.612Z,20.33
2023-02-11T04:43:10.003Z,11.07
2023-02-11T04:45:36.426Z,19.27
2023-02-11T04:48:03.726Z,22.43
2023-02-11T04:50:30.898Z,15.88
2023-02-11T04:52:57.298Z,17.27
2023-02-11T04:55:23.797Z,20.23
2023-02-11T04:57:50.157Z,17.55
2023-02-11T05:00:16.927Z,18.87
2023-02-11T05:02:43.336Z,14.02
2023-02-11T05:05:09.847Z,19.55
2023-02-11T05:07:36.299Z,22.23
2023-02-11T05:10:02.780Z,21.15
2023-02-11T05:12:29.123Z,17.77
2023-02-11T05:14:55.451Z,22.33
2023-02-11T05:17:21.849Z,14.55
2023-02-11T05:19:48.228Z,23.30
2023-02-11T05:22:14.653Z,22.38
2023-02-11T05:24:41.097Z,15.93
2023-02-11T05:27:07.480Z,14.25
2023-02-11T05:29:33.890Z,17.73
2023-02-11T05:32:00.425Z,14.43
2023-02-11T05:34:26.988Z,17.23
2023-02-11T05:36:53.412Z,18.73
2023-02-11T05:39:19.802Z,16.77
2023-02-11T05:41:46.170Z,27.38
2023-02-11T05:44:12.565Z,18.70
2023-02-11T05:46:38.940Z,21.42
2023-02-11T05:49:05.345Z,19.07
2023-02-11T05:51:31.726Z,17.65
2023-02-11T05:53:58.045Z,18.63
2023-02-11T05:56:24.372Z,20.67
2023-02-11T05:58:50.739Z,21.20
2023-02-11T06:01:17.162Z,14.97
2023-02-11T06:03:43.530Z,13.68
2023-02-11T06:06:11.843Z,23.73
2023-02-11T06:08:39.352Z,18.75
2023-02-11T06:11:06.004Z,23.63
2023-02-11T06:13:32.480Z,21.53
2023-02-11T06:16:00.304Z,20.55
2023-02-11T06:18:26.729Z,21.67
2023-02-11T06:20:53.304Z,20.50
2023-02-11T06:23:19.743Z,22.58
2023-02-11T06:25:46.170Z,16.90
2023-02-11T06:28:13.058Z,22.75
2023-02-11T06:30:39.637Z,22.40
2023-02-11T06:33:06.069Z,24.25
2023-02-11T06:35:33.557Z,23.77
2023-02-11T06:37:59.978Z,17.60
2023-02-11T06:40:26.413Z,18.85
2023-02-11T06:42:52.960Z,26.77
2023-02-11T06:45:20.537Z,19.10
2023-02-11T06:47:47.484Z,21.58
2023-02-11T06:50:14.693Z,19.70
2023-02-11T06:52:41.628Z,21.23
2023-02-11T06:55:08.296Z,15.68
2023-02-11T06:57:34.654Z,24.75
2023-02-11T07:00:00.978Z,21.35
2023-02-11T07:02:27.423Z,20.47
2023-02-11T07:04:53.814Z,22.58
2023-02-11T07:07:20.245Z,20.42
2023-02-11T07:09:46.559Z,20.38
2023-02-11T07:12:12.978Z,20.33
2023-02-11T07:14:39.826Z,20.73
2023-02-11T07:17:06.244Z,24.02
2023-02-11T07:19:32.640Z,25.25
2023-02-11T07:21:59.089Z,23.25
2023-02-11T07:24:25.606Z,19.13
2023-02-11T07:26:53.432Z,22.73
2023-02-11T07:29:19.860Z,24.05
2023-02-11T07:31:46.294Z,21.77
2023-02-11T07:34:12.806Z,23.70
2023-02-11T07:36:39.250Z,25.73
2023-02-11T07:39:05.582Z,23.20
2023-02-11T07:41:32.426Z,21.85
2023-02-11T07:43:58.769Z,21.42
2023-02-11T07:46:27.595Z,24.63
2023-02-11T07:48:55.096Z,30.02
2023-02-11T07:51:24.212Z,21.93
2023-02-11T07:53:51.899Z,23.17
2023-02-11T07:56:19.886Z,24.15
2023-02-11T07:58:46.529Z,25.48
2023-02-11T08:01:17.162Z,22.48
2023-02-11T08:03:44.146Z,24.17
2023-02-11T08:06:15.872Z,28.55
2023-02-11T08:08:42.704Z,24.40
2023-02-11T08:11:17.739Z,23.52
2023-02-11T08:13:44.743Z,18.42
2023-02-11T08:16:25.350Z,20.53
2023-02-11T08:18:53.158Z,22.80
2023-02-11T08:21:20.464Z,22.33
2023-02-11T08:23:46.868Z,21.30
2023-02-11T08:26:17.692Z,26.35
2023-02-11T08:28:46.128Z,22.30
2023-02-11T08:31:18.876Z,26.25
2023-02-11T08:33:45.967Z,24.50
2023-02-11T08:36:20.692Z,31.52
2023-02-11T08:38:47.111Z,26.40
2023-02-11T08:41:14.980Z,21.67
2023-02-11T08:43:45.346Z,26.98
2023-02-11T08:46:15.422Z,25.20
2023-02-11T08:48:41.941Z,26.60
2023-02-11T08:51:09.490Z,21.80
2023-02-11T08:53:36.848Z,25.50
2023-02-11T08:56:03.838Z,22.40
2023-02-11T08:58:30.753Z,22.63
2023-02-11T09:00:57.247Z,30.50
2023-02-11T09:03:23.678Z,25.17
2023-02-11T09:05:53.092Z,28.13
2023-02-11T09:08:20.807Z,22.27
2023-02-11T09:10:47.442Z,19.40
2023-02-11T09:13:14.434Z,21.15
2023-02-11T09:15:40.825Z,29.17
2023-02-11T09:18:07.477Z,27.60
2023-02-11T09:20:34.144Z,19.67
2023-02-11T09:23:00.626Z,24.33
2023-02-11T09:25:27.033Z,17.80
2023-02-11T09:27:53.832Z,23.27
2023-02-11T09:30:20.976Z,21.10
2023-02-11T09:32:47.387Z,23.08
2023-02-11T09:35:13.877Z,22.27
2023-02-11T09:37:40.251Z,23.17
2023-02-11T09:40:06.996Z,19.30
2023-02-11T09:42:48.599Z,21.53
2023-02-11T09:45:33.364Z,15.63
2023-02-11T09:48:11.632Z,20.85
2023-02-11T09:50:47.078Z,15.05
2023-02-11T09:53:32.597Z,17.63
2023-02-11T09:56:01.270Z,22.03
2023-02-11T09:58:31.801Z,17.63
2023-02-11T10:01:07.144Z,16.25
2023-02-11T10:03:42.504Z,16.80
2023-02-11T10:06:32.379Z,15.15
2023-02-11T10:09:24.538Z,15.07
2023-02-11T10:12:12.998Z,18.13
2023-02-11T10:14:58.261Z,20.58
2023-02-11T10:17:27.665Z,14.80
2023-02-11T10:20:08.716Z,17.05
2023-02-11T10:22:43.199Z,19.50
2023-02-11T10:25:45.486Z,12.45
2023-02-11T10:28:16.769Z,14.95
2023-02-11T10:31:21.477Z,13.90
2023-02-11T10:33:57.341Z,14.82
2023-02-11T10:36:28.333Z,14.15
2023-02-11T10:38:54.741Z,14.68
2023-02-11T10:41:28.159Z,14.50
2023-02-11T10:43:55.542Z,14.10
2023-02-11T10:46:31.934Z,13.27
2023-02-11T10:48:58.618Z,16.42
2023-02-11T10:51:34.368Z,12.25
2023-02-11T10:54:03.809Z,13.45
2023-02-11T10:56:34.159Z,12.77
2023-02-11T10:59:04.557Z,15.52
2023-02-11T11:01:56.381Z,14.35
2023-02-11T11:04:39.171Z,12.45
2023-02-11T11:07:13.330Z,10.43
2023-02-11T11:09:50.417Z,11.80
2023-02-11T11:12:27.444Z,11.25
2023-02-11T11:14:56.540Z,11.30
2023-02-11T11:17:22.946Z,11.32
2023-02-11T11:19:49.335Z,14.23
2023-02-11T11:22:22.329Z,13.33
2023-02-11T11:24:55.173Z,10.45
2023-02-11T11:27:24.627Z,9.40
2023-02-11T11:29:56.046Z,8.13
2023-02-11T11:32:26.513Z,9.52
2023-02-11T11:34:59.680Z,12.10
2023-02-11T11:37:29.778Z,13.00
2023-02-11T11:40:01.825Z,10.68
2023-02-11T11:42:35.006Z,10.98
2023-02-11T11:45:23.058Z,10.38
2023-02-11T11:48:11.217Z,8.67
2023-02-11T11:51:11.714Z,11.93
2023-02-11T11:53:45.135Z,7.85
2023-02-11T11:56:16.265Z,6.90
2023-02-11T11:58:43.185Z,7.75
2023-02-11T12:01:34.043Z,8.20
2023-02-11T12:04:25.738Z,7.35
2023-02-11T12:06:57.089Z,6.85
2023-02-11T12:09:31.609Z,8.45
2023-02-11T12:12:47.068Z,6.10
2023-02-11T12:15:39.180Z,5.67
2023-02-11T12:18:47.625Z,8.18
2023-02-11T12:21:32.993Z,5.95
2023-02-11T12:24:16.277Z,7.80
2023-02-11T12:26:49.587Z,7.22
2023-02-11T12:29:31.992Z,8.57
2023-02-11T12:32:10.569Z,10.50
2023-02-11T12:35:02.977Z,5.10
2023-02-11T12:38:01.848Z,6.50
2023-02-11T12:40:44.756Z,5.00
2023-02-11T12:43:24.387Z,9.10
2023-02-11T12:46:08.312Z,7.07
2023-02-11T12:48:56.305Z,6.70
2023-02-11T12:52:13.578Z,4.78
2023-02-11T12:54:51.950Z,5.60
2023-02-11T12:57:29.046Z,5.97
2023-02-11T12:59:59.681Z,6.53
2023-02-11T13:02:51.280Z,5.80
2023-02-11T13:05:50.102Z,4.75
2023-02-11T13:08:19.760Z,4.75
2023-02-11T13:10:50.455Z,5.40
2023-02-11T13:13:22.332Z,5.25
2023-02-11T13:15:56.702Z,5.88
2023-02-11T13:19:00.801Z,5.22
2023-02-11T13:21:41.022Z,6.10
2023-02-11T13:24:16.073Z,5.00
2023-02-11T13:26:57.790Z,5.53
2023-02-11T13:29:42.641Z,8.10
2023-02-11T13:32:12.525Z,6.68
2023-02-11T13:34:42.046Z,5.03
2023-02-11T13:37:21.190Z,4.10
2023-02-11T13:39:58.947Z,5.15
2023-02-11T13:42:25.634Z,5.65
2023-02-11T13:44:52.818Z,5.15
2023-02-11T13:47:38.370Z,6.53
2023-02-11T13:50:07.394Z,5.40
2023-02-11T13:52:39.001Z,4.03
2023-02-11T13:55:19.863Z,4.53
2023-02-11T13:58:06.141Z,6.32
2023-02-11T14:00:35.397Z,5.80
2023-02-11T14:03:29.719Z,5.13
2023-02-11T14:06:26.989Z,6.75
2023-02-11T14:09:09.347Z,4.38
2023-02-11T14:11:43.048Z,6.43
2023-02-11T14:14:21.758Z,8.57
2023-02-11T14:17:00.709Z,10.43
2023-02-11T14:19:47.186Z,4.78
2023-02-11T14:22:18.132Z,5.97
2023-02-11T14:24:51.234Z,4.75
2023-02-11T14:27:42.017Z,6.15
2023-02-11T14:30:12.362Z,11.13
2023-02-11T14:32:45.578Z,6.97
2023-02-11T14:35:26.879Z,6.18
2023-02-11T14:38:27.139Z,5.82
2023-02-11T14:41:23.078Z,5.93
2023-02-11T14:43:59.402Z,9.90
2023-02-11T14:46:27.765Z,6.32
2023-02-11T14:48:58.112Z,5.20
2023-02-11T14:51:28.037Z,6.13
2023-02-11T14:54:00.549Z,10.02
2023-02-11T14:56:34.375Z,5.57
2023-02-11T14:59:02.658Z,6.13
2023-02-11T15:01:37.730Z,4.90
2023-02-11T15:04:06.428Z,6.55
2023-02-11T15:06:34.355Z,6.13
2023-02-11T15:09:07.805Z,7.13
2023-02-11T15:11:39.894Z,4.78
2023-02-11T15:14:10.986Z,5.88
2023-02-11T15:16:44.213Z,4.70
2023-02-11T15:19:25.788Z,5.55
2023-02-11T15:21:53.014Z,4.90
2023-02-11T15:24:25.469Z,5.47
2023-02-11T15:27:25.752Z,4.55
2023-02-11T15:29:52.811Z,3.90
2023-02-11T15:32:22.851Z,7.57
2023-02-11T15:34:51.545Z,7.07
2023-02-11T15:37:32.141Z,7.63
2023-02-11T15:40:19.457Z,4.65
2023-02-11T15:42:58.498Z,4.55
2023-02-11T15:45:37.874Z,4.47
2023-02-11T15:48:18.617Z,8.60
2023-02-11T15:50:58.628Z,4.47
2023-02-11T15:53:33.106Z,5.47
2023-02-11T15:56:24.401Z,4.90
2023-02-11T15:58:54.536Z,6.13
2023-02-11T16:01:33.155Z,8.00
2023-02-11T16:04:01.183Z,4.90
2023-02-11T16:06:41.416Z,10.13
2023-02-11T16:09:13.788Z,6.47
2023-02-11T16:11:46.345Z,8.38
2023-02-11T16:14:29.394Z,4.80
2023-02-11T16:17:24.081Z,5.43
2023-02-11T16:19:52.973Z,5.82
2023-02-11T16:22:28.871Z,4.90
2023-02-11T16:24:58.712Z,4.70
2023-02-11T16:27:39.730Z,4.13
2023-02-11T16:30:21.013Z,4.88
2023-02-11T16:32:47.426Z,7.53
2023-02-11T16:35:14.082Z,3.20
2023-02-11T16:37:40.421Z,5.22
2023-02-11T16:40:07.550Z,6.83
2023-02-11T16:42:33.877Z,7.88
2023-02-11T16:45:00.337Z,4.80
2023-02-11T16:47:28.872Z,9.00
2023-02-11T16:49:57.160Z,7.10
2023-02-11T16:52:24.213Z,7.07
2023-02-11T16:54:51.037Z,5.22
2023-02-11T16:57:23.233Z,4.60
2023-02-11T16:59:50.105Z,7.03
2023-02-11T17:02:27.367Z,4.75
2023-02-11T17:04:55.956Z,7.87
2023-02-11T17:07:22.474Z,6.57
2023-02-11T17:09:48.886Z,6.55
2023-02-11T17:12:15.361Z,4.03
2023-02-11T17:14:41.752Z,4.18
2023-02-11T17:17:09.492Z,8.00
2023-02-11T17:19:36.080Z,4.63
2023-02-11T17:22:03.456Z,8.15
2023-02-11T17:24:29.817Z,6.95
2023-02-11T17:26:56.263Z,4.43
2023-02-11T17:29:24.819Z,6.00
2023-02-11T17:31:52.734Z,7.70
2023-02-11T17:34:20.683Z,4.13
2023-02-11T17:36:47.256Z,5.80
2023-02-11T17:39:13.954Z,6.45
2023-02-11T17:41:41.163Z,7.03
2023-02-11T17:44:08.819Z,6.60
2023-02-11T17:46:36.026Z,4.30
2023-02-11T17:49:02.746Z,6.35
2023-02-11T17:51:33.942Z,5.28
2023-02-11T17:54:06.754Z,5.57
2023-02-11T17:56:35.283Z,7.20
2023-02-11T17:59:02.810Z,5.57
2023-02-11T18:01:32.304Z,5.65
2023-02-11T18:03:58.666Z,7.38
2023-02-11T18:06:25.764Z,6.57
2023-02-11T18:08:52.235Z,6.32
2023-02-11T18:11:18.977Z,6.75
2023-02-11T18:13:45.520Z,7.93
2023-02-11T18:16:15.827Z,7.60
2023-02-11T18:18:43.472Z,7.23
2023-02-11T18:21:15.631Z,6.80
2023-02-11T18:23:42.494Z,6.05
2023-02-11T18:26:11.010Z,10.52
2023-02-11T18:28:38.572Z,9.70
2023-02-11T18:31:06.415Z,8.33
2023-02-11T18:33:33.494Z,6.10
2023-02-11T18:35:59.816Z,6.10
2023-02-11T18:38:26.225Z,9.98
2023-02-11T18:40:52.628Z,8.52
2023-02-11T18:43:20.195Z,7.03
2023-02-11T18:45:47.714Z,7.32
2023-02-11T18:48:15.006Z,7.93
2023-02-11T18:50:44.382Z,11.52
2023-02-11T18:53:12.530Z,6.43
2023-02-11T18:55:43.015Z,6.20
2023-02-11T18:58:10.165Z,6.00
2023-02-11T19:00:40.405Z,8.90
2023-02-11T19:03:07.225Z,6.78
2023-02-11T19:05:41.373Z,9.15
2023-02-11T19:08:07.742Z,9.33
2023-02-11T19:10:34.661Z,6.57
2023-02-11T19:13:01.108Z,6.15
2023-02-11T19:15:27.612Z,7.28
2023-02-11T19:17:54.074Z,7.43
2023-02-11T19:20:20.526Z,6.10
2023-02-11T19:22:46.920Z,7.72
2023-02-11T19:25:13.708Z,6.53
2023-02-11T19:27:41.701Z,6.68
2023-02-11T19:30:09.333Z,8.30
2023-02-11T19:32:35.766Z,8.17
2023-02-11T19:35:02.152Z,5.63
2023-02-11T19:37:28.550Z,7.55
2023-02-11T19:39:54.961Z,7.28
2023-02-11T19:42:21.346Z,9.35
2023-02-11T19:44:47.714Z,8.63
2023-02-11T19:47:14.112Z,6.32
2023-02-11T19:49:40.450Z,6.15
2023-02-11T19:52:06.800Z,7.35
2023-02-11T19:54:33.217Z,7.50
2023-02-11T19:56:59.711Z,7.50
2023-02-11T19:59:26.643Z,8.73
2023-02-11T20:01:53.817Z,8.55
2023-02-11T20:04:20.518Z,7.43
2023-02-11T20:06:48.844Z,7.45
2023-02-11T20:09:15.732Z,8.53
2023-02-11T20:11:42.519Z,8.38
2023-02-11T20:14:10.507Z,9.35
2023-02-11T20:16:48.022Z,10.48
2023-02-11T20:19:19.962Z,13.55
2023-02-11T20:21:48.635Z,8.13
2023-02-11T20:24:16.709Z,8.02
2023-02-11T20:26:43.419Z,8.05
2023-02-11T20:29:09.975Z,8.50
2023-02-11T20:31:36.984Z,11.10
2023-02-11T20:34:04.194Z,9.50
2023-02-11T20:36:35.452Z,7.68
2023-02-11T20:39:04.785Z,7.90
2023-02-11T20:41:34.680Z,7.45
2023-02-11T20:44:04.985Z,10.00
2023-02-11T20:46:33.504Z,6.87
2023-02-11T20:49:00.660Z,7.20
2023-02-11T20:51:30.404Z,11.05
2023-02-11T20:53:58.075Z,9.50
2023-02-11T20:56:28.681Z,9.55
2023-02-11T20:58:57.364Z,6.47
2023-02-11T21:01:27.017Z,7.18
2023-02-11T21:03:56.423Z,7.78
2023-02-11T21:06:25.594Z,7.93
2023-02-11T21:08:53.551Z,9.52
2023-02-11T21:11:20.395Z,9.97
2023-02-11T21:13:46.822Z,10.18
2023-02-11T21:16:15.423Z,10.45
2023-02-11T21:18:42.045Z,9.35
2023-02-11T21:21:08.434Z,11.45
2023-02-11T21:23:35.748Z,10.90
2023-02-11T21:26:02.263Z,8.27
2023-02-11T21:28:28.760Z,9.43
2023-02-11T21:30:56.667Z,8.38
2023-02-11T21:33:24.853Z,10.75
2023-02-11T21:35:56.184Z,10.27
2023-02-11T21:38:23.061Z,7.55
2023-02-11T21:40:49.566Z,6.28
2023-02-11T21:43:16.332Z,6.43
2023-02-11T21:45:47.538Z,7.63
2023-02-11T21:48:14.907Z,6.63
2023-02-11T21:50:43.360Z,6.88
2023-02-11T21:53:10.226Z,6.78
2023-02-11T21:55:37.486Z,11.23
2023-02-11T21:58:04.824Z,7.90
2023-02-11T22:00:31.854Z,6.27
2023-02-11T22:02:58.254Z,7.30
2023-02-11T22:05:24.760Z,8.80
2023-02-11T22:07:51.158Z,10.95
2023-02-11T22:10:18.799Z,8.55
2023-02-11T22:12:45.574Z,10.10
2023-02-11T22:15:12.453Z,10.82
2023-02-11T22:17:38.966Z,6.30
2023-02-11T22:20:06.701Z,9.10
2023-02-11T22:22:33.112Z,8.48
2023-02-11T22:25:01.756Z,10.03
2023-02-11T22:27:28.128Z,8.40
2023-02-11T22:29:54.565Z,7.28
2023-02-11T22:32:21.037Z,7.05
2023-02-11T22:34:47.452Z,10.18
2023-02-11T22:37:14.161Z,10.03
2023-02-11T22:39:41.892Z,9.77
2023-02-11T22:42:08.940Z,9.05
2023-02-11T22:44:36.996Z,8.85
2023-02-11T22:47:03.713Z,9.90
2023-02-11T22:49:32.407Z,9.07
2023-02-11T22:51:59.332Z,13.63
2023-02-11T22:54:25.910Z,11.43
2023-02-11T22:56:52.440Z,11.75
2023-02-11T22:59:19.444Z,11.43
2023-02-11T23:01:46.081Z,10.97
2023-02-11T23:04:15.090Z,9.25
2023-02-11T23:06:41.621Z,13.75
2023-02-11T23:09:10.259Z,12.82
2023-02-11T23:11:36.708Z,12.32
2023-02-11T23:14:03.793Z,10.43
2023-02-11T23:16:32.920Z,12.93
2023-02-11T23:19:01.390Z,11.98
2023-02-11T23:21:31.130Z,13.80
2023-02-11T23:24:00.405Z,9.98
2023-02-11T23:26:27.662Z,10.17
2023-02-11T23:28:54.507Z,13.80
2023-02-11T23:31:25.002Z,9.20
2023-02-11T23:33:52.046Z,11.27
2023-02-11T23:36:20.593Z,10.63
2023-02-11T23:38:47.887Z,11.07
2023-02-11T23:41:15.401Z,10.13
2023-02-11T23:43:41.893Z,9.85
2023-02-11T23:46:08.999Z,16.08
2023-02-11T23:48:40.243Z,11.77
2023-02-11T23:51:09.485Z,13.27
2023-02-11T23:53:37.058Z,12.55
2023-02-11T23:56:13.421Z,16.30
2023-02-11T23:58:39.837Z,10.60
