createdAt,value
2018-05-03T00:00:49.886Z,1007.45
2018-05-03T00:01:49.828Z,1007.46
2018-05-03T00:02:49.835Z,1007.45
2018-05-03T00:03:49.773Z,1007.46
2018-05-03T00:04:49.753Z,1007.50
2018-05-03T00:05:49.713Z,1007.48
2018-05-03T00:06:49.691Z,1007.50
2018-05-03T00:07:50.161Z,1007.50
2018-05-03T00:08:49.633Z,1007.50
2018-05-03T00:09:49.607Z,1007.51
2018-05-03T00:10:49.577Z,1007.53
2018-05-03T00:11:49.553Z,1007.52
2018-05-03T00:12:49.560Z,1007.54
2018-05-03T00:13:49.500Z,1007.51
2018-05-03T00:14:49.469Z,1007.53
2018-05-03T00:15:49.444Z,1007.57
2018-05-03T00:16:49.443Z,1007.58
2018-05-03T00:17:49.390Z,1007.57
2018-05-03T00:18:49.435Z,1007.57
2018-05-03T00:19:49.334Z,1007.58
2018-05-03T00:20:49.304Z,1007.51
2018-05-03T00:21:49.280Z,1007.55
2018-05-03T00:22:49.254Z,1007.57
2018-05-03T00:23:49.276Z,1007.56
2018-05-03T00:24:49.202Z,1007.56
2018-05-03T00:25:49.172Z,1007.57
2018-05-03T00:26:49.146Z,1007.56
2018-05-03T00:27:49.120Z,1007.57
2018-05-03T00:28:49.128Z,1007.59
2018-05-03T00:29:49.065Z,1007.57
2018-05-03T00:30:49.072Z,1007.57
2018-05-03T00:31:49.018Z,1007.60
2018-05-03T00:32:48.983Z,1007.58
2018-05-03T00:33:48.964Z,1007.61
2018-05-03T00:34:48.971Z,1007.58
2018-05-03T00:35:48.909Z,1007.54
2018-05-03T00:36:48.885Z,1007.53
2018-05-03T00:37:48.852Z,1007.57
2018-05-03T00:38:48.821Z,1007.55
2018-05-03T00:39:48.846Z,1007.58
2018-05-03T00:40:48.770Z,1007.63
2018-05-03T00:41:48.748Z,1007.66
2018-05-03T00:42:48.724Z,1007.68
2018-05-03T00:43:48.695Z,1007.73
2018-05-03T00:44:48.688Z,1007.70
2018-05-03T00:45:48.673Z,1007.70
2018-05-03T00:46:48.605Z,1007.73
2018-05-03T00:47:48.585Z,1007.74
2018-05-03T00:48:48.554Z,1007.74
2018-05-03T00:49:48.528Z,1007.76
2018-05-03T00:50:48.533Z,1007.77
2018-05-03T00:51:48.473Z,1007.77
2018-05-03T00:52:48.444Z,1007.75
2018-05-03T00:53:48.425Z,1007.76
2018-05-03T00:54:48.397Z,1007.77
2018-05-03T00:55:48.398Z,1007.78
2018-05-03T00:56:48.343Z,1007.78
2018-05-03T00:57:48.309Z,1007.80
2018-05-03T00:58:48.282Z,1007.79
2018-05-03T00:59:48.263Z,1007.79
2018-05-03T01:00:48.274Z,1007.78
2018-05-03T01:01:48.202Z,1007.78
2018-05-03T01:02:48.182Z,1007.79
2018-05-03T01:03:48.153Z,1007.79
2018-05-03T01:04:48.155Z,1007.86
2018-05-03T01:05:48.102Z,1007.86
2018-05-03T01:06:48.072Z,1007.87
2018-05-03T01:07:48.087Z,1007.87
2018-05-03T01:08:48.043Z,1007.89
2018-05-03T01:09:48.027Z,1007.89
2018-05-03T01:10:47.963Z,1007.88
2018-05-03T01:11:47.938Z,1007.93
2018-05-03T01:12:47.908Z,1007.97
2018-05-03T01:13:47.909Z,1008.04
2018-05-03T01:14:47.854Z,1008.03
2018-05-03T01:15:47.868Z,1008.00
2018-05-03T01:16:47.818Z,1007.98
2018-05-03T01:17:47.778Z,1007.91
2018-05-03T01:18:47.745Z,1007.90
2018-05-03T01:19:47.758Z,1007.87
2018-05-03T01:20:47.698Z,1007.86
2018-05-03T01:21:47.663Z,1007.84
2018-05-03T01:22:47.639Z,1007.89
2018-05-03T01:23:47.616Z,1007.88
2018-05-03T01:24:47.627Z,1007.89
2018-05-03T01:25:47.596Z,1007.89
2018-05-03T01:26:47.529Z,1007.90
2018-05-03T01:27:47.503Z,1007.92
2018-05-03T01:28:47.479Z,1007.91
2018-05-03T01:29:47.487Z,1007.92
2018-05-03T01:30:47.423Z,1007.93
2018-05-03T01:31:47.433Z,1007.95
2018-05-03T01:32:47.366Z,1007.93
2018-05-03T01:33:47.343Z,1007.99
2018-05-03T01:34:47.317Z,1007.99
2018-05-03T01:35:47.293Z,1008.01
2018-05-03T01:36:47.298Z,1008.00
2018-05-03T01:37:47.234Z,1008.00
2018-05-03T01:38:47.206Z,1008.02
2018-05-03T01:39:47.179Z,1007.99
2018-05-03T01:40:47.164Z,1008.03
2018-05-03T01:41:47.175Z,1008.03
2018-05-03T01:42:47.101Z,1008.04
2018-05-03T01:43:47.079Z,1008.04
2018-05-03T01:44:47.044Z,1008.10
2018-05-03T01:45:47.024Z,1008.06
2018-05-03T01:46:47.032Z,1008.05
2018-05-03T01:47:47.008Z,1008.04
2018-05-03T01:48:46.937Z,1008.05
2018-05-03T01:49:46.919Z,1008.11
2018-05-03T01:50:46.885Z,1008.10
2018-05-03T01:51:46.854Z,1008.10
2018-05-03T01:52:46.858Z,1008.09
2018-05-03T01:53:46.800Z,1008.06
2018-05-03T01:54:46.779Z,1008.04
2018-05-03T01:55:46.788Z,1008.01
2018-05-03T01:56:46.722Z,1007.99
2018-05-03T01:57:46.721Z,1008.03
2018-05-03T01:58:46.673Z,1007.97
2018-05-03T01:59:46.641Z,1008.01
2018-05-03T02:00:46.612Z,1007.99
2018-05-03T02:01:46.587Z,1008.04
2018-05-03T02:02:46.589Z,1008.04
2018-05-03T02:03:46.575Z,1008.04
2018-05-03T02:04:46.512Z,1008.10
2018-05-03T02:05:46.728Z,1008.08
2018-05-03T02:06:46.454Z,1008.05
2018-05-03T02:07:46.463Z,1008.06
2018-05-03T02:08:46.397Z,1007.98
2018-05-03T02:09:46.372Z,1007.99
2018-05-03T02:10:46.393Z,1007.98
2018-05-03T02:11:46.361Z,1007.96
2018-05-03T02:12:46.321Z,1007.91
2018-05-03T02:13:46.267Z,1007.90
2018-05-03T02:14:46.237Z,1007.85
2018-05-03T02:15:46.214Z,1007.85
2018-05-03T02:16:46.179Z,1007.82
2018-05-03T02:17:46.199Z,1007.79
2018-05-03T02:18:46.125Z,1007.77
2018-05-03T02:19:46.107Z,1007.75
2018-05-03T02:20:46.070Z,1007.73
2018-05-03T02:21:46.093Z,1007.72
2018-05-03T02:22:46.021Z,1007.70
2018-05-03T02:23:45.992Z,1007.72
2018-05-03T02:24:45.962Z,1007.69
2018-05-03T02:25:45.943Z,1007.65
2018-05-03T02:26:45.947Z,1007.65
2018-05-03T02:27:45.890Z,1007.65
2018-05-03T02:28:45.887Z,1007.63
2018-05-03T02:29:45.861Z,1007.63
2018-05-03T02:30:45.805Z,1007.63
2018-05-03T02:31:45.780Z,1007.55
2018-05-03T02:32:45.747Z,1007.54
2018-05-03T02:33:45.722Z,1007.47
2018-05-03T02:34:45.722Z,1007.49
2018-05-03T02:35:45.665Z,1007.43
2018-05-03T02:36:45.689Z,1007.39
2018-05-03T02:37:45.615Z,1007.38
2018-05-03T02:38:45.586Z,1007.34
2018-05-03T02:39:45.589Z,1007.38
2018-05-03T02:40:45.568Z,1007.36
2018-05-03T02:41:45.557Z,1007.33
2018-05-03T02:42:45.475Z,1007.30
2018-05-03T02:43:45.455Z,1007.35
2018-05-03T02:44:45.418Z,1007.33
2018-05-03T02:45:45.393Z,1007.35
2018-05-03T02:46:45.399Z,1007.33
2018-05-03T02:47:45.340Z,1007.30
2018-05-03T02:48:45.308Z,1007.27
2018-05-03T02:49:45.290Z,1007.33
2018-05-03T02:50:45.254Z,1007.30
2018-05-03T02:51:45.267Z,1007.33
2018-05-03T02:52:45.199Z,1007.28
2018-05-03T02:53:45.221Z,1007.32
2018-05-03T02:54:45.145Z,1007.33
2018-05-03T02:55:45.115Z,1007.29
2018-05-03T02:56:45.092Z,1007.30
2018-05-03T02:57:45.060Z,1007.30
2018-05-03T02:58:45.083Z,1007.35
2018-05-03T02:59:45.006Z,1007.35
2018-05-03T03:00:44.976Z,1007.45
2018-05-03T03:01:45.732Z,1007.47
2018-05-03T03:02:44.934Z,1007.50
2018-05-03T03:03:44.942Z,1007.53
2018-05-03T03:04:44.872Z,1007.57
2018-05-03T03:05:44.845Z,1007.61
2018-05-03T03:06:44.813Z,1007.64
2018-05-03T03:07:44.790Z,1007.65
2018-05-03T03:08:44.805Z,1007.64
2018-05-03T03:09:44.760Z,1007.66
2018-05-03T03:10:44.705Z,1007.68
2018-05-03T03:11:44.678Z,1007.65
2018-05-03T03:12:44.649Z,1007.63
2018-05-03T03:13:44.669Z,1007.65
2018-05-03T03:14:44.601Z,1007.65
2018-05-03T03:15:44.569Z,1007.61
2018-05-03T03:16:44.537Z,1007.60
2018-05-03T03:17:44.512Z,1007.62
2018-05-03T03:18:44.523Z,1007.51
2018-05-03T03:19:44.490Z,1007.50
2018-05-03T03:20:44.429Z,1007.48
2018-05-03T03:21:44.686Z,1007.53
2018-05-03T03:22:44.379Z,1007.56
2018-05-03T03:23:45.152Z,1007.55
2018-05-03T03:24:44.327Z,1007.59
2018-05-03T03:25:44.693Z,1007.60
2018-05-03T03:26:44.270Z,1007.59
2018-05-03T03:27:45.147Z,1007.57
2018-05-03T03:28:44.209Z,1007.61
2018-05-03T03:29:44.227Z,1007.60
2018-05-03T03:30:45.143Z,1007.64
2018-05-03T03:31:44.135Z,1007.67
2018-05-03T03:32:44.103Z,1007.71
2018-05-03T03:33:44.645Z,1007.73
2018-05-03T03:34:44.082Z,1007.78
2018-05-03T03:35:44.025Z,1007.83
2018-05-03T03:36:43.991Z,1007.80
2018-05-03T03:37:44.649Z,1007.81
2018-05-03T03:38:43.991Z,1007.87
2018-05-03T03:39:43.950Z,1007.88
2018-05-03T03:40:44.655Z,1007.93
2018-05-03T03:41:43.858Z,1007.98
2018-05-03T03:42:43.909Z,1007.99
2018-05-03T03:43:43.854Z,1008.07
2018-05-03T03:44:44.654Z,1008.14
2018-05-03T03:45:43.785Z,1008.20
2018-05-03T03:46:44.555Z,1008.21
2018-05-03T03:47:43.699Z,1008.21
2018-05-03T03:48:43.694Z,1008.30
2018-05-03T03:49:43.689Z,1008.25
2018-05-03T03:50:44.155Z,1008.25
2018-05-03T03:51:43.586Z,1008.26
2018-05-03T03:52:44.149Z,1008.23
2018-05-03T03:53:43.569Z,1008.19
2018-05-03T03:54:43.550Z,1008.21
2018-05-03T03:55:43.484Z,1008.19
2018-05-03T03:56:43.456Z,1008.16
2018-05-03T03:57:44.158Z,1008.16
2018-05-03T03:58:43.401Z,1008.20
2018-05-03T03:59:43.405Z,1008.26
2018-05-03T04:00:43.684Z,1008.27
2018-05-03T04:01:43.324Z,1008.27
2018-05-03T04:02:44.056Z,1008.27
2018-05-03T04:03:44.158Z,1008.29
2018-05-03T04:04:43.289Z,1008.26
2018-05-03T04:05:43.207Z,1008.28
2018-05-03T04:06:44.153Z,1008.26
2018-05-03T04:07:43.154Z,1008.30
2018-05-03T04:08:43.124Z,1008.30
2018-05-03T04:09:43.126Z,1008.30
2018-05-03T04:10:43.202Z,1008.30
2018-05-03T04:11:43.043Z,1008.31
2018-05-03T04:12:43.012Z,1008.31
2018-05-03T04:13:43.650Z,1008.28
2018-05-03T04:14:42.987Z,1008.31
2018-05-03T04:15:42.978Z,1008.31
2018-05-03T04:16:43.654Z,1008.37
2018-05-03T04:17:42.880Z,1008.38
2018-05-03T04:18:43.650Z,1008.40
2018-05-03T04:19:42.825Z,1008.44
2018-05-03T04:20:42.845Z,1008.46
2018-05-03T04:21:43.664Z,1008.48
2018-05-03T04:22:42.741Z,1008.50
2018-05-03T04:23:42.717Z,1008.48
2018-05-03T04:24:42.693Z,1008.45
2018-05-03T04:25:42.705Z,1008.42
2018-05-03T04:26:42.633Z,1008.45
2018-05-03T04:27:42.605Z,1008.48
2018-05-03T04:28:42.694Z,1008.50
2018-05-03T04:29:42.549Z,1008.52
2018-05-03T04:30:43.161Z,1008.58
2018-05-03T04:31:42.538Z,1008.60
2018-05-03T04:32:42.473Z,1008.62
2018-05-03T04:33:42.445Z,1008.66
2018-05-03T04:34:42.419Z,1008.60
2018-05-03T04:35:43.223Z,1008.56
2018-05-03T04:36:42.407Z,1008.57
2018-05-03T04:37:42.338Z,1008.54
2018-05-03T04:38:43.172Z,1008.56
2018-05-03T04:39:42.283Z,1008.56
2018-05-03T04:40:43.159Z,1008.52
2018-05-03T04:41:42.272Z,1008.50
2018-05-03T04:42:43.158Z,1008.49
2018-05-03T04:43:42.181Z,1008.45
2018-05-03T04:44:42.144Z,1008.37
2018-05-03T04:45:42.664Z,1008.40
2018-05-03T04:46:42.125Z,1008.41
2018-05-03T04:47:42.071Z,1008.35
2018-05-03T04:48:42.667Z,1008.35
2018-05-03T04:49:42.056Z,1008.30
2018-05-03T04:50:41.984Z,1008.33
2018-05-03T04:51:42.660Z,1008.31
2018-05-03T04:52:41.937Z,1008.31
2018-05-03T04:53:41.947Z,1008.29
2018-05-03T04:54:42.665Z,1008.33
2018-05-03T04:55:41.861Z,1008.36
2018-05-03T04:56:41.826Z,1008.37
2018-05-03T04:57:41.807Z,1008.35
2018-05-03T04:58:41.813Z,1008.37
2018-05-03T04:59:42.661Z,1008.34
2018-05-03T05:00:41.718Z,1008.35
2018-05-03T05:01:42.208Z,1008.36
2018-05-03T05:02:41.659Z,1008.28
2018-05-03T05:03:41.639Z,1008.25
2018-05-03T05:04:41.698Z,1008.28
2018-05-03T05:05:42.166Z,1008.26
2018-05-03T05:06:41.615Z,1008.24
2018-05-03T05:07:41.524Z,1008.26
2018-05-03T05:08:41.506Z,1008.25
2018-05-03T05:09:41.489Z,1008.26
2018-05-03T05:10:42.182Z,1008.24
2018-05-03T05:11:41.464Z,1008.30
2018-05-03T05:12:41.400Z,1008.30
2018-05-03T05:13:42.161Z,1008.34
2018-05-03T05:14:42.162Z,1008.35
2018-05-03T05:15:41.320Z,1008.32
2018-05-03T05:16:41.341Z,1008.37
2018-05-03T05:17:41.262Z,1008.38
2018-05-03T05:18:41.236Z,1008.37
2018-05-03T05:19:41.211Z,1008.38
2018-05-03T05:20:41.183Z,1008.34
2018-05-03T05:21:41.210Z,1008.41
2018-05-03T05:22:41.128Z,1008.39
2018-05-03T05:23:41.141Z,1008.44
2018-05-03T05:24:41.074Z,1008.40
2018-05-03T05:25:41.049Z,1008.48
2018-05-03T05:26:41.024Z,1008.49
2018-05-03T05:27:41.052Z,1008.54
2018-05-03T05:28:40.972Z,1008.56
2018-05-03T05:29:40.961Z,1008.58
2018-05-03T05:30:40.950Z,1008.57
2018-05-03T05:31:40.895Z,1008.58
2018-05-03T05:32:40.923Z,1008.61
2018-05-03T05:33:40.846Z,1008.62
2018-05-03T05:34:40.818Z,1008.66
2018-05-03T05:35:40.800Z,1008.59
2018-05-03T05:36:40.764Z,1008.56
2018-05-03T05:37:40.769Z,1008.57
2018-05-03T05:38:40.772Z,1008.56
2018-05-03T05:39:40.689Z,1008.55
2018-05-03T05:40:40.703Z,1008.52
2018-05-03T05:41:40.637Z,1008.49
2018-05-03T05:42:40.611Z,1008.48
2018-05-03T05:43:40.590Z,1008.48
2018-05-03T05:44:40.558Z,1008.50
2018-05-03T05:45:40.570Z,1008.54
2018-05-03T05:46:40.510Z,1008.58
2018-05-03T05:47:41.179Z,1008.60
2018-05-03T05:48:40.484Z,1008.62
2018-05-03T05:49:40.498Z,1008.64
2018-05-03T05:50:40.450Z,1008.61
2018-05-03T05:51:40.388Z,1008.63
2018-05-03T05:52:40.385Z,1008.64
2018-05-03T05:53:40.328Z,1008.61
2018-05-03T05:54:40.307Z,1008.61
2018-05-03T05:55:40.315Z,1008.59
2018-05-03T05:56:40.289Z,1008.69
2018-05-03T05:57:40.237Z,1008.67
2018-05-03T05:58:40.203Z,1008.75
2018-05-03T05:59:40.229Z,1008.76
2018-05-03T06:00:40.156Z,1008.77
2018-05-03T06:01:40.131Z,1008.80
2018-05-03T06:02:40.105Z,1008.81
2018-05-03T06:03:40.075Z,1008.81
2018-05-03T06:04:40.112Z,1008.80
2018-05-03T06:05:40.027Z,1008.83
2018-05-03T06:06:40.013Z,1008.83
2018-05-03T06:07:39.975Z,1008.86
2018-05-03T06:08:39.954Z,1008.87
2018-05-03T06:09:39.974Z,1008.87
2018-05-03T06:10:39.909Z,1008.88
2018-05-03T06:11:39.884Z,1008.96
2018-05-03T06:12:39.898Z,1008.98
2018-05-03T06:13:39.839Z,1008.98
2018-05-03T06:14:39.808Z,1008.97
2018-05-03T06:15:39.817Z,1008.99
2018-05-03T06:16:39.762Z,1009.00
2018-05-03T06:17:39.779Z,1009.05
2018-05-03T06:18:39.714Z,1009.03
2018-05-03T06:19:39.718Z,1009.01
2018-05-03T06:20:39.675Z,1009.03
2018-05-03T06:21:39.642Z,1008.99
2018-05-03T06:22:39.661Z,1009.04
2018-05-03T06:23:39.595Z,1009.06
2018-05-03T06:24:39.570Z,1009.09
2018-05-03T06:25:39.587Z,1009.11
2018-05-03T06:26:39.533Z,1009.10
2018-05-03T06:27:39.506Z,1009.13
2018-05-03T06:28:39.474Z,1009.15
2018-05-03T06:29:39.489Z,1009.16
2018-05-03T06:30:39.438Z,1009.17
2018-05-03T06:31:39.411Z,1009.20
2018-05-03T06:32:39.386Z,1009.22
2018-05-03T06:33:39.361Z,1009.18
2018-05-03T06:34:39.372Z,1009.17
2018-05-03T06:35:39.364Z,1009.23
2018-05-03T06:36:39.292Z,1009.29
2018-05-03T06:37:39.270Z,1009.27
2018-05-03T06:38:39.245Z,1009.32
2018-05-03T06:39:39.250Z,1009.35
2018-05-03T06:40:39.227Z,1009.37
2018-05-03T06:41:39.176Z,1009.38
2018-05-03T06:42:39.184Z,1009.47
2018-05-03T06:43:39.123Z,1009.43
2018-05-03T06:44:39.110Z,1009.48
2018-05-03T06:45:39.130Z,1009.46
2018-05-03T06:46:39.058Z,1009.47
2018-05-03T06:47:39.038Z,1009.50
2018-05-03T06:48:39.040Z,1009.48
2018-05-03T06:49:38.986Z,1009.51
2018-05-03T06:50:38.959Z,1009.45
2018-05-03T06:51:39.035Z,1009.51
2018-05-03T06:52:38.911Z,1009.56
2018-05-03T06:53:38.925Z,1009.57
2018-05-03T06:54:38.871Z,1009.60
2018-05-03T06:55:38.842Z,1009.60
2018-05-03T06:56:38.854Z,1009.62
2018-05-03T06:57:38.845Z,1009.64
2018-05-03T06:58:38.841Z,1009.62
2018-05-03T06:59:38.753Z,1009.64
2018-05-03T07:00:38.721Z,1009.64
2018-05-03T07:01:39.682Z,1009.65
2018-05-03T07:02:38.727Z,1009.66
2018-05-03T07:03:38.652Z,1009.65
2018-05-03T07:04:38.633Z,1009.59
2018-05-03T07:05:38.607Z,1009.60
2018-05-03T07:06:38.618Z,1009.64
2018-05-03T07:07:38.597Z,1009.62
2018-05-03T07:08:38.538Z,1009.63
2018-05-03T07:09:38.516Z,1009.67
2018-05-03T07:10:38.489Z,1009.66
2018-05-03T07:11:38.504Z,1009.65
2018-05-03T07:12:38.441Z,1009.67
2018-05-03T07:13:38.459Z,1009.64
2018-05-03T07:14:38.394Z,1009.78
2018-05-03T07:15:38.367Z,1009.69
2018-05-03T07:16:38.342Z,1009.69
2018-05-03T07:17:38.328Z,1009.73
2018-05-03T07:18:38.332Z,1009.69
2018-05-03T07:19:38.747Z,1009.72
2018-05-03T07:20:38.253Z,1009.71
2018-05-03T07:21:38.229Z,1009.69
2018-05-03T07:22:38.204Z,1009.73
2018-05-03T07:23:38.179Z,1009.79
2018-05-03T07:24:38.192Z,1009.76
2018-05-03T07:25:38.136Z,1009.86
2018-05-03T07:26:38.115Z,1009.76
2018-05-03T07:27:38.098Z,1009.81
2018-05-03T07:28:38.064Z,1009.85
2018-05-03T07:29:38.076Z,1009.87
2018-05-03T07:30:38.019Z,1009.89
2018-05-03T07:31:38.707Z,1009.95
2018-05-03T07:32:38.012Z,1009.97
2018-05-03T07:33:37.993Z,1010.00
2018-05-03T07:34:37.966Z,1010.00
2018-05-03T07:35:37.905Z,1010.07
2018-05-03T07:36:37.878Z,1010.10
2018-05-03T07:37:37.858Z,1010.11
2018-05-03T07:38:37.842Z,1010.19
2018-05-03T07:39:37.857Z,1010.13
2018-05-03T07:40:37.839Z,1010.22
2018-05-03T07:41:38.693Z,1010.26
2018-05-03T07:42:37.745Z,1010.32
2018-05-03T07:43:37.723Z,1010.36
2018-05-03T07:44:37.727Z,1010.38
2018-05-03T07:45:37.689Z,1010.34
2018-05-03T07:46:37.655Z,1010.37
2018-05-03T07:47:38.190Z,1010.41
2018-05-03T07:48:37.682Z,1010.44
2018-05-03T07:49:37.584Z,1010.49
2018-05-03T07:50:37.565Z,1010.53
2018-05-03T07:51:37.539Z,1010.53
2018-05-03T07:52:37.515Z,1010.54
2018-05-03T07:53:37.529Z,1010.61
2018-05-03T07:54:37.500Z,1010.60
2018-05-03T07:55:38.196Z,1010.62
2018-05-03T07:56:37.464Z,1010.61
2018-05-03T07:57:37.402Z,1010.67
2018-05-03T07:58:37.383Z,1010.62
2018-05-03T07:59:39.491Z,1010.59
2018-05-03T08:00:37.334Z,1010.69
2018-05-03T08:01:37.319Z,1010.70
2018-05-03T08:02:37.302Z,1010.62
2018-05-03T08:03:37.270Z,1010.70
2018-05-03T08:04:37.288Z,1010.70
2018-05-03T08:05:37.229Z,1010.64
2018-05-03T08:06:38.201Z,1010.65
2018-05-03T08:07:37.182Z,1010.67
2018-05-03T08:08:37.155Z,1010.70
2018-05-03T08:09:37.185Z,1010.76
2018-05-03T08:10:37.109Z,1010.79
2018-05-03T08:11:37.701Z,1010.75
2018-05-03T08:12:37.113Z,1010.78
2018-05-03T08:13:37.036Z,1010.79
2018-05-03T08:14:37.078Z,1010.80
2018-05-03T08:15:36.993Z,1010.76
2018-05-03T08:16:37.703Z,1010.83
2018-05-03T08:17:36.949Z,1010.81
2018-05-03T08:18:36.922Z,1010.80
2018-05-03T08:19:36.928Z,1010.80
2018-05-03T08:20:36.917Z,1010.80
2018-05-03T08:21:37.706Z,1010.80
2018-05-03T08:22:36.823Z,1010.82
2018-05-03T08:23:36.798Z,1010.87
2018-05-03T08:24:36.783Z,1010.84
2018-05-03T08:25:36.818Z,1010.87
2018-05-03T08:26:37.243Z,1010.86
2018-05-03T08:27:36.703Z,1010.86
2018-05-03T08:28:37.238Z,1010.85
2018-05-03T08:29:36.661Z,1010.84
2018-05-03T08:30:36.669Z,1010.93
2018-05-03T08:31:36.605Z,1010.84
2018-05-03T08:32:36.581Z,1010.88
2018-05-03T08:33:36.554Z,1010.83
2018-05-03T08:34:36.533Z,1010.85
2018-05-03T08:35:36.552Z,1010.87
2018-05-03T08:36:36.557Z,1010.84
2018-05-03T08:37:36.459Z,1010.83
2018-05-03T08:38:36.439Z,1010.86
2018-05-03T08:39:36.409Z,1010.84
2018-05-03T08:40:36.426Z,1010.81
2018-05-03T08:41:36.411Z,1010.86
2018-05-03T08:42:36.346Z,1010.90
2018-05-03T08:43:36.313Z,1010.95
2018-05-03T08:44:36.292Z,1010.91
2018-05-03T08:45:36.263Z,1010.87
2018-05-03T08:46:36.284Z,1010.92
2018-05-03T08:47:36.277Z,1010.88
2018-05-03T08:48:36.197Z,1010.89
2018-05-03T08:49:36.170Z,1010.88
2018-05-03T08:50:36.147Z,1010.90
2018-05-03T08:51:50.717Z,1010.97
2018-05-03T08:52:36.136Z,1010.98
2018-05-03T08:53:36.074Z,1010.95
2018-05-03T08:54:36.059Z,1011.01
2018-05-03T08:55:36.044Z,1011.10
2018-05-03T08:56:36.000Z,1011.05
2018-05-03T08:57:36.008Z,1011.08
2018-05-03T08:58:35.949Z,1011.12
2018-05-03T08:59:35.963Z,1011.20
2018-05-03T09:00:35.898Z,1011.13
2018-05-03T09:01:35.966Z,1011.23
2018-05-03T09:02:35.897Z,1011.24
2018-05-03T09:03:35.835Z,1011.26
2018-05-03T09:04:35.809Z,1011.30
2018-05-03T09:05:35.785Z,1011.32
2018-05-03T09:06:35.765Z,1011.29
2018-05-03T09:07:35.864Z,1011.36
2018-05-03T09:08:35.748Z,1011.43
2018-05-03T09:09:35.689Z,1011.38
2018-05-03T09:10:35.693Z,1011.39
2018-05-03T09:11:36.212Z,1011.39
2018-05-03T09:12:35.621Z,1011.38
2018-05-03T09:13:35.636Z,1011.43
2018-05-03T09:14:35.568Z,1011.43
2018-05-03T09:15:35.552Z,1011.44
2018-05-03T09:16:36.270Z,1011.59
2018-05-03T09:17:35.496Z,1011.46
2018-05-03T09:18:35.514Z,1011.49
2018-05-03T09:19:35.444Z,1011.48
2018-05-03T09:20:35.428Z,1011.50
2018-05-03T09:21:36.213Z,1011.59
2018-05-03T09:22:35.373Z,1011.53
2018-05-03T09:23:35.396Z,1011.60
2018-05-03T09:24:35.381Z,1011.64
2018-05-03T09:25:35.309Z,1011.59
2018-05-03T09:26:35.280Z,1011.61
2018-05-03T09:27:35.259Z,1011.60
2018-05-03T09:28:35.267Z,1011.65
2018-05-03T09:29:35.217Z,1011.63
2018-05-03T09:30:35.215Z,1011.68
2018-05-03T09:31:35.735Z,1011.69
2018-05-03T09:32:35.144Z,1011.68
2018-05-03T09:33:35.113Z,1011.72
2018-05-03T09:34:35.089Z,1011.61
2018-05-03T09:35:35.110Z,1011.71
2018-05-03T09:36:37.731Z,1011.64
2018-05-03T09:37:35.021Z,1011.63
2018-05-03T09:38:35.045Z,1011.67
2018-05-03T09:39:35.025Z,1011.75
2018-05-03T09:40:35.716Z,1011.72
2018-05-03T09:41:34.920Z,1011.67
2018-05-03T09:42:34.904Z,1011.69
2018-05-03T09:43:34.879Z,1011.73
2018-05-03T09:44:34.890Z,1011.89
2018-05-03T09:45:35.283Z,1011.66
2018-05-03T09:46:34.808Z,1011.71
2018-05-03T09:47:34.785Z,1011.70
2018-05-03T09:48:34.762Z,1011.74
2018-05-03T09:49:34.746Z,1011.69
2018-05-03T09:50:34.754Z,1011.78
2018-05-03T09:51:35.273Z,1011.74
2018-05-03T09:52:34.753Z,1011.76
2018-05-03T09:53:34.647Z,1011.74
2018-05-03T09:54:34.648Z,1011.77
2018-05-03T09:55:34.643Z,1011.70
2018-05-03T09:56:34.623Z,1011.70
2018-05-03T09:57:34.561Z,1011.71
2018-05-03T09:58:34.544Z,1011.73
2018-05-03T09:59:34.519Z,1011.73
2018-05-03T10:00:34.525Z,1011.82
2018-05-03T10:01:34.475Z,1011.75
2018-05-03T10:02:34.455Z,1011.97
2018-05-03T10:03:34.436Z,1011.79
2018-05-03T10:04:34.409Z,1011.88
2018-05-03T10:05:34.421Z,1011.85
2018-05-03T10:06:34.373Z,1011.87
2018-05-03T10:07:34.352Z,1011.91
2018-05-03T10:08:34.357Z,1011.89
2018-05-03T10:09:34.297Z,1011.87
2018-05-03T10:10:34.310Z,1011.88
2018-05-03T10:11:34.295Z,1011.97
2018-05-03T10:12:34.237Z,1012.00
2018-05-03T10:13:34.208Z,1011.96
2018-05-03T10:14:34.196Z,1012.08
2018-05-03T10:15:34.165Z,1012.00
2018-05-03T10:16:34.227Z,1012.01
2018-05-03T10:17:34.140Z,1011.98
2018-05-03T10:18:34.097Z,1011.94
2018-05-03T10:19:34.076Z,1011.91
2018-05-03T10:20:34.055Z,1011.93
2018-05-03T10:21:34.073Z,1011.96
2018-05-03T10:22:34.080Z,1011.92
2018-05-03T10:23:33.985Z,1012.07
2018-05-03T10:24:33.965Z,1012.09
2018-05-03T10:25:33.944Z,1012.01
2018-05-03T10:26:33.976Z,1011.99
2018-05-03T10:27:33.891Z,1012.00
2018-05-03T10:28:33.869Z,1012.05
2018-05-03T10:29:33.858Z,1011.98
2018-05-03T10:30:34.731Z,1012.07
2018-05-03T10:31:33.864Z,1012.09
2018-05-03T10:32:33.780Z,1012.01
2018-05-03T10:33:33.755Z,1012.08
2018-05-03T10:34:33.733Z,1012.03
2018-05-03T10:35:33.711Z,1012.10
2018-05-03T10:36:33.731Z,1012.15
2018-05-03T10:37:33.662Z,1012.08
2018-05-03T10:38:33.688Z,1012.10
2018-05-03T10:39:33.618Z,1012.11
2018-05-03T10:40:34.233Z,1012.11
2018-05-03T10:41:33.575Z,1012.06
2018-05-03T10:42:33.547Z,1012.11
2018-05-03T10:43:33.566Z,1012.11
2018-05-03T10:44:33.506Z,1012.11
2018-05-03T10:45:34.280Z,1012.08
2018-05-03T10:46:33.456Z,1012.05
2018-05-03T10:47:33.478Z,1012.03
2018-05-03T10:48:33.410Z,1012.00
2018-05-03T10:49:33.390Z,1012.03
2018-05-03T10:50:33.373Z,1012.03
2018-05-03T10:51:33.347Z,1012.07
2018-05-03T10:52:33.349Z,1012.08
2018-05-03T10:53:33.310Z,1012.10
2018-05-03T10:54:33.274Z,1012.08
2018-05-03T10:55:34.235Z,1012.05
2018-05-03T10:56:33.281Z,1012.12
2018-05-03T10:57:33.270Z,1012.10
2018-05-03T10:58:33.184Z,1012.11
2018-05-03T10:59:33.157Z,1012.17
2018-05-03T11:00:33.305Z,1012.09
2018-05-03T11:01:33.201Z,1012.12
2018-05-03T11:02:33.104Z,1012.14
2018-05-03T11:03:33.074Z,1012.08
2018-05-03T11:04:33.059Z,1012.08
2018-05-03T11:05:33.884Z,1012.14
2018-05-03T11:06:33.038Z,1012.19
2018-05-03T11:07:33.025Z,1012.17
2018-05-03T11:08:32.952Z,1012.15
2018-05-03T11:09:32.949Z,1012.23
2018-05-03T11:10:33.739Z,1012.15
2018-05-03T11:11:32.886Z,1012.16
2018-05-03T11:12:32.915Z,1012.17
2018-05-03T11:13:32.885Z,1012.20
2018-05-03T11:14:32.852Z,1012.22
2018-05-03T11:15:33.759Z,1012.12
2018-05-03T11:16:32.895Z,1012.13
2018-05-03T11:17:32.751Z,1012.20
2018-05-03T11:18:32.728Z,1012.13
2018-05-03T11:19:32.718Z,1012.11
2018-05-03T11:20:32.689Z,1012.23
2018-05-03T11:21:32.705Z,1012.28
2018-05-03T11:22:32.641Z,1012.20
2018-05-03T11:23:32.630Z,1012.23
2018-05-03T11:24:32.595Z,1012.29
2018-05-03T11:25:32.573Z,1012.27
2018-05-03T11:26:32.595Z,1012.35
2018-05-03T11:27:32.529Z,1012.29
2018-05-03T11:28:32.594Z,1012.31
2018-05-03T11:29:32.481Z,1012.45
2018-05-03T11:30:32.471Z,1012.39
2018-05-03T11:31:32.522Z,1012.35
2018-05-03T11:32:32.412Z,1012.46
2018-05-03T11:33:32.450Z,1012.41
2018-05-03T11:34:32.374Z,1012.38
2018-05-03T11:35:32.357Z,1012.44
2018-05-03T11:36:32.331Z,1012.43
2018-05-03T11:37:32.305Z,1012.43
2018-05-03T11:38:32.338Z,1012.38
2018-05-03T11:39:32.266Z,1012.56
2018-05-03T11:40:32.239Z,1012.49
2018-05-03T11:41:32.223Z,1012.48
2018-05-03T11:42:32.237Z,1012.54
2018-05-03T11:43:32.219Z,1012.55
2018-05-03T11:44:32.303Z,1012.53
2018-05-03T11:45:32.181Z,1012.57
2018-05-03T11:46:32.147Z,1012.60
2018-05-03T11:47:32.089Z,1012.56
2018-05-03T11:48:32.067Z,1012.63
2018-05-03T11:49:32.046Z,1012.66
2018-05-03T11:50:32.068Z,1012.72
2018-05-03T11:51:32.008Z,1012.68
2018-05-03T11:52:31.978Z,1012.67
2018-05-03T11:53:31.959Z,1012.68
2018-05-03T11:54:31.938Z,1012.71
2018-05-03T11:55:31.969Z,1012.72
2018-05-03T11:56:31.895Z,1012.88
2018-05-03T11:57:31.875Z,1012.73
2018-05-03T11:58:31.852Z,1012.80
2018-05-03T11:59:32.009Z,1012.76
2018-05-03T12:00:31.859Z,1012.71
2018-05-03T12:01:31.785Z,1012.71
2018-05-03T12:02:31.859Z,1012.78
2018-05-03T12:03:31.739Z,1012.72
2018-05-03T12:04:32.277Z,1012.75
2018-05-03T12:05:31.702Z,1012.74