createdAt,value
2022-08-08T00:00:55.310Z,1.10
2022-08-08T00:03:20.333Z,1.00
2022-08-08T00:06:34.225Z,1.00
2022-08-08T00:09:33.232Z,1.13
2022-08-08T00:12:34.556Z,1.05
2022-08-08T00:15:57.334Z,1.08
2022-08-08T00:18:46.837Z,1.10
2022-08-08T00:21:44.138Z,1.23
2022-08-08T00:24:40.538Z,1.30
2022-08-08T00:27:32.752Z,1.00
2022-08-08T00:30:23.905Z,1.15
2022-08-08T00:33:18.102Z,1.10
2022-08-08T00:36:14.809Z,1.20
2022-08-08T00:41:07.750Z,1.23
2022-08-08T00:43:12.032Z,1.17
2022-08-08T00:46:55.962Z,1.00
2022-08-08T00:50:53.666Z,1.38
2022-08-08T00:54:37.833Z,1.10
2022-08-08T00:58:22.211Z,1.10
2022-08-08T01:01:38.198Z,0.93
2022-08-08T01:05:11.796Z,1.27
2022-08-08T01:09:35.518Z,1.20
2022-08-08T01:13:38.023Z,1.23
2022-08-08T01:17:25.280Z,1.15
2022-08-08T01:20:53.482Z,1.00
2022-08-08T01:24:31.521Z,1.00
2022-08-08T01:28:00.173Z,1.10
2022-08-08T01:32:06.417Z,1.20
2022-08-08T01:35:43.997Z,1.00
2022-08-08T01:39:42.152Z,1.20
2022-08-08T01:42:40.115Z,1.08
2022-08-08T01:45:54.443Z,1.20
2022-08-08T01:49:00.789Z,1.10
2022-08-08T01:52:43.650Z,1.33
2022-08-08T01:56:27.640Z,1.27
2022-08-08T01:58:53.588Z,1.10
2022-08-08T02:02:09.311Z,1.00
2022-08-08T02:05:33.650Z,1.10
2022-08-08T02:08:56.071Z,1.02
2022-08-08T02:11:59.164Z,0.82
2022-08-08T02:14:59.653Z,1.10
2022-08-08T02:18:03.029Z,1.00
2022-08-08T02:21:18.083Z,1.20
2022-08-08T02:24:20.096Z,1.00
2022-08-08T02:27:19.235Z,1.25
2022-08-08T02:30:20.766Z,0.90
2022-08-08T02:34:07.867Z,1.23
2022-08-08T02:37:03.123Z,1.00
2022-08-08T02:40:03.095Z,0.95
2022-08-08T02:44:37.407Z,1.10
2022-08-08T02:47:05.877Z,1.30
2022-08-08T02:50:39.958Z,1.10
2022-08-08T02:53:53.535Z,1.08
2022-08-08T02:57:59.700Z,1.00
2022-08-08T03:01:50.392Z,0.95
2022-08-08T03:05:23.028Z,1.10
2022-08-08T03:08:55.358Z,1.10
2022-08-08T03:12:36.223Z,1.08
2022-08-08T03:16:35.263Z,1.20
2022-08-08T03:20:07.978Z,1.20
2022-08-08T03:23:04.580Z,1.10
2022-08-08T03:25:55.065Z,1.10
2022-08-08T03:28:51.341Z,1.20
2022-08-08T03:32:05.846Z,1.10
2022-08-08T03:34:55.361Z,1.15
2022-08-08T03:38:55.127Z,1.00
2022-08-08T03:40:53.346Z,1.10
2022-08-08T03:43:44.023Z,0.98
2022-08-08T03:46:32.413Z,1.15
2022-08-08T03:49:58.796Z,1.20
2022-08-08T03:52:35.784Z,1.27
2022-08-08T03:55:56.373Z,1.08
2022-08-08T03:58:37.853Z,1.30
2022-08-08T04:02:02.439Z,1.20
2022-08-08T04:04:48.194Z,1.38
2022-08-08T04:07:38.610Z,1.20
2022-08-08T04:10:32.146Z,1.20
2022-08-08T04:13:21.939Z,1.27
2022-08-08T04:16:18.458Z,1.20
2022-08-08T04:19:23.967Z,1.23
2022-08-08T04:22:18.595Z,0.98
2022-08-08T04:25:15.316Z,1.10
2022-08-08T04:28:37.343Z,1.25
2022-08-08T04:31:30.803Z,1.27
2022-08-08T04:34:22.436Z,1.15
2022-08-08T04:37:15.409Z,1.30
2022-08-08T04:40:07.888Z,1.27
2022-08-08T04:43:05.682Z,1.27
2022-08-08T04:46:01.229Z,1.50
2022-08-08T04:48:51.446Z,1.25
2022-08-08T04:51:55.009Z,1.13
2022-08-08T04:54:45.943Z,1.20
2022-08-08T04:57:38.681Z,1.10
2022-08-08T05:00:27.675Z,1.30
2022-08-08T05:03:19.001Z,1.30
2022-08-08T05:06:25.704Z,1.10
2022-08-08T05:09:17.754Z,1.30
2022-08-08T05:12:09.263Z,1.30
2022-08-08T05:14:58.590Z,0.95
2022-08-08T05:17:54.003Z,1.33
2022-08-08T05:20:50.081Z,1.30
2022-08-08T05:23:41.115Z,1.25
2022-08-08T05:26:35.233Z,1.20
2022-08-08T05:29:22.998Z,1.27
2022-08-08T05:32:12.741Z,1.10
2022-08-08T05:35:05.194Z,1.25
2022-08-08T05:38:05.820Z,1.10
2022-08-08T05:41:23.203Z,0.90
2022-08-08T05:44:14.548Z,1.13
2022-08-08T05:47:04.855Z,0.98
2022-08-08T05:49:55.825Z,1.10
2022-08-08T05:52:46.147Z,1.10
2022-08-08T05:56:07.904Z,1.20
2022-08-08T05:58:53.861Z,1.10
2022-08-08T06:01:57.978Z,1.20
2022-08-08T06:04:56.709Z,1.10
2022-08-08T06:07:49.673Z,1.25
2022-08-08T06:10:41.472Z,1.27
2022-08-08T06:13:36.207Z,1.20
2022-08-08T06:16:37.705Z,1.27
2022-08-08T06:19:35.961Z,1.13
2022-08-08T06:22:42.059Z,1.70
2022-08-08T06:26:41.422Z,1.30
2022-08-08T06:28:54.249Z,1.48
2022-08-08T06:31:52.263Z,1.27
2022-08-08T06:34:52.527Z,1.10
2022-08-08T06:38:01.768Z,0.98
2022-08-08T06:41:03.820Z,0.93
2022-08-08T06:43:57.710Z,0.90
2022-08-08T06:46:53.440Z,0.90
2022-08-08T06:49:54.924Z,1.23
2022-08-08T06:52:47.873Z,1.02
2022-08-08T06:55:41.715Z,1.08
2022-08-08T06:58:33.010Z,1.10
2022-08-08T07:02:18.171Z,1.30
2022-08-08T07:04:49.584Z,1.05
2022-08-08T07:07:59.454Z,1.50
2022-08-08T07:10:52.931Z,1.02
2022-08-08T07:14:00.780Z,1.10
2022-08-08T07:17:09.325Z,1.33
2022-08-08T07:20:07.605Z,1.20
2022-08-08T07:23:05.361Z,1.20
2022-08-08T07:25:57.728Z,1.20
2022-08-08T07:28:46.736Z,1.20
2022-08-08T07:31:36.661Z,1.25
2022-08-08T07:34:32.122Z,1.40
2022-08-08T07:37:27.005Z,1.45
2022-08-08T07:40:35.235Z,1.27
2022-08-08T07:43:37.223Z,1.13
2022-08-08T07:46:30.340Z,1.42
2022-08-08T07:49:24.512Z,1.33
2022-08-08T07:52:22.490Z,1.50
2022-08-08T07:55:28.626Z,1.30
2022-08-08T07:58:25.724Z,1.20
2022-08-08T08:01:20.431Z,1.50
2022-08-08T08:04:17.980Z,1.50
2022-08-08T08:07:08.563Z,1.52
2022-08-08T08:09:58.667Z,1.67
2022-08-08T08:12:54.405Z,1.33
2022-08-08T08:15:43.118Z,1.30
2022-08-08T08:18:51.798Z,1.40
2022-08-08T08:21:57.595Z,1.30
2022-08-08T08:25:07.455Z,1.17
2022-08-08T08:27:58.614Z,1.30
2022-08-08T08:30:46.359Z,1.40
2022-08-08T08:33:34.593Z,1.60
2022-08-08T08:36:26.575Z,1.38
2022-08-08T08:39:17.470Z,1.45
2022-08-08T08:42:11.520Z,1.55
2022-08-08T08:45:20.796Z,1.58
2022-08-08T08:48:19.029Z,1.33
2022-08-08T08:51:14.841Z,1.30
2022-08-08T08:54:04.193Z,1.58
2022-08-08T08:56:55.449Z,1.50
2022-08-08T08:59:59.007Z,1.50
2022-08-08T09:02:52.772Z,1.23
2022-08-08T09:05:54.585Z,1.48
2022-08-08T09:08:51.882Z,1.35
2022-08-08T09:11:47.612Z,1.80
2022-08-08T09:14:53.129Z,1.25
2022-08-08T09:17:55.728Z,1.40
2022-08-08T09:22:01.475Z,1.55
2022-08-08T09:23:57.637Z,1.50
2022-08-08T09:26:56.256Z,1.63
2022-08-08T09:29:56.913Z,1.40
2022-08-08T09:33:01.278Z,1.70
2022-08-08T09:35:57.602Z,1.55
2022-08-08T09:38:56.523Z,1.55
2022-08-08T09:42:20.126Z,1.40
2022-08-08T09:45:20.855Z,1.65
2022-08-08T09:48:28.923Z,1.20
2022-08-08T09:51:41.479Z,1.73
2022-08-08T09:54:44.753Z,1.50
2022-08-08T09:57:45.954Z,1.90
2022-08-08T10:00:53.319Z,1.60
2022-08-08T10:03:56.332Z,1.60
2022-08-08T10:06:52.844Z,1.70
2022-08-08T10:10:00.433Z,1.70
2022-08-08T10:12:53.722Z,1.80
2022-08-08T10:15:42.270Z,1.40
2022-08-08T10:18:48.987Z,1.60
2022-08-08T10:21:50.144Z,1.42
2022-08-08T10:24:48.554Z,1.58
2022-08-08T10:27:44.036Z,1.70
2022-08-08T10:31:00.556Z,1.50
2022-08-08T10:34:18.547Z,1.40
2022-08-08T10:36:47.554Z,1.38
2022-08-08T10:39:54.809Z,1.30
2022-08-08T10:42:44.918Z,1.40
2022-08-08T10:45:56.411Z,1.60
2022-08-08T10:48:57.558Z,1.50
2022-08-08T10:51:50.995Z,1.50
2022-08-08T10:54:41.395Z,1.77
2022-08-08T10:57:45.489Z,1.60
2022-08-08T11:00:52.519Z,1.50
2022-08-08T11:04:00.396Z,1.30
2022-08-08T11:06:49.401Z,1.60
2022-08-08T11:09:47.604Z,1.60
2022-08-08T11:12:46.960Z,1.50
2022-08-08T11:15:35.629Z,1.60
2022-08-08T11:18:40.539Z,1.60
2022-08-08T11:21:35.273Z,1.45
2022-08-08T11:24:23.590Z,1.40
2022-08-08T11:27:20.196Z,1.63
2022-08-08T11:30:20.328Z,1.30
2022-08-08T11:33:13.314Z,1.50
2022-08-08T11:36:01.585Z,1.27
2022-08-08T11:38:54.703Z,1.50
2022-08-08T11:41:45.051Z,1.50
2022-08-08T11:44:34.079Z,1.40
2022-08-08T11:47:24.401Z,1.50
2022-08-08T11:50:29.801Z,1.60
2022-08-08T11:53:17.472Z,1.33
2022-08-08T11:56:21.176Z,1.35
2022-08-08T11:59:10.151Z,1.55
2022-08-08T12:02:30.385Z,1.60
2022-08-08T12:05:16.285Z,1.55
2022-08-08T12:08:04.370Z,1.45
2022-08-08T12:10:53.727Z,1.55
2022-08-08T12:14:03.506Z,1.40
2022-08-08T12:16:52.464Z,1.48
2022-08-08T12:19:51.612Z,1.40
2022-08-08T12:22:52.624Z,1.70
2022-08-08T12:25:52.470Z,1.40
2022-08-08T12:28:39.875Z,1.83
2022-08-08T12:31:39.451Z,1.30
2022-08-08T12:34:44.864Z,1.40
2022-08-08T12:37:40.471Z,1.48
2022-08-08T12:40:54.855Z,1.55
2022-08-08T12:44:00.162Z,1.50
2022-08-08T12:47:00.950Z,1.50
2022-08-08T12:49:56.585Z,1.50
2022-08-08T12:52:55.871Z,1.38
2022-08-08T12:56:17.530Z,1.38
2022-08-08T12:59:15.152Z,1.48
2022-08-08T13:02:03.530Z,1.40
2022-08-08T13:04:53.095Z,1.42
2022-08-08T13:08:02.302Z,1.38
2022-08-08T13:10:58.032Z,1.48
2022-08-08T13:13:56.852Z,1.40
2022-08-08T13:16:49.284Z,1.65
2022-08-08T13:19:49.965Z,1.55
2022-08-08T13:22:45.702Z,1.30
2022-08-08T13:25:36.589Z,1.50
2022-08-08T13:28:32.849Z,1.58
2022-08-08T13:31:20.503Z,1.20
2022-08-08T13:34:12.686Z,1.20
2022-08-08T13:37:00.129Z,1.33
2022-08-08T13:39:51.526Z,1.60
2022-08-08T13:42:39.423Z,1.30
2022-08-08T13:45:30.902Z,1.45
2022-08-08T13:48:19.675Z,1.73
2022-08-08T13:51:33.625Z,1.38
2022-08-08T13:54:29.492Z,1.38
2022-08-08T13:57:18.661Z,1.52
2022-08-08T14:00:25.568Z,1.20
2022-08-08T14:03:53.033Z,1.50
2022-08-08T14:06:33.230Z,1.58
2022-08-08T14:09:29.961Z,1.45
2022-08-08T14:12:30.960Z,1.70
2022-08-08T14:15:39.739Z,1.40
2022-08-08T14:18:52.247Z,1.60
2022-08-08T14:21:52.172Z,1.40
2022-08-08T14:24:41.378Z,1.67
2022-08-08T14:27:34.805Z,1.45
2022-08-08T14:30:35.957Z,1.45
2022-08-08T14:33:28.263Z,1.35
2022-08-08T14:36:35.617Z,1.40
2022-08-08T14:39:24.888Z,1.40
2022-08-08T14:42:35.843Z,1.35
2022-08-08T14:45:33.246Z,1.38
2022-08-08T14:48:52.235Z,1.50
2022-08-08T14:51:52.512Z,1.60
2022-08-08T14:54:48.358Z,1.48
2022-08-08T14:58:06.185Z,1.33
2022-08-08T15:00:43.404Z,1.30
2022-08-08T15:03:35.242Z,1.30
2022-08-08T15:06:26.344Z,1.40
2022-08-08T15:09:14.855Z,1.23
2022-08-08T15:12:06.521Z,1.58
2022-08-08T15:14:53.881Z,1.52
2022-08-08T15:17:41.926Z,1.63
2022-08-08T15:20:29.492Z,1.60
2022-08-08T15:23:16.575Z,1.63
2022-08-08T15:26:08.499Z,1.60
2022-08-08T15:29:00.980Z,1.40
2022-08-08T15:32:03.492Z,1.30
2022-08-08T15:34:57.621Z,1.75
2022-08-08T15:37:45.141Z,1.60
2022-08-08T15:40:33.791Z,1.30
2022-08-08T15:43:35.977Z,1.40
2022-08-08T15:46:27.289Z,1.40
2022-08-08T15:49:22.387Z,1.60
2022-08-08T15:52:12.841Z,1.50
2022-08-08T15:55:00.117Z,1.50
2022-08-08T15:57:49.175Z,1.52
2022-08-08T16:00:37.795Z,1.60
2022-08-08T16:03:34.699Z,1.40
2022-08-08T16:06:28.621Z,1.58
2022-08-08T16:13:04.464Z,1.45
2022-08-08T16:13:34.000Z,1.40
2022-08-08T16:15:32.811Z,1.35
2022-08-08T16:18:21.426Z,1.45
2022-08-08T16:21:26.246Z,1.67
2022-08-08T16:24:14.283Z,1.58
2022-08-08T16:27:01.600Z,1.60
2022-08-08T16:30:08.810Z,1.50
2022-08-08T16:32:56.835Z,1.60
2022-08-08T16:35:49.656Z,1.58
2022-08-08T16:38:44.690Z,1.50
2022-08-08T16:41:35.492Z,1.33
2022-08-08T16:44:27.767Z,1.50
2022-08-08T16:47:40.728Z,1.45
2022-08-08T16:50:29.521Z,1.40
2022-08-08T16:55:03.230Z,1.60
2022-08-08T16:56:26.495Z,1.60
2022-08-08T16:59:13.801Z,1.83
2022-08-08T17:02:01.231Z,1.73
2022-08-08T17:04:50.995Z,1.70
2022-08-08T17:07:40.467Z,1.42
2022-08-08T17:10:29.417Z,1.63
2022-08-08T17:13:16.714Z,1.80
2022-08-08T17:16:04.411Z,1.58
2022-08-08T17:18:51.769Z,1.60
2022-08-08T17:21:41.487Z,1.42
2022-08-08T17:24:30.709Z,1.58
2022-08-08T17:27:19.547Z,1.70
2022-08-08T17:30:27.630Z,1.60
2022-08-08T17:34:53.563Z,1.40
2022-08-08T17:36:30.999Z,1.58
2022-08-08T17:39:45.544Z,1.80
2022-08-08T17:42:27.368Z,1.45
2022-08-08T17:45:23.234Z,1.40
2022-08-08T17:48:29.159Z,1.67
2022-08-08T17:51:18.787Z,1.45
2022-08-08T17:54:13.240Z,1.42
2022-08-08T17:57:09.743Z,1.40
2022-08-08T18:00:01.701Z,1.33
2022-08-08T18:02:52.568Z,1.40
2022-08-08T18:05:55.732Z,1.25
2022-08-08T18:08:43.663Z,1.70
2022-08-08T18:11:30.949Z,1.40
2022-08-08T18:14:23.958Z,1.42
2022-08-08T18:17:17.232Z,1.48
2022-08-08T18:20:44.080Z,1.60
2022-08-08T18:23:22.531Z,1.50
2022-08-08T18:26:09.966Z,1.70
2022-08-08T18:28:57.642Z,1.95
2022-08-08T18:31:45.221Z,1.70
2022-08-08T18:34:39.542Z,1.40
2022-08-08T18:37:34.094Z,1.55
2022-08-08T18:40:29.505Z,1.55
2022-08-08T18:43:22.942Z,1.67
2022-08-08T18:46:54.433Z,1.60
2022-08-08T18:49:16.960Z,1.50
2022-08-08T18:52:08.221Z,1.75
2022-08-08T18:55:10.865Z,1.25
2022-08-08T18:57:59.039Z,1.60
2022-08-08T19:00:46.973Z,1.58
2022-08-08T19:04:10.085Z,1.63
2022-08-08T19:06:47.143Z,1.70
2022-08-08T19:09:49.100Z,1.80
2022-08-08T19:12:50.039Z,1.70
2022-08-08T19:15:42.123Z,1.70
2022-08-08T19:18:32.494Z,1.67
2022-08-08T19:21:49.421Z,1.70
2022-08-08T19:24:48.682Z,1.45
2022-08-08T19:27:56.989Z,2.03
2022-08-08T19:30:51.427Z,1.75
2022-08-08T19:34:30.087Z,1.60
2022-08-08T19:37:00.141Z,1.90
2022-08-08T19:39:50.977Z,1.70
2022-08-08T19:42:38.499Z,1.70
2022-08-08T19:45:58.182Z,1.70
2022-08-08T19:48:36.612Z,1.63
2022-08-08T19:51:25.151Z,1.95
2022-08-08T19:54:22.237Z,1.67
2022-08-08T19:57:11.332Z,1.70
2022-08-08T20:00:02.178Z,1.90
2022-08-08T20:02:59.249Z,1.73
2022-08-08T20:06:14.743Z,1.85
2022-08-08T20:08:54.442Z,1.90
2022-08-08T20:11:43.926Z,1.52
2022-08-08T20:14:36.020Z,1.60
2022-08-08T20:17:29.838Z,1.90
2022-08-08T20:20:22.203Z,1.90
2022-08-08T20:23:12.257Z,1.90
2022-08-08T20:26:03.526Z,2.00
2022-08-08T20:28:50.854Z,1.90
2022-08-08T20:32:02.505Z,2.03
2022-08-08T20:34:47.781Z,1.80
2022-08-08T20:37:37.201Z,1.70
2022-08-08T20:40:41.008Z,1.90
2022-08-08T20:43:43.918Z,1.98
2022-08-08T20:46:35.160Z,1.77
2022-08-08T20:49:39.691Z,1.95
2022-08-08T20:52:29.662Z,1.80
2022-08-08T20:55:22.638Z,1.70
2022-08-08T20:58:13.877Z,1.77
2022-08-08T21:01:20.149Z,1.70
2022-08-08T21:04:07.928Z,1.70
2022-08-08T21:07:02.933Z,2.10
2022-08-08T21:10:07.983Z,1.90
2022-08-08T21:12:59.637Z,1.90
2022-08-08T21:16:06.461Z,1.75
2022-08-08T21:18:55.714Z,1.70
2022-08-08T21:21:44.064Z,1.60
2022-08-08T21:24:33.149Z,1.92
2022-08-08T21:28:05.614Z,2.17
2022-08-08T21:30:28.478Z,1.67
2022-08-08T21:33:17.768Z,1.88
2022-08-08T21:36:20.198Z,1.67
2022-08-08T21:39:08.325Z,1.52
2022-08-08T21:41:59.282Z,1.80
2022-08-08T21:44:58.506Z,1.80
2022-08-08T21:48:06.451Z,1.80
2022-08-08T21:50:53.623Z,1.60
2022-08-08T21:54:32.111Z,1.73
2022-08-08T21:56:48.313Z,1.80
2022-08-08T22:00:03.359Z,1.40
2022-08-08T22:02:46.921Z,1.50
2022-08-08T22:05:37.740Z,1.50
2022-08-08T22:08:37.059Z,1.52
2022-08-08T22:11:59.344Z,1.52
2022-08-08T22:14:38.924Z,1.60
2022-08-08T22:17:29.932Z,1.55
2022-08-08T22:20:28.898Z,1.77
2022-08-08T22:23:16.047Z,1.90
2022-08-08T22:26:26.731Z,1.60
2022-08-08T22:29:57.118Z,1.67
2022-08-08T22:32:19.917Z,1.80
2022-08-08T22:35:09.404Z,1.67
2022-08-08T22:37:58.637Z,1.50
2022-08-08T22:40:48.968Z,1.65
2022-08-08T22:43:39.287Z,1.65
2022-08-08T22:46:45.707Z,1.40
2022-08-08T22:49:34.819Z,1.58
2022-08-08T22:52:33.362Z,1.80
2022-08-08T22:55:23.202Z,1.60
2022-08-08T22:58:10.499Z,1.70
2022-08-08T23:01:00.271Z,1.60
2022-08-08T23:03:53.162Z,1.63
2022-08-08T23:06:42.956Z,1.60
2022-08-08T23:09:39.277Z,1.65
2022-08-08T23:12:40.316Z,1.70
2022-08-08T23:16:39.901Z,1.60
2022-08-08T23:18:35.621Z,1.70
2022-08-08T23:21:22.851Z,1.52
2022-08-08T23:24:11.439Z,1.60
2022-08-08T23:26:58.513Z,1.70
2022-08-08T23:29:54.988Z,1.80
2022-08-08T23:32:45.009Z,1.33
2022-08-08T23:35:34.176Z,1.85
2022-08-08T23:38:43.945Z,1.88
2022-08-08T23:41:41.649Z,1.60
2022-08-08T23:44:34.924Z,1.63
2022-08-08T23:48:59.929Z,1.58
2022-08-08T23:50:34.971Z,2.00
2022-08-08T23:54:05.169Z,1.85
2022-08-08T23:56:31.820Z,1.73
2022-08-08T23:59:21.366Z,2.10
