createdAt,value
2018-08-12T00:00:28.070Z,97828.80
2018-08-12T00:02:57.907Z,97828.78
2018-08-12T00:05:26.856Z,97825.61
2018-08-12T00:07:56.251Z,97826.17
2018-08-12T00:10:26.239Z,97825.98
2018-08-12T00:12:54.957Z,97828.54
2018-08-12T00:15:24.261Z,97818.63
2018-08-12T00:17:53.075Z,97818.63
2018-08-12T00:20:23.072Z,97819.61
2018-08-12T00:22:52.111Z,97813.59
2018-08-12T00:25:23.310Z,97810.47
2018-08-12T00:27:52.172Z,97805.56
2018-08-12T00:30:21.104Z,97803.92
2018-08-12T00:32:49.813Z,97802.11
2018-08-12T00:35:19.523Z,97792.53
2018-08-12T00:37:48.203Z,97791.45
2018-08-12T00:40:17.915Z,97795.77
2018-08-12T00:42:47.618Z,97787.35
2018-08-12T00:45:18.784Z,97794.37
2018-08-12T00:47:48.120Z,97794.78
2018-08-12T00:50:17.635Z,97786.62
2018-08-12T00:52:46.475Z,97789.98
2018-08-12T00:55:17.690Z,97789.32
2018-08-12T00:57:47.275Z,97786.35
2018-08-12T01:00:18.252Z,97783.58
2018-08-12T01:02:46.939Z,97782.22
2018-08-12T01:05:16.961Z,97780.73
2018-08-12T01:07:46.753Z,97774.02
2018-08-12T01:10:15.936Z,97775.48
2018-08-12T01:12:44.915Z,97775.33
2018-08-12T01:15:16.157Z,97773.09
2018-08-12T01:17:45.474Z,97767.14
2018-08-12T01:20:21.001Z,97765.12
2018-08-12T01:22:49.944Z,97771.20
2018-08-12T01:25:18.597Z,97766.63
2018-08-12T01:27:47.299Z,97772.39
2018-08-12T01:30:18.939Z,97766.45
2018-08-12T01:32:48.219Z,97764.17
2018-08-12T01:35:17.431Z,97763.70
2018-08-12T01:37:46.765Z,97760.97
2018-08-12T01:40:16.504Z,97760.34
2018-08-12T01:42:45.646Z,97762.64
2018-08-12T01:45:16.850Z,97749.29
2018-08-12T01:47:45.627Z,97751.52
2018-08-12T01:50:15.889Z,97747.39
2018-08-12T01:52:45.035Z,97742.38
2018-08-12T01:55:13.724Z,97742.56
2018-08-12T01:57:42.431Z,97741.47
2018-08-12T02:00:17.040Z,97741.29
2018-08-12T02:02:46.497Z,97734.84
2018-08-12T02:05:15.380Z,97739.05
2018-08-12T02:07:44.552Z,97735.49
2018-08-12T02:10:13.261Z,97730.58
2018-08-12T02:12:41.947Z,97726.27
2018-08-12T02:15:11.903Z,97715.38
2018-08-12T02:17:42.112Z,97716.27
2018-08-12T02:20:12.163Z,97716.13
2018-08-12T02:22:42.102Z,97703.79
2018-08-12T02:25:11.445Z,97705.77
2018-08-12T02:27:40.133Z,97705.77
2018-08-12T02:30:10.780Z,97698.39
2018-08-12T02:32:48.783Z,97692.28
2018-08-12T02:35:17.465Z,97685.30
2018-08-12T02:37:46.364Z,97678.14
2018-08-12T02:40:14.995Z,97678.80
2018-08-12T02:42:43.706Z,97681.61
2018-08-12T02:45:15.153Z,97672.25
2018-08-12T02:47:44.207Z,97673.91
2018-08-12T02:50:12.859Z,97669.25
2018-08-12T02:52:41.599Z,97667.15
2018-08-12T02:55:11.814Z,97668.50
2018-08-12T02:57:41.623Z,97665.25
2018-08-12T03:00:12.495Z,97661.72
2018-08-12T03:02:41.156Z,97657.30
2018-08-12T03:05:09.891Z,97655.17
2018-08-12T03:07:38.797Z,97659.34
2018-08-12T03:10:08.191Z,97652.99
2018-08-12T03:12:37.150Z,97651.68
2018-08-12T03:15:07.895Z,97655.05
2018-08-12T03:17:36.966Z,97648.70
2018-08-12T03:20:07.155Z,97651.72
2018-08-12T03:22:36.052Z,97648.47
2018-08-12T03:25:05.580Z,97642.39
2018-08-12T03:27:53.362Z,97640.84
2018-08-12T03:30:35.843Z,97643.35
2018-08-12T03:33:17.993Z,97640.45
2018-08-12T03:35:47.027Z,97638.30
2018-08-12T03:38:15.717Z,97640.88
2018-08-12T03:40:44.467Z,97635.76
2018-08-12T03:43:13.084Z,97644.14
2018-08-12T03:45:41.784Z,97635.76
2018-08-12T03:48:10.471Z,97640.67
2018-08-12T03:51:03.675Z,97642.98
2018-08-12T03:53:54.162Z,97640.77
2018-08-12T03:56:23.628Z,97638.11
2018-08-12T03:58:52.227Z,97637.11
2018-08-12T04:01:20.872Z,97636.28
2018-08-12T04:03:49.484Z,97636.88
2018-08-12T04:06:18.375Z,97632.02
2018-08-12T04:08:47.011Z,97624.37
2018-08-12T04:11:16.162Z,97632.95
2018-08-12T04:13:44.867Z,97628.53
2018-08-12T04:16:13.578Z,97630.77
2018-08-12T04:18:42.308Z,97628.61
2018-08-12T04:21:11.368Z,97630.28
2018-08-12T04:23:40.503Z,97629.80
2018-08-12T04:26:09.508Z,97629.33
2018-08-12T04:28:38.258Z,97630.41
2018-08-12T04:31:06.932Z,97630.48
2018-08-12T04:33:35.555Z,97627.81
2018-08-12T04:36:04.232Z,97624.25
2018-08-12T04:38:32.858Z,97622.61
2018-08-12T04:41:01.559Z,97623.44
2018-08-12T04:43:30.231Z,97626.06
2018-08-12T04:45:58.969Z,97623.05
2018-08-12T04:48:27.691Z,97624.91
2018-08-12T04:50:56.320Z,97624.39
2018-08-12T04:53:24.895Z,97628.09
2018-08-12T04:55:53.634Z,97617.45
2018-08-12T04:58:22.387Z,97623.56
2018-08-12T05:00:51.130Z,97625.98
2018-08-12T05:03:19.999Z,97622.17
2018-08-12T05:05:48.812Z,97621.99
2018-08-12T05:08:17.429Z,97619.26
2018-08-12T05:10:46.344Z,97615.95
2018-08-12T05:13:15.066Z,97613.81
2018-08-12T05:15:43.800Z,97614.56
2018-08-12T05:18:12.730Z,97618.11
2018-08-12T05:20:41.619Z,97607.09
2018-08-12T05:23:10.367Z,97604.69
2018-08-12T05:25:39.307Z,97598.24
2018-08-12T05:28:08.072Z,97590.33
2018-08-12T05:30:36.632Z,97602.51
2018-08-12T05:33:05.667Z,97596.09
2018-08-12T05:35:34.339Z,97587.81
2018-08-12T05:38:03.218Z,97582.64
2018-08-12T05:40:32.029Z,97580.59
2018-08-12T05:43:00.686Z,97585.19
2018-08-12T05:45:29.350Z,97576.52
2018-08-12T05:47:58.244Z,97576.34
2018-08-12T05:50:26.931Z,97571.00
2018-08-12T05:52:55.615Z,97570.45
2018-08-12T05:55:24.599Z,97563.34
2018-08-12T05:57:53.774Z,97568.97
2018-08-12T06:00:22.398Z,97570.61
2018-08-12T06:02:51.306Z,97574.67
2018-08-12T06:05:20.039Z,97564.59
2018-08-12T06:07:50.165Z,97566.12
2018-08-12T06:10:19.888Z,97565.43
2018-08-12T06:12:48.792Z,97564.23
2018-08-12T06:15:19.195Z,97560.36
2018-08-12T06:17:47.924Z,97558.31
2018-08-12T06:20:16.707Z,97561.28
2018-08-12T06:22:46.047Z,97552.23
2018-08-12T06:25:15.933Z,97547.35
2018-08-12T06:27:44.607Z,97554.84
2018-08-12T06:30:18.021Z,97543.30
2018-08-12T06:32:47.036Z,97539.16
2018-08-12T06:35:15.684Z,97537.88
2018-08-12T06:37:44.706Z,97530.69
2018-08-12T06:40:14.915Z,97532.88
2018-08-12T06:42:44.875Z,97535.41
2018-08-12T06:45:14.865Z,97527.04
2018-08-12T06:47:44.547Z,97535.56
2018-08-12T06:50:13.376Z,97528.92
2018-08-12T06:52:42.373Z,97526.59
2018-08-12T06:55:13.292Z,97522.86
2018-08-12T06:57:42.803Z,97516.28
2018-08-12T07:00:13.215Z,97514.94
2018-08-12T07:02:42.005Z,97512.49
2018-08-12T07:05:11.471Z,97511.50
2018-08-12T07:07:40.228Z,97512.41
2018-08-12T07:10:15.721Z,97515.87
2018-08-12T07:12:48.328Z,97520.66
2018-08-12T07:15:19.697Z,97513.45
2018-08-12T07:17:49.941Z,97518.97
2018-08-12T07:20:21.139Z,97513.07
2018-08-12T07:22:53.344Z,97513.33
2018-08-12T07:25:23.030Z,97507.85
2018-08-12T07:27:53.326Z,97506.23
2018-08-12T07:30:27.527Z,97512.20
2018-08-12T07:33:01.799Z,97515.05
2018-08-12T07:35:34.913Z,97511.41
2018-08-12T07:38:06.066Z,97513.70
2018-08-12T07:40:37.092Z,97507.84
2018-08-12T07:43:08.486Z,97503.42
2018-08-12T07:45:39.012Z,97499.60
2018-08-12T07:48:11.891Z,97491.16
2018-08-12T07:50:41.716Z,97491.64
2018-08-12T07:53:15.032Z,97495.97
2018-08-12T07:55:48.028Z,97494.45
2018-08-12T07:58:18.444Z,97493.17
2018-08-12T08:00:49.845Z,97493.03
2018-08-12T08:03:23.343Z,97492.14
2018-08-12T08:05:53.995Z,97490.41
2018-08-12T08:08:26.844Z,97480.72
2018-08-12T08:11:00.399Z,97486.12
2018-08-12T08:13:29.324Z,97478.53
2018-08-12T08:15:57.925Z,97488.02
2018-08-12T08:18:26.559Z,97493.84
2018-08-12T08:20:55.229Z,97500.34
2018-08-12T08:23:23.903Z,97499.10
2018-08-12T08:25:52.651Z,97495.16
2018-08-12T08:28:23.574Z,97488.78
2018-08-12T08:30:53.267Z,97490.30
2018-08-12T08:33:25.203Z,97482.53
2018-08-12T08:35:58.239Z,97473.94
2018-08-12T08:38:29.417Z,97479.49
2018-08-12T08:41:01.767Z,97476.58
2018-08-12T08:43:33.188Z,97470.50
2018-08-12T08:46:06.614Z,97475.30
2018-08-12T08:48:38.903Z,97470.53
2018-08-12T08:51:07.629Z,97466.16
2018-08-12T08:53:37.056Z,97465.98
2018-08-12T08:56:05.895Z,97463.95
2018-08-12T08:58:34.467Z,97460.89
2018-08-12T09:01:03.928Z,97458.94
2018-08-12T09:03:32.652Z,97450.95
2018-08-12T09:06:01.536Z,97452.85
2018-08-12T09:08:30.323Z,97454.80
2018-08-12T09:10:58.877Z,97447.28
2018-08-12T09:13:28.003Z,97455.87
2018-08-12T09:15:56.799Z,97449.33
2018-08-12T09:18:25.632Z,97449.34
2018-08-12T09:21:01.394Z,97445.27
2018-08-12T09:23:43.701Z,97439.83
2018-08-12T09:26:14.914Z,97443.63
2018-08-12T09:28:47.219Z,97438.88
2018-08-12T09:31:16.788Z,97440.48
2018-08-12T09:33:57.405Z,97431.41
2018-08-12T09:36:35.658Z,97429.73
2018-08-12T09:39:07.838Z,97428.80
2018-08-12T09:41:47.170Z,97429.73
2018-08-12T09:44:17.119Z,97432.60
2018-08-12T09:46:46.348Z,97422.47
2018-08-12T09:49:20.396Z,97417.86
2018-08-12T09:51:51.965Z,97416.14
2018-08-12T09:54:21.566Z,97421.84
2018-08-12T09:56:51.173Z,97414.79
2018-08-12T09:59:20.234Z,97412.98
2018-08-12T10:01:56.582Z,97415.30
2018-08-12T10:04:25.903Z,97416.63
2018-08-12T10:06:54.563Z,97409.31
2018-08-12T10:09:23.204Z,97406.55
2018-08-12T10:11:51.872Z,97409.68
2018-08-12T10:14:20.555Z,97398.66
2018-08-12T10:16:49.235Z,97400.97
2018-08-12T10:19:17.991Z,97393.27
2018-08-12T10:21:46.752Z,97390.80
2018-08-12T10:24:15.400Z,97387.23
2018-08-12T10:26:44.111Z,97388.06
2018-08-12T10:29:13.057Z,97388.75
2018-08-12T10:31:41.588Z,97385.77
2018-08-12T10:34:10.231Z,97380.55
2018-08-12T10:36:39.063Z,97373.89
2018-08-12T10:39:08.789Z,97370.78
2018-08-12T10:41:37.412Z,97375.12
2018-08-12T10:44:06.403Z,97369.55
2018-08-12T10:46:34.960Z,97360.38
2018-08-12T10:49:03.524Z,97350.20
2018-08-12T10:51:32.429Z,97336.89
2018-08-12T10:54:01.427Z,97354.73
2018-08-12T10:56:30.133Z,97342.10
2018-08-12T10:58:59.192Z,97345.12
2018-08-12T11:01:40.155Z,97335.84
2018-08-12T11:04:29.359Z,97345.56
2018-08-12T11:07:04.852Z,97335.29
2018-08-12T11:09:44.636Z,97329.73
2018-08-12T11:12:35.448Z,97325.71
2018-08-12T11:15:11.577Z,97329.84
2018-08-12T11:17:51.347Z,97327.09
2018-08-12T11:20:41.582Z,97322.06
2018-08-12T11:23:24.232Z,97321.73
2018-08-12T11:26:00.400Z,97319.83
2018-08-12T11:28:41.143Z,97327.58
2018-08-12T11:31:28.707Z,97326.01
2018-08-12T11:34:11.392Z,97316.44
2018-08-12T11:36:40.725Z,97312.06
2018-08-12T11:39:22.513Z,97307.02
2018-08-12T11:42:03.267Z,97312.45
2018-08-12T11:44:32.120Z,97302.22
2018-08-12T11:47:00.964Z,97303.04
2018-08-12T11:49:29.751Z,97293.81
2018-08-12T11:51:58.437Z,97288.37
2018-08-12T11:54:27.405Z,97284.62
2018-08-12T11:56:56.210Z,97276.62
2018-08-12T11:59:24.819Z,97275.33
2018-08-12T12:01:53.901Z,97265.09
2018-08-12T12:04:22.816Z,97261.97
2018-08-12T12:06:51.403Z,97265.93
2018-08-12T12:09:20.611Z,97262.43
2018-08-12T12:11:49.158Z,97268.08
2018-08-12T12:14:17.742Z,97258.63
2018-08-12T12:16:46.703Z,97254.88
2018-08-12T12:19:15.579Z,97254.19
2018-08-12T12:21:44.526Z,97240.84
2018-08-12T12:24:13.233Z,97240.59
2018-08-12T12:26:41.953Z,97239.21
2018-08-12T12:29:10.722Z,97233.36
2018-08-12T12:31:39.639Z,97234.61
2018-08-12T12:34:08.936Z,97230.36
2018-08-12T12:36:37.541Z,97223.81
2018-08-12T12:39:08.824Z,97218.98
2018-08-12T12:41:37.409Z,97213.06
2018-08-12T12:44:06.607Z,97208.92
2018-08-12T12:46:35.974Z,97201.05
2018-08-12T12:49:04.603Z,97201.31
2018-08-12T12:51:33.328Z,97199.95
2018-08-12T12:54:02.350Z,97200.12
2018-08-12T12:56:31.129Z,97196.07
2018-08-12T12:58:59.989Z,97194.71
2018-08-12T13:01:28.574Z,97187.42
2018-08-12T13:03:57.140Z,97191.72
2018-08-12T13:06:25.727Z,97187.50
2018-08-12T13:08:54.536Z,97184.17
2018-08-12T13:11:23.311Z,97183.78
2018-08-12T13:13:52.028Z,97173.50
2018-08-12T13:16:20.912Z,97181.34
2018-08-12T13:18:49.696Z,97174.13
2018-08-12T13:21:18.295Z,97174.91
2018-08-12T13:23:47.110Z,97170.31
2018-08-12T13:26:15.819Z,97170.75
2018-08-12T13:28:44.759Z,97161.45
2018-08-12T13:31:13.725Z,97164.13
2018-08-12T13:33:42.399Z,97157.79
2018-08-12T13:36:11.158Z,97146.28
2018-08-12T13:38:40.030Z,97156.34
2018-08-12T13:41:08.747Z,97146.88
2018-08-12T13:43:37.727Z,97148.94
2018-08-12T13:46:06.807Z,97144.11
2018-08-12T13:48:35.343Z,97139.73
2018-08-12T13:51:04.120Z,97132.77
2018-08-12T13:53:33.137Z,97133.48
2018-08-12T13:56:01.948Z,97129.22
2018-08-12T13:58:30.540Z,97117.26
2018-08-12T14:01:00.386Z,97113.54
2018-08-12T14:03:30.070Z,97108.80
2018-08-12T14:05:59.010Z,97112.70
2018-08-12T14:08:28.178Z,97104.13
2018-08-12T14:11:14.046Z,97106.17
2018-08-12T14:14:02.286Z,97097.48
2018-08-12T14:16:48.455Z,97095.67
2018-08-12T14:19:37.999Z,97083.58
2018-08-12T14:22:21.878Z,97083.34
2018-08-12T14:25:09.355Z,97075.42
2018-08-12T14:27:54.452Z,97074.20
2018-08-12T14:30:38.262Z,97067.17
2018-08-12T14:33:15.118Z,97063.72
2018-08-12T14:35:50.442Z,97067.22
2018-08-12T14:38:30.348Z,97059.37
2018-08-12T14:40:59.810Z,97047.98
2018-08-12T14:43:28.661Z,97042.36
2018-08-12T14:45:57.225Z,97052.16
2018-08-12T14:48:25.821Z,97041.58
2018-08-12T14:50:54.386Z,97041.13
2018-08-12T14:53:23.152Z,97029.77
2018-08-12T14:55:51.879Z,97028.03
2018-08-12T14:58:20.779Z,97023.34
2018-08-12T15:00:49.571Z,97019.83
2018-08-12T15:03:18.455Z,97014.45
2018-08-12T15:05:47.165Z,97019.45
2018-08-12T15:08:16.063Z,97000.69
2018-08-12T15:10:44.834Z,97006.48
2018-08-12T15:13:13.465Z,96998.42
2018-08-12T15:15:42.244Z,96994.27
2018-08-12T15:18:11.091Z,96995.25
2018-08-12T15:20:39.755Z,96989.02
2018-08-12T15:23:08.422Z,96976.78
2018-08-12T15:25:37.127Z,96976.36
2018-08-12T15:28:05.972Z,96974.57
2018-08-12T15:30:34.766Z,96962.93
2018-08-12T15:33:03.508Z,96965.81
2018-08-12T15:35:32.160Z,96969.98
2018-08-12T15:38:00.948Z,96958.07
2018-08-12T15:40:30.033Z,96959.51
2018-08-12T15:42:58.711Z,96949.20
2018-08-12T15:45:27.562Z,96944.54
2018-08-12T15:47:56.331Z,96942.31
2018-08-12T15:50:24.984Z,96943.71
2018-08-12T15:52:53.631Z,96944.53
2018-08-12T15:55:22.601Z,96942.33
2018-08-12T15:57:51.310Z,96935.05
2018-08-12T16:00:21.366Z,96934.67
2018-08-12T16:02:50.216Z,96936.17
2018-08-12T16:05:19.978Z,96931.53
2018-08-12T16:07:49.828Z,96934.36
2018-08-12T16:10:22.429Z,96933.93
2018-08-12T16:12:52.619Z,96926.06
2018-08-12T16:15:21.828Z,96926.66
2018-08-12T16:17:50.576Z,96925.17
2018-08-12T16:20:19.633Z,96931.90
2018-08-12T16:22:48.370Z,96923.80
2018-08-12T16:25:18.596Z,96921.91
2018-08-12T16:27:47.268Z,96917.88
2018-08-12T16:30:16.959Z,96916.08
2018-08-12T16:32:45.816Z,96907.16
2018-08-12T16:35:15.586Z,96904.51
2018-08-12T16:37:44.999Z,96906.27
2018-08-12T16:40:16.140Z,96903.56
2018-08-12T16:42:45.475Z,96902.12
2018-08-12T16:45:29.665Z,96906.00
2018-08-12T16:48:19.083Z,96898.70
2018-08-12T16:51:06.022Z,96903.28
2018-08-12T16:53:49.326Z,96904.95
2018-08-12T16:56:32.870Z,96894.22
2018-08-12T16:59:20.424Z,96896.63
2018-08-12T17:02:05.388Z,96892.53
2018-08-12T17:04:50.069Z,96894.34
2018-08-12T17:07:20.467Z,96888.47
2018-08-12T17:09:49.440Z,96890.55
2018-08-12T17:12:17.996Z,96889.55
2018-08-12T17:14:46.666Z,96888.95
2018-08-12T17:17:15.313Z,96884.59
2018-08-12T17:19:43.908Z,96885.56
2018-08-12T17:22:16.104Z,96886.75
2018-08-12T17:24:44.769Z,96886.96
2018-08-12T17:27:14.382Z,96883.73
2018-08-12T17:29:43.107Z,96886.77
2018-08-12T17:32:11.851Z,96896.63
2018-08-12T17:34:40.455Z,96890.34
2018-08-12T17:37:09.163Z,96891.06
2018-08-12T17:39:37.825Z,96889.84
2018-08-12T17:42:06.483Z,96890.81
2018-08-12T17:44:35.227Z,96889.91
2018-08-12T17:47:03.919Z,96885.84
2018-08-12T17:49:32.583Z,96887.98
2018-08-12T17:52:01.324Z,96885.31
2018-08-12T17:54:29.925Z,96889.52
2018-08-12T17:56:58.504Z,96891.97
2018-08-12T17:59:27.367Z,96894.80
2018-08-12T18:01:56.109Z,96891.83
2018-08-12T18:04:24.920Z,96895.41
2018-08-12T18:06:53.680Z,96889.98
2018-08-12T18:09:22.439Z,96898.02
2018-08-12T18:11:51.028Z,96892.88
2018-08-12T18:14:19.651Z,96894.88
2018-08-12T18:16:48.315Z,96894.61
2018-08-12T18:19:18.179Z,96894.86
2018-08-12T18:21:47.272Z,96893.43
2018-08-12T18:24:17.118Z,96896.88
2018-08-12T18:26:46.473Z,96901.81
2018-08-12T18:29:15.563Z,96900.56
2018-08-12T18:31:44.372Z,96902.24
2018-08-12T18:34:12.928Z,96902.77
2018-08-12T18:36:41.569Z,96898.56
2018-08-12T18:39:11.959Z,96897.29
2018-08-12T18:41:40.935Z,96905.28
2018-08-12T18:44:10.217Z,96903.66
2018-08-12T18:46:39.047Z,96905.31
2018-08-12T18:49:07.689Z,96907.27
2018-08-12T18:51:36.412Z,96906.57
2018-08-12T18:54:05.288Z,96916.47
2018-08-12T18:56:33.936Z,96909.64
2018-08-12T18:59:02.627Z,96914.84
2018-08-12T19:01:31.264Z,96915.31
2018-08-12T19:04:00.035Z,96917.73
2018-08-12T19:06:28.827Z,96917.86
2018-08-12T19:08:57.992Z,96930.69
2018-08-12T19:11:26.832Z,96928.17
2018-08-12T19:13:55.493Z,96929.91
2018-08-12T19:16:24.151Z,96930.03
2018-08-12T19:18:52.972Z,96930.45
2018-08-12T19:21:21.671Z,96931.89
2018-08-12T19:23:50.399Z,96922.75
2018-08-12T19:26:19.155Z,96924.46
2018-08-12T19:28:47.855Z,96923.64
2018-08-12T19:31:16.589Z,96930.08
2018-08-12T19:33:45.252Z,96930.21
2018-08-12T19:36:13.819Z,96925.98
2018-08-12T19:38:42.659Z,96925.63
2018-08-12T19:41:11.486Z,96926.85
2018-08-12T19:43:40.283Z,96922.14
2018-08-12T19:46:08.931Z,96919.34
2018-08-12T19:48:37.691Z,96917.83
2018-08-12T19:51:06.792Z,96910.83
2018-08-12T19:53:36.097Z,96911.59
2018-08-12T19:56:04.871Z,96911.26
2018-08-12T19:58:33.880Z,96911.34
2018-08-12T20:01:02.779Z,96911.04
2018-08-12T20:03:31.492Z,96911.24
2018-08-12T20:06:00.107Z,96906.47
2018-08-12T20:08:28.710Z,96908.19
2018-08-12T20:10:57.254Z,96898.41
2018-08-12T20:13:25.968Z,96904.02
2018-08-12T20:15:54.888Z,96900.08
2018-08-12T20:18:23.545Z,96900.19
2018-08-12T20:20:52.119Z,96902.66
2018-08-12T20:23:20.842Z,96901.72
2018-08-12T20:25:49.555Z,96900.35
2018-08-12T20:28:18.196Z,96892.55
2018-08-12T20:30:47.107Z,96887.88
2018-08-12T20:33:15.819Z,96889.55
2018-08-12T20:35:44.435Z,96891.42
2018-08-12T20:38:13.372Z,96884.84
2018-08-12T20:40:42.168Z,96886.23
2018-08-12T20:43:10.803Z,96892.34
2018-08-12T20:45:39.860Z,96892.50
2018-08-12T20:48:08.725Z,96897.03
2018-08-12T20:50:37.479Z,96895.02
2018-08-12T20:53:06.410Z,96899.89
2018-08-12T20:55:35.016Z,96901.82
2018-08-12T20:58:03.694Z,96900.66
2018-08-12T21:00:32.563Z,96891.98
2018-08-12T21:03:01.258Z,96893.28
2018-08-12T21:05:29.907Z,96891.61
2018-08-12T21:07:58.825Z,96896.72
2018-08-12T21:10:27.562Z,96893.17
2018-08-12T21:12:59.863Z,96894.73
2018-08-12T21:15:30.351Z,96894.17
2018-08-12T21:17:59.207Z,96895.47
2018-08-12T21:20:28.075Z,96890.63
2018-08-12T21:22:57.367Z,96884.88
2018-08-12T21:25:26.958Z,96889.20
2018-08-12T21:27:55.847Z,96884.52
2018-08-12T21:30:25.176Z,96882.27
2018-08-12T21:32:54.377Z,96884.05
2018-08-12T21:35:23.241Z,96885.47
2018-08-12T21:37:52.491Z,96891.33
2018-08-12T21:40:21.170Z,96894.75
2018-08-12T21:42:50.263Z,96893.97
2018-08-12T21:45:19.784Z,96890.61
2018-08-12T21:47:48.393Z,96895.58
2018-08-12T21:50:17.366Z,96892.63
2018-08-12T21:52:47.032Z,96898.09
2018-08-12T21:55:16.181Z,96894.80
2018-08-12T21:57:44.915Z,96893.45
2018-08-12T22:00:15.476Z,96896.55
2018-08-12T22:02:45.503Z,96893.97
2018-08-12T22:05:14.195Z,96892.84
2018-08-12T22:07:43.331Z,96889.38
2018-08-12T22:10:12.636Z,96890.31
2018-08-12T22:12:41.563Z,96891.50
2018-08-12T22:15:10.570Z,96895.25
2018-08-12T22:17:39.464Z,96900.59
2018-08-12T22:20:08.040Z,96897.45
2018-08-12T22:22:39.331Z,96897.45
2018-08-12T22:25:08.220Z,96890.66
2018-08-12T22:27:37.058Z,96889.78
2018-08-12T22:30:07.952Z,96881.51
2018-08-12T22:32:37.047Z,96884.69
2018-08-12T22:35:05.996Z,96877.65
2018-08-12T22:37:34.667Z,96876.62
2018-08-12T22:40:03.423Z,96872.94
2018-08-12T22:42:32.864Z,96878.98
2018-08-12T22:45:02.120Z,96877.88
2018-08-12T22:47:31.052Z,96875.05
2018-08-12T22:49:59.707Z,96874.34
2018-08-12T22:52:29.379Z,96869.91
2018-08-12T22:55:00.097Z,96858.83
2018-08-12T22:57:29.806Z,96863.11
2018-08-12T22:59:59.227Z,96866.58
2018-08-12T23:02:28.528Z,96861.12
2018-08-12T23:04:57.563Z,96862.00
2018-08-12T23:07:26.740Z,96858.19
2018-08-12T23:09:56.375Z,96855.73
2018-08-12T23:12:25.782Z,96862.88
2018-08-12T23:15:00.033Z,96853.80
2018-08-12T23:17:30.697Z,96848.34
2018-08-12T23:20:00.261Z,96844.84
2018-08-12T23:22:29.762Z,96840.70
2018-08-12T23:24:58.839Z,96844.22
2018-08-12T23:27:28.456Z,96844.92
2018-08-12T23:29:57.864Z,96843.28
2018-08-12T23:32:27.263Z,96838.84
2018-08-12T23:34:56.859Z,96840.73
2018-08-12T23:37:26.200Z,96831.86
2018-08-12T23:39:55.581Z,96832.66
2018-08-12T23:42:24.466Z,96830.24
2018-08-12T23:44:53.212Z,96833.60
2018-08-12T23:47:21.989Z,96830.58
2018-08-12T23:49:50.888Z,96829.19
2018-08-12T23:52:19.683Z,96827.32
2018-08-12T23:54:48.360Z,96824.03
2018-08-12T23:57:17.193Z,96822.52
2018-08-12T23:59:45.803Z,96819.14
