createdAt,value
2022-12-08T00:01:41.377Z,1.31
2022-12-08T00:05:07.264Z,1.29
2022-12-08T00:08:34.622Z,1.24
2022-12-08T00:11:42.971Z,1.28
2022-12-08T00:14:51.841Z,1.09
2022-12-08T00:18:00.174Z,1.24
2022-12-08T00:21:08.568Z,1.19
2022-12-08T00:24:18.860Z,1.33
2022-12-08T00:27:27.139Z,1.29
2022-12-08T00:30:35.474Z,1.37
2022-12-08T00:33:43.734Z,1.45
2022-12-08T00:36:51.928Z,1.33
2022-12-08T00:40:02.517Z,1.43
2022-12-08T00:43:11.055Z,1.34
2022-12-08T00:46:19.308Z,1.41
2022-12-08T00:49:27.712Z,1.38
2022-12-08T00:52:36.007Z,1.35
2022-12-08T00:55:45.880Z,1.30
2022-12-08T00:58:54.169Z,1.31
2022-12-08T01:02:02.434Z,1.38
2022-12-08T01:05:11.001Z,1.44
2022-12-08T01:08:19.656Z,1.37
2022-12-08T01:11:29.323Z,1.30
2022-12-08T01:14:38.334Z,1.27
2022-12-08T01:17:46.529Z,1.29
2022-12-08T01:20:55.197Z,1.31
2022-12-08T01:24:03.619Z,1.33
2022-12-08T01:27:13.440Z,1.38
2022-12-08T01:30:22.338Z,1.27
2022-12-08T01:33:31.013Z,1.40
2022-12-08T01:36:40.225Z,1.38
2022-12-08T01:39:48.423Z,1.35
2022-12-08T01:42:58.293Z,1.28
2022-12-08T01:46:07.447Z,1.30
2022-12-08T01:49:20.388Z,1.36
2022-12-08T01:52:37.475Z,1.25
2022-12-08T01:55:51.736Z,1.27
2022-12-08T01:59:02.006Z,1.22
2022-12-08T02:02:11.726Z,1.10
2022-12-08T02:05:23.654Z,1.06
2022-12-08T02:08:34.747Z,1.13
2022-12-08T02:11:43.016Z,1.09
2022-12-08T02:14:52.644Z,1.12
2022-12-08T02:18:23.908Z,1.13
2022-12-08T02:21:43.842Z,1.15
2022-12-08T02:25:04.904Z,1.20
2022-12-08T02:28:43.881Z,1.19
2022-12-08T02:32:21.788Z,1.06
2022-12-08T02:35:41.168Z,1.10
2022-12-08T02:39:04.273Z,1.22
2022-12-08T02:42:23.674Z,1.10
2022-12-08T02:50:17.924Z,1.13
2022-12-08T02:53:31.596Z,1.17
2022-12-08T02:57:10.328Z,1.10
2022-12-08T03:00:22.700Z,1.11
2022-12-08T03:03:42.552Z,1.10
2022-12-08T03:07:00.334Z,1.08
2022-12-08T03:10:14.884Z,1.10
2022-12-08T03:13:30.667Z,1.08
2022-12-08T03:16:44.449Z,1.19
2022-12-08T03:19:54.745Z,1.20
2022-12-08T03:23:09.670Z,1.20
2022-12-08T03:26:26.499Z,1.12
2022-12-08T03:29:35.371Z,1.13
2022-12-08T03:32:52.091Z,1.09
2022-12-08T03:36:04.348Z,1.08
2022-12-08T03:39:13.060Z,1.10
2022-12-08T03:42:23.011Z,1.12
2022-12-08T03:45:31.456Z,1.23
2022-12-08T03:48:39.772Z,1.24
2022-12-08T03:51:47.959Z,1.12
2022-12-08T03:54:56.302Z,1.20
2022-12-08T03:58:05.988Z,1.04
2022-12-08T04:01:14.384Z,1.04
2022-12-08T04:04:22.672Z,1.15
2022-12-08T04:07:32.013Z,1.02
2022-12-08T04:10:40.201Z,1.09
2022-12-08T04:13:50.240Z,1.12
2022-12-08T04:16:58.575Z,1.14
2022-12-08T04:20:08.428Z,1.11
2022-12-08T04:23:16.676Z,1.02
2022-12-08T04:26:25.301Z,1.11
2022-12-08T04:29:34.935Z,1.05
2022-12-08T04:32:47.353Z,0.98
2022-12-08T04:35:59.009Z,1.02
2022-12-08T04:39:07.755Z,1.12
2022-12-08T04:42:16.101Z,1.02
2022-12-08T04:45:25.696Z,1.03
2022-12-08T04:48:33.974Z,1.06
2022-12-08T04:51:42.209Z,1.04
2022-12-08T04:54:50.428Z,0.99
2022-12-08T04:57:58.756Z,0.91
2022-12-08T05:01:08.549Z,0.82
2022-12-08T05:04:16.825Z,0.73
2022-12-08T05:07:25.159Z,0.65
2022-12-08T05:10:34.998Z,0.68
2022-12-08T05:13:43.300Z,0.61
2022-12-08T05:16:53.110Z,0.51
2022-12-08T05:20:01.665Z,0.58
2022-12-08T05:23:10.072Z,0.56
2022-12-08T05:26:18.476Z,0.55
2022-12-08T05:29:26.865Z,0.52
2022-12-08T05:32:36.662Z,0.58
2022-12-08T05:35:45.114Z,0.52
2022-12-08T05:38:53.368Z,0.51
2022-12-08T05:42:02.640Z,0.55
2022-12-08T05:45:12.180Z,0.59
2022-12-08T05:48:21.891Z,0.51
2022-12-08T05:51:31.177Z,0.53
2022-12-08T05:54:40.596Z,0.61
2022-12-08T05:57:48.906Z,0.54
2022-12-08T06:00:57.216Z,0.39
2022-12-08T06:04:07.204Z,0.40
2022-12-08T06:07:16.298Z,0.34
2022-12-08T06:10:29.955Z,0.33
2022-12-08T06:13:38.385Z,0.16
2022-12-08T06:16:46.915Z,0.16
2022-12-08T06:19:57.756Z,0.08
2022-12-08T06:23:05.986Z,0.09
2022-12-08T06:26:16.751Z,0.06
2022-12-08T06:29:25.675Z,0.08
2022-12-08T06:32:33.930Z,0.04
2022-12-08T06:35:43.707Z,-0.04
2022-12-08T06:38:54.895Z,-0.24
2022-12-08T06:42:21.091Z,-0.22
2022-12-08T06:45:29.723Z,-0.21
2022-12-08T06:48:38.091Z,-0.26
2022-12-08T06:51:47.959Z,-0.25
2022-12-08T06:54:56.208Z,-0.27
2022-12-08T06:58:04.443Z,-0.21
2022-12-08T07:01:14.906Z,-0.30
2022-12-08T07:04:23.151Z,-0.56
2022-12-08T07:07:34.446Z,-0.52
2022-12-08T07:10:43.009Z,-0.41
2022-12-08T07:13:51.625Z,-0.46
2022-12-08T07:16:59.975Z,-0.57
2022-12-08T07:20:09.906Z,-0.62
2022-12-08T07:23:19.699Z,-0.48
2022-12-08T07:26:27.925Z,-0.48
2022-12-08T07:29:36.203Z,-0.44
2022-12-08T07:32:44.456Z,-0.33
2022-12-08T07:35:56.943Z,-0.42
2022-12-08T07:39:07.336Z,-0.43
2022-12-08T07:42:15.619Z,-0.30
2022-12-08T07:45:31.476Z,-0.23
2022-12-08T07:48:40.580Z,-0.22
2022-12-08T07:51:48.779Z,0.04
2022-12-08T07:54:58.477Z,0.22
2022-12-08T07:58:06.825Z,0.27
2022-12-08T08:01:28.300Z,0.21
2022-12-08T08:04:39.558Z,-0.21
2022-12-08T08:07:48.370Z,-0.26
2022-12-08T08:10:58.666Z,-0.31
2022-12-08T08:14:06.880Z,-0.31
2022-12-08T08:17:15.210Z,-0.17
2022-12-08T08:20:23.976Z,0.04
2022-12-08T08:23:32.695Z,0.27
2022-12-08T08:26:42.307Z,0.35
2022-12-08T08:29:50.523Z,0.26
2022-12-08T08:32:58.712Z,0.36
2022-12-08T08:36:09.332Z,0.49
2022-12-08T08:39:17.670Z,0.57
2022-12-08T08:42:27.697Z,0.57
2022-12-08T08:45:36.609Z,0.58
2022-12-08T08:48:44.808Z,0.57
2022-12-08T08:51:53.557Z,0.67
2022-12-08T08:55:02.038Z,0.76
2022-12-08T08:58:11.661Z,0.89
2022-12-08T09:01:24.188Z,0.96
2022-12-08T09:04:32.478Z,0.96
2022-12-08T09:07:40.978Z,0.96
2022-12-08T09:10:50.026Z,1.14
2022-12-08T09:14:02.137Z,1.25
2022-12-08T09:17:10.794Z,1.21
2022-12-08T09:20:19.293Z,1.18
2022-12-08T09:23:32.169Z,1.27
2022-12-08T09:26:45.035Z,1.42
2022-12-08T09:29:54.925Z,1.50
2022-12-08T09:33:03.958Z,1.53
2022-12-08T09:36:13.174Z,1.56
2022-12-08T09:39:22.765Z,1.60
2022-12-08T09:42:45.599Z,1.65
2022-12-08T09:45:56.910Z,1.57
2022-12-08T09:49:09.938Z,1.72
2022-12-08T09:52:26.737Z,1.79
2022-12-08T09:55:45.984Z,1.95
2022-12-08T09:59:02.776Z,2.02
2022-12-08T10:02:23.764Z,2.16
2022-12-08T10:05:42.023Z,2.32
2022-12-08T10:09:03.843Z,2.46
2022-12-08T10:12:23.130Z,2.69
2022-12-08T10:15:45.370Z,2.73
2022-12-08T10:19:14.495Z,2.87
2022-12-08T10:22:25.560Z,3.07
2022-12-08T10:25:42.472Z,3.19
2022-12-08T10:28:51.531Z,3.34
2022-12-08T10:32:01.415Z,3.49
2022-12-08T10:35:13.978Z,3.31
2022-12-08T10:38:30.463Z,3.33
2022-12-08T10:41:41.613Z,3.36
2022-12-08T10:45:01.866Z,3.43
2022-12-08T10:48:19.038Z,3.50
2022-12-08T10:51:39.850Z,3.42
2022-12-08T10:54:53.536Z,3.38
2022-12-08T10:58:01.783Z,3.31
2022-12-08T11:01:15.535Z,3.38
2022-12-08T11:04:31.520Z,3.27
2022-12-08T11:07:49.122Z,3.19
2022-12-08T11:10:57.434Z,3.15
2022-12-08T11:14:09.623Z,3.14
2022-12-08T11:17:26.569Z,3.25
2022-12-08T11:20:42.072Z,3.28
2022-12-08T11:23:52.404Z,3.33
2022-12-08T11:27:04.666Z,3.33
2022-12-08T11:30:18.566Z,3.28
2022-12-08T11:33:30.137Z,3.40
2022-12-08T11:36:42.483Z,3.42
2022-12-08T11:39:59.546Z,3.56
2022-12-08T11:43:18.737Z,3.53
2022-12-08T11:46:35.709Z,3.62
2022-12-08T11:52:57.980Z,3.56
2022-12-08T11:56:17.913Z,3.71
2022-12-08T11:59:33.030Z,3.99
2022-12-08T12:02:50.832Z,4.33
2022-12-08T12:06:56.033Z,4.54
2022-12-08T12:10:49.176Z,4.62
2022-12-08T12:14:17.721Z,4.49
2022-12-08T12:17:43.924Z,4.53
2022-12-08T12:20:58.364Z,4.62
2022-12-08T12:24:10.789Z,4.75
2022-12-08T12:27:28.901Z,4.86
2022-12-08T12:31:01.477Z,4.74
2022-12-08T12:34:18.419Z,4.57
2022-12-08T12:37:39.092Z,4.38
2022-12-08T12:40:52.830Z,4.37
2022-12-08T12:44:39.194Z,4.27
2022-12-08T12:47:56.371Z,4.20
2022-12-08T12:51:45.156Z,4.11
2022-12-08T12:55:49.700Z,4.34
2022-12-08T12:58:57.955Z,4.51
2022-12-08T13:02:22.182Z,4.55
2022-12-08T13:05:46.745Z,4.63
2022-12-08T13:08:56.880Z,4.40
2022-12-08T13:12:13.735Z,4.54
2022-12-08T13:15:22.370Z,4.56
2022-12-08T13:18:36.940Z,4.62
2022-12-08T13:21:46.536Z,4.63
2022-12-08T13:24:54.763Z,4.68
2022-12-08T13:28:19.887Z,4.67
2022-12-08T13:31:41.655Z,4.53
2022-12-08T13:34:57.931Z,4.32
2022-12-08T13:38:09.011Z,4.08
2022-12-08T13:41:23.653Z,4.05
2022-12-08T13:45:21.480Z,3.97
2022-12-08T13:48:30.533Z,3.79
2022-12-08T13:53:34.923Z,3.77
2022-12-08T13:59:11.632Z,3.61
2022-12-08T14:02:31.137Z,3.66
2022-12-08T14:09:17.201Z,3.82
2022-12-08T14:12:29.453Z,3.84
2022-12-08T14:15:40.672Z,3.83
2022-12-08T14:18:52.349Z,3.85
2022-12-08T14:22:03.568Z,3.79
2022-12-08T14:25:18.764Z,3.89
2022-12-08T14:28:28.395Z,3.93
2022-12-08T14:31:36.923Z,3.83
2022-12-08T14:34:45.136Z,3.75
2022-12-08T14:37:58.617Z,3.60
2022-12-08T14:41:09.927Z,3.47
2022-12-08T14:44:25.583Z,3.30
2022-12-08T14:47:39.862Z,3.13
2022-12-08T14:51:08.691Z,3.04
2022-12-08T14:54:20.046Z,2.89
2022-12-08T14:57:36.966Z,2.84
2022-12-08T15:00:49.509Z,2.69
2022-12-08T15:04:08.559Z,2.76
2022-12-08T15:07:20.618Z,2.61
2022-12-08T15:10:31.977Z,2.54
2022-12-08T15:13:47.154Z,2.29
2022-12-08T15:16:57.866Z,2.08
2022-12-08T15:20:33.150Z,1.83
2022-12-08T15:23:46.580Z,1.59
2022-12-08T15:26:55.168Z,1.45
2022-12-08T15:30:03.881Z,1.27
2022-12-08T15:33:14.284Z,1.20
2022-12-08T15:36:23.615Z,1.04
2022-12-08T15:39:34.863Z,0.91
2022-12-08T15:42:43.097Z,0.92
2022-12-08T15:45:58.917Z,1.06
2022-12-08T15:49:18.498Z,0.87
2022-12-08T15:52:26.844Z,0.59
2022-12-08T15:55:38.866Z,0.57
2022-12-08T15:58:55.984Z,0.55
2022-12-08T16:02:04.684Z,0.40
2022-12-08T16:08:56.279Z,0.02
2022-12-08T16:13:13.455Z,-0.01
2022-12-08T16:16:07.946Z,-0.16
2022-12-08T16:19:16.370Z,-0.29
2022-12-08T16:22:54.542Z,-0.33
2022-12-08T16:29:27.289Z,-0.51
2022-12-08T16:32:35.582Z,-0.39
2022-12-08T16:35:45.270Z,-0.49
2022-12-08T16:38:55.017Z,-0.56
2022-12-08T16:42:20.888Z,-0.59
2022-12-08T16:45:31.750Z,-0.66
2022-12-08T16:48:42.034Z,-0.71
2022-12-08T16:51:50.241Z,-0.58
2022-12-08T16:55:00.099Z,-0.81
2022-12-08T16:58:08.691Z,-0.47
2022-12-08T17:01:19.812Z,-0.70
2022-12-08T17:04:32.173Z,-0.89
2022-12-08T17:07:40.821Z,-0.90
2022-12-08T17:11:07.151Z,-1.00
2022-12-08T17:14:16.364Z,-1.07
2022-12-08T17:17:25.315Z,-1.17
2022-12-08T17:20:36.181Z,-1.22
2022-12-08T17:23:45.930Z,-1.22
2022-12-08T17:26:56.338Z,-1.02
2022-12-08T17:30:08.822Z,-1.05
2022-12-08T17:33:20.009Z,-1.05
2022-12-08T17:36:30.873Z,-1.27
2022-12-08T17:39:39.983Z,-1.38
2022-12-08T17:42:49.580Z,-1.48
2022-12-08T17:45:57.917Z,-1.47
2022-12-08T17:49:10.582Z,-1.51
2022-12-08T17:52:18.923Z,-1.59
2022-12-08T17:55:27.297Z,-1.48
2022-12-08T17:58:37.100Z,-1.61
2022-12-08T18:01:45.541Z,-1.66
2022-12-08T18:04:53.791Z,-1.69
2022-12-08T18:08:02.307Z,-1.74
2022-12-08T18:11:17.109Z,-1.73
2022-12-08T18:14:27.850Z,-1.77
2022-12-08T18:17:36.167Z,-1.79
2022-12-08T18:20:45.599Z,-1.82
2022-12-08T18:23:54.531Z,-1.77
2022-12-08T18:27:03.395Z,-1.79
2022-12-08T18:30:18.826Z,-1.84
2022-12-08T18:33:28.038Z,-1.83
2022-12-08T18:36:36.889Z,-1.89
2022-12-08T18:39:45.531Z,-1.94
2022-12-08T18:42:54.045Z,-1.94
2022-12-08T18:46:07.555Z,-1.73
2022-12-08T18:49:18.691Z,-1.68
2022-12-08T18:52:32.265Z,-1.92
2022-12-08T18:55:41.009Z,-1.87
2022-12-08T18:58:49.501Z,-1.97
2022-12-08T19:01:59.624Z,-2.20
2022-12-08T19:05:10.150Z,-2.35
2022-12-08T19:08:18.573Z,-2.26
2022-12-08T19:11:29.826Z,-2.25
2022-12-08T19:14:38.220Z,-2.19
2022-12-08T19:17:48.112Z,-2.26
2022-12-08T19:20:56.913Z,-2.00
2022-12-08T19:24:06.521Z,-2.04
2022-12-08T19:27:14.928Z,-1.82
2022-12-08T19:30:24.136Z,-1.87
2022-12-08T19:33:34.897Z,-2.29
2022-12-08T19:36:44.082Z,-2.33
2022-12-08T19:40:10.170Z,-2.47
2022-12-08T19:43:46.904Z,-2.52
2022-12-08T19:46:55.806Z,-2.61
2022-12-08T19:50:25.532Z,-2.63
2022-12-08T19:53:33.932Z,-2.62
2022-12-08T19:56:42.293Z,-2.75
2022-12-08T19:59:56.130Z,-2.43
2022-12-08T20:03:06.325Z,-2.52
2022-12-08T20:06:19.290Z,-2.65
2022-12-08T20:09:28.109Z,-2.65
2022-12-08T20:12:36.689Z,-2.58
2022-12-08T20:15:46.644Z,-2.71
2022-12-08T20:18:55.263Z,-2.84
2022-12-08T20:22:05.081Z,-2.84
2022-12-08T20:25:13.602Z,-2.90
2022-12-08T20:28:22.545Z,-2.83
2022-12-08T20:31:35.141Z,-2.85
2022-12-08T20:34:43.612Z,-2.88
2022-12-08T20:37:53.879Z,-2.89
2022-12-08T20:41:02.428Z,-2.70
2022-12-08T20:44:11.660Z,-2.59
2022-12-08T20:47:20.743Z,-2.60
2022-12-08T20:50:30.435Z,-2.74
2022-12-08T20:53:43.385Z,-2.71
2022-12-08T20:56:53.702Z,-2.68
2022-12-08T21:00:04.065Z,-2.73
2022-12-08T21:03:15.842Z,-2.75
2022-12-08T21:06:28.446Z,-2.68
2022-12-08T21:09:40.890Z,-2.77
2022-12-08T21:12:51.866Z,-2.79
2022-12-08T21:16:00.512Z,-2.76
2022-12-08T21:19:09.899Z,-2.77
2022-12-08T21:22:18.517Z,-2.89
2022-12-08T21:25:29.819Z,-2.86
2022-12-08T21:28:38.794Z,-2.90
2022-12-08T21:31:48.445Z,-3.07
2022-12-08T21:34:57.979Z,-3.15
2022-12-08T21:38:07.996Z,-3.08
2022-12-08T21:41:42.065Z,-3.18
2022-12-08T21:44:51.218Z,-3.21
2022-12-08T21:48:04.325Z,-3.03
2022-12-08T21:51:16.424Z,-3.00
2022-12-08T21:54:26.244Z,-2.96
2022-12-08T21:57:37.374Z,-2.88
2022-12-08T22:00:46.618Z,-3.02
2022-12-08T22:03:56.309Z,-2.80
2022-12-08T22:07:05.024Z,-2.83
2022-12-08T22:10:13.742Z,-2.88
2022-12-08T22:13:23.606Z,-2.87
2022-12-08T22:16:32.281Z,-2.86
2022-12-08T22:19:40.792Z,-2.66
2022-12-08T22:22:49.567Z,-2.41
2022-12-08T22:25:59.752Z,-2.56
2022-12-08T22:29:10.709Z,-2.66
2022-12-08T22:32:19.254Z,-2.72
2022-12-08T22:35:28.111Z,-2.77
2022-12-08T22:38:36.846Z,-2.87
2022-12-08T22:41:45.456Z,-2.90
2022-12-08T22:44:55.371Z,-2.61
2022-12-08T22:48:03.906Z,-2.75
2022-12-08T22:51:13.597Z,-3.00
2022-12-08T22:54:22.643Z,-3.08
2022-12-08T22:57:30.955Z,-3.13
2022-12-08T23:00:42.107Z,-3.14
2022-12-08T23:03:50.471Z,-2.88
2022-12-08T23:06:59.073Z,-2.99
2022-12-08T23:10:11.165Z,-3.08
2022-12-08T23:13:22.001Z,-2.89
2022-12-08T23:16:31.954Z,-3.05
2022-12-08T23:19:40.710Z,-3.05
2022-12-08T23:22:48.975Z,-2.80
2022-12-08T23:25:57.376Z,-3.08
2022-12-08T23:29:06.248Z,-3.09
2022-12-08T23:32:16.125Z,-3.15
2022-12-08T23:35:24.642Z,-3.14
2022-12-08T23:38:33.075Z,-3.02
2022-12-08T23:41:41.409Z,-2.82
2022-12-08T23:44:49.771Z,-2.94
2022-12-08T23:47:59.327Z,-2.90
2022-12-08T23:51:07.796Z,-2.88
2022-12-08T23:54:16.252Z,-2.87
2022-12-08T23:57:24.779Z,-2.80
