createdAt,value
2023-04-04T00:01:12.871Z,28.48
2023-04-04T00:03:41.468Z,28.31
2023-04-04T00:06:11.419Z,28.28
2023-04-04T00:08:39.864Z,28.67
2023-04-04T00:11:08.296Z,28.54
2023-04-04T00:13:36.773Z,28.87
2023-04-04T00:16:05.576Z,28.47
2023-04-04T00:18:34.392Z,28.59
2023-04-04T00:21:02.835Z,28.88
2023-04-04T00:23:32.652Z,28.79
2023-04-04T00:26:01.493Z,28.76
2023-04-04T00:28:29.979Z,28.08
2023-04-04T00:30:58.485Z,28.55
2023-04-04T00:33:27.365Z,28.28
2023-04-04T00:35:56.021Z,28.71
2023-04-04T00:38:24.435Z,28.43
2023-04-04T00:40:54.330Z,28.61
2023-04-04T00:43:23.112Z,28.82
2023-04-04T00:45:53.101Z,28.56
2023-04-04T00:48:24.398Z,29.42
2023-04-04T00:50:52.885Z,28.90
2023-04-04T00:53:21.297Z,29.51
2023-04-04T00:55:49.880Z,29.21
2023-04-04T00:58:20.089Z,29.73
2023-04-04T01:00:48.594Z,29.51
2023-04-04T01:03:17.120Z,29.10
2023-04-04T01:05:45.553Z,29.53
2023-04-04T01:08:14.319Z,29.70
2023-04-04T01:10:43.479Z,29.48
2023-04-04T01:13:12.188Z,29.94
2023-04-04T01:15:42.406Z,29.23
2023-04-04T01:18:14.334Z,29.63
2023-04-04T01:20:53.672Z,29.79
2023-04-04T01:23:25.934Z,29.22
2023-04-04T01:26:04.497Z,29.67
2023-04-04T01:28:33.162Z,29.20
2023-04-04T01:31:03.445Z,29.91
2023-04-04T01:33:39.098Z,29.93
2023-04-04T01:36:20.905Z,29.29
2023-04-04T01:39:00.044Z,29.83
2023-04-04T01:41:35.378Z,29.29
2023-04-04T01:44:04.772Z,29.86
2023-04-04T01:46:33.349Z,29.92
2023-04-04T01:49:01.856Z,30.02
2023-04-04T01:51:31.967Z,29.90
2023-04-04T01:54:00.557Z,29.64
2023-04-04T01:56:30.369Z,29.80
2023-04-04T01:58:59.014Z,29.60
2023-04-04T02:01:27.514Z,29.57
2023-04-04T02:03:56.001Z,29.72
2023-04-04T02:06:24.514Z,29.02
2023-04-04T02:08:53.199Z,29.47
2023-04-04T02:11:23.113Z,29.06
2023-04-04T02:13:52.916Z,28.97
2023-04-04T02:16:21.536Z,29.43
2023-04-04T02:18:49.984Z,29.21
2023-04-04T02:21:18.431Z,28.97
2023-04-04T02:23:46.856Z,29.08
2023-04-04T02:26:15.283Z,29.44
2023-04-04T02:28:43.672Z,28.89
2023-04-04T02:31:13.454Z,28.83
2023-04-04T02:33:41.909Z,29.36
2023-04-04T02:36:12.540Z,29.59
2023-04-04T02:38:41.031Z,29.72
2023-04-04T02:41:09.505Z,29.66
2023-04-04T02:43:37.949Z,29.38
2023-04-04T02:46:20.389Z,29.64
2023-04-04T02:48:52.228Z,29.45
2023-04-04T02:51:20.762Z,29.56
2023-04-04T02:53:49.139Z,29.98
2023-04-04T02:56:17.565Z,30.36
2023-04-04T02:58:46.070Z,30.45
2023-04-04T03:01:14.491Z,29.52
2023-04-04T03:03:43.159Z,30.49
2023-04-04T03:06:14.909Z,30.20
2023-04-04T03:08:43.353Z,30.63
2023-04-04T03:11:12.040Z,30.64
2023-04-04T03:13:40.431Z,30.79
2023-04-04T03:16:09.725Z,30.19
2023-04-04T03:18:38.212Z,30.70
2023-04-04T03:21:06.698Z,30.58
2023-04-04T03:23:36.440Z,30.96
2023-04-04T03:26:04.883Z,30.79
2023-04-04T03:28:33.294Z,30.90
2023-04-04T03:31:06.241Z,30.94
2023-04-04T03:33:37.231Z,30.67
2023-04-04T03:36:12.016Z,30.65
2023-04-04T03:38:42.345Z,31.25
2023-04-04T03:41:11.696Z,30.50
2023-04-04T03:43:40.104Z,30.90
2023-04-04T03:46:08.728Z,31.45
2023-04-04T03:48:37.420Z,30.98
2023-04-04T03:51:06.238Z,31.41
2023-04-04T03:53:35.868Z,31.52
2023-04-04T03:56:06.511Z,30.52
2023-04-04T03:58:37.503Z,30.70
2023-04-04T04:01:06.056Z,31.10
2023-04-04T04:03:34.693Z,31.43
2023-04-04T04:06:03.149Z,31.40
2023-04-04T04:08:31.722Z,31.55
2023-04-04T04:11:06.878Z,31.37
2023-04-04T04:13:36.112Z,31.21
2023-04-04T04:16:04.622Z,31.46
2023-04-04T04:18:33.735Z,30.91
2023-04-04T04:21:04.097Z,31.63
2023-04-04T04:23:32.998Z,31.91
2023-04-04T04:26:01.407Z,31.84
2023-04-04T04:28:34.141Z,31.65
2023-04-04T04:31:07.427Z,31.38
2023-04-04T04:33:36.328Z,32.06
2023-04-04T04:36:07.607Z,31.99
2023-04-04T04:38:36.079Z,31.30
2023-04-04T04:41:04.517Z,31.44
2023-04-04T04:43:34.305Z,31.06
2023-04-04T04:46:02.739Z,31.48
2023-04-04T04:48:31.183Z,31.27
2023-04-04T04:50:59.593Z,30.89
2023-04-04T04:53:27.995Z,31.62
2023-04-04T04:55:56.426Z,31.64
2023-04-04T04:58:26.288Z,31.31
2023-04-04T05:00:58.722Z,31.83
2023-04-04T05:03:27.872Z,31.42
2023-04-04T05:05:56.453Z,31.36
2023-04-04T05:08:24.930Z,31.51
2023-04-04T05:10:55.136Z,32.07
2023-04-04T05:13:23.900Z,31.17
2023-04-04T05:15:52.606Z,30.66
2023-04-04T05:18:22.643Z,30.42
2023-04-04T05:20:55.724Z,30.41
2023-04-04T05:23:24.256Z,31.01
2023-04-04T05:25:53.455Z,30.54
2023-04-04T05:28:23.729Z,31.09
2023-04-04T05:30:52.048Z,30.46
2023-04-04T05:33:23.380Z,30.35
2023-04-04T05:35:51.929Z,30.71
2023-04-04T05:38:20.400Z,29.78
2023-04-04T05:40:48.742Z,30.51
2023-04-04T05:43:17.168Z,30.46
2023-04-04T05:45:45.485Z,30.50
2023-04-04T05:48:15.549Z,29.80
2023-04-04T05:50:48.448Z,30.50
2023-04-04T05:53:16.783Z,30.06
2023-04-04T05:55:45.296Z,30.40
2023-04-04T05:58:13.870Z,29.95
2023-04-04T06:00:42.898Z,29.35
2023-04-04T06:03:11.678Z,29.37
2023-04-04T06:05:40.097Z,28.92
2023-04-04T06:08:09.795Z,29.44
2023-04-04T06:10:38.575Z,29.36
2023-04-04T06:13:07.278Z,29.22
2023-04-04T06:15:35.666Z,28.90
2023-04-04T06:18:04.063Z,29.17
2023-04-04T06:20:32.480Z,28.89
2023-04-04T06:23:04.004Z,28.80
2023-04-04T06:25:33.901Z,28.52
2023-04-04T06:28:03.612Z,29.13
2023-04-04T06:30:32.005Z,28.46
2023-04-04T06:33:00.404Z,29.00
2023-04-04T06:35:28.823Z,29.17
2023-04-04T06:37:57.499Z,28.81
2023-04-04T06:40:26.051Z,28.70
2023-04-04T06:42:58.235Z,28.75
2023-04-04T06:45:27.708Z,28.79
2023-04-04T06:47:56.312Z,28.40
2023-04-04T06:50:24.692Z,28.63
2023-04-04T06:52:53.796Z,28.55
2023-04-04T06:55:23.405Z,28.48
2023-04-04T06:57:51.789Z,28.50
2023-04-04T07:00:22.663Z,28.37
2023-04-04T07:02:51.080Z,28.35
2023-04-04T07:05:19.481Z,28.77
2023-04-04T07:07:47.843Z,28.40
2023-04-04T07:10:16.388Z,28.12
2023-04-04T07:12:44.799Z,28.30
2023-04-04T07:15:13.763Z,28.21
2023-04-04T07:17:43.580Z,28.15
2023-04-04T07:20:13.463Z,28.16
2023-04-04T07:22:44.438Z,27.87
2023-04-04T07:25:13.540Z,27.97
2023-04-04T07:27:42.019Z,27.59
2023-04-04T07:30:12.580Z,27.59
2023-04-04T07:32:42.495Z,27.40
2023-04-04T07:35:11.740Z,27.32
2023-04-04T07:37:40.692Z,27.15
2023-04-04T07:40:10.854Z,27.04
2023-04-04T07:42:46.157Z,26.68
2023-04-04T07:45:14.958Z,26.67
2023-04-04T07:47:46.533Z,26.56
2023-04-04T07:50:15.361Z,26.78
2023-04-04T07:52:44.124Z,26.69
2023-04-04T07:55:13.101Z,26.83
2023-04-04T07:57:42.570Z,26.81
2023-04-04T08:00:12.636Z,26.94
2023-04-04T08:02:41.311Z,25.96
2023-04-04T08:05:12.229Z,25.73
2023-04-04T08:07:40.840Z,25.80
2023-04-04T08:10:11.336Z,26.21
2023-04-04T08:12:40.721Z,25.90
2023-04-04T08:15:10.631Z,25.88
2023-04-04T08:17:38.967Z,25.70
2023-04-04T08:20:08.970Z,25.90
2023-04-04T08:22:38.707Z,26.03
2023-04-04T08:25:08.747Z,25.23
2023-04-04T08:27:37.208Z,25.37
2023-04-04T08:30:09.472Z,25.17
2023-04-04T08:32:37.941Z,24.88
2023-04-04T08:35:07.147Z,25.05
2023-04-04T08:37:35.964Z,25.28
2023-04-04T08:40:07.133Z,24.57
2023-04-04T08:42:37.043Z,24.88
2023-04-04T08:45:09.908Z,24.74
2023-04-04T08:47:40.256Z,24.39
2023-04-04T08:50:09.972Z,24.72
2023-04-04T08:52:39.443Z,24.71
2023-04-04T08:55:11.332Z,24.48
2023-04-04T08:57:39.924Z,24.09
2023-04-04T09:00:10.400Z,24.08
2023-04-04T09:02:47.728Z,23.90
2023-04-04T09:05:16.411Z,23.30
2023-04-04T09:07:45.888Z,23.47
2023-04-04T09:10:15.636Z,23.66
2023-04-04T09:12:48.527Z,23.78
2023-04-04T09:15:17.464Z,23.66
2023-04-04T09:17:45.904Z,23.47
2023-04-04T09:20:42.636Z,23.50
2023-04-04T09:23:13.238Z,23.45
2023-04-04T09:28:21.693Z,22.92
2023-04-04T09:30:50.999Z,23.12
2023-04-04T09:33:21.700Z,22.69
2023-04-04T09:35:56.014Z,23.27
2023-04-04T09:38:26.536Z,23.59
2023-04-04T09:40:57.146Z,23.47
2023-04-04T09:43:26.748Z,23.43
2023-04-04T09:45:56.685Z,23.48
2023-04-04T09:48:29.388Z,23.24
2023-04-04T09:50:59.941Z,23.23
2023-04-04T09:53:28.756Z,22.84
2023-04-04T09:55:59.229Z,22.94
2023-04-04T09:58:31.895Z,23.08
2023-04-04T10:01:03.463Z,22.28
2023-04-04T10:03:32.805Z,22.70
2023-04-04T10:06:06.764Z,22.70
2023-04-04T10:08:38.472Z,23.02
2023-04-04T10:11:11.205Z,22.77
2023-04-04T10:13:43.876Z,23.11
2023-04-04T10:16:12.724Z,22.79
2023-04-04T10:18:41.626Z,22.41
2023-04-04T10:23:44.044Z,22.74
2023-04-04T10:26:14.434Z,22.90
2023-04-04T10:28:43.922Z,22.52
2023-04-04T10:31:22.283Z,22.90
2023-04-04T10:34:05.935Z,23.30
2023-04-04T10:36:45.567Z,22.96
2023-04-04T10:39:19.645Z,23.18
2023-04-04T10:41:53.399Z,23.08
2023-04-04T10:44:30.532Z,22.83
2023-04-04T10:47:03.733Z,23.21
2023-04-04T10:49:32.306Z,23.09
2023-04-04T10:52:01.032Z,22.33
2023-04-04T10:54:30.340Z,22.57
2023-04-04T10:57:02.309Z,22.18
2023-04-04T10:59:31.135Z,21.72
2023-04-04T11:02:01.915Z,21.68
2023-04-04T11:04:35.713Z,21.62
2023-04-04T11:07:18.332Z,21.22
2023-04-04T11:10:14.160Z,21.00
2023-04-04T11:12:47.621Z,20.34
2023-04-04T11:15:16.524Z,20.28
2023-04-04T11:18:17.897Z,20.71
2023-04-04T11:20:56.153Z,20.52
2023-04-04T11:23:27.487Z,20.37
2023-04-04T11:25:57.138Z,19.39
2023-04-04T11:28:48.597Z,19.45
2023-04-04T11:31:29.848Z,19.93
2023-04-04T11:34:06.427Z,19.46
2023-04-04T11:36:52.502Z,19.56
2023-04-04T11:39:28.488Z,19.31
2023-04-04T11:42:03.908Z,18.82
2023-04-04T11:44:35.531Z,18.79
2023-04-04T11:47:11.685Z,18.54
2023-04-04T11:49:41.967Z,17.94
2023-04-04T11:52:14.161Z,17.73
2023-04-04T11:54:45.792Z,16.97
2023-04-04T11:57:16.261Z,15.38
2023-04-04T11:59:48.163Z,15.53
2023-04-04T12:02:20.868Z,16.30
2023-04-04T12:04:49.685Z,14.66
2023-04-04T12:07:19.201Z,14.33
2023-04-04T12:09:49.027Z,14.02
2023-04-04T12:12:17.742Z,14.94
2023-04-04T12:14:47.900Z,15.17
2023-04-04T12:17:17.967Z,15.42
2023-04-04T12:19:46.983Z,15.39
2023-04-04T12:22:16.397Z,14.98
2023-04-04T12:24:44.876Z,14.61
2023-04-04T12:27:13.534Z,14.07
2023-04-04T12:29:43.180Z,13.89
2023-04-04T12:32:14.477Z,13.69
2023-04-04T12:34:48.774Z,13.63
2023-04-04T12:37:19.707Z,12.89
2023-04-04T12:39:50.800Z,12.80
2023-04-04T12:42:23.785Z,13.52
2023-04-04T12:44:53.955Z,13.16
2023-04-04T12:47:26.380Z,12.88
2023-04-04T12:49:56.146Z,12.66
2023-04-04T12:52:29.645Z,12.07
2023-04-04T12:55:08.926Z,12.06
2023-04-04T12:57:39.697Z,12.20
2023-04-04T13:00:11.888Z,12.95
2023-04-04T13:02:46.980Z,12.67
2023-04-04T13:05:16.713Z,12.01
2023-04-04T13:07:45.301Z,12.23
2023-04-04T13:10:16.508Z,12.40
2023-04-04T13:13:00.050Z,12.51
2023-04-04T13:15:51.797Z,12.06
2023-04-04T13:18:23.763Z,12.05
2023-04-04T13:20:53.877Z,11.21
2023-04-04T13:23:23.414Z,11.80
2023-04-04T13:25:52.003Z,11.50
2023-04-04T13:28:20.446Z,10.67
2023-04-04T13:30:50.046Z,10.93
2023-04-04T13:33:18.890Z,11.32
2023-04-04T13:35:49.347Z,11.12
2023-04-04T13:38:18.199Z,11.11
2023-04-04T13:40:46.880Z,10.83
2023-04-04T13:43:16.166Z,10.94
2023-04-04T13:45:45.140Z,11.23
2023-04-04T13:48:14.216Z,11.11
2023-04-04T13:50:47.690Z,10.97
2023-04-04T13:53:17.680Z,10.58
2023-04-04T13:56:01.316Z,11.26
2023-04-04T13:58:34.465Z,11.12
2023-04-04T14:01:04.453Z,11.58
2023-04-04T14:03:33.153Z,11.01
2023-04-04T14:06:09.226Z,11.13
2023-04-04T14:08:40.550Z,11.34
2023-04-04T14:11:09.145Z,11.38
2023-04-04T14:13:37.697Z,11.16
2023-04-04T14:16:08.101Z,10.76
2023-04-04T14:18:36.615Z,10.56
2023-04-04T14:21:06.559Z,10.33
2023-04-04T14:23:34.967Z,10.75
2023-04-04T14:26:05.309Z,10.47
2023-04-04T14:28:33.941Z,10.51
2023-04-04T14:31:02.467Z,10.74
2023-04-04T14:33:30.841Z,10.43
2023-04-04T14:35:59.227Z,11.08
2023-04-04T14:38:27.634Z,11.89
2023-04-04T14:40:56.038Z,12.37
2023-04-04T14:43:25.776Z,12.46
2023-04-04T14:45:54.168Z,13.09
2023-04-04T14:48:22.662Z,13.46
2023-04-04T14:50:51.056Z,13.79
2023-04-04T14:53:19.459Z,14.15
2023-04-04T14:55:47.865Z,14.40
2023-04-04T14:58:16.602Z,14.59
2023-04-04T15:00:47.097Z,15.11
2023-04-04T15:03:15.698Z,15.30
2023-04-04T15:05:44.189Z,15.57
2023-04-04T15:08:12.583Z,15.79
2023-04-04T15:10:41.196Z,16.12
2023-04-04T15:13:09.929Z,16.15
2023-04-04T15:15:38.360Z,16.33
2023-04-04T15:18:08.349Z,16.79
2023-04-04T15:20:40.136Z,17.22
2023-04-04T15:23:09.494Z,17.15
2023-04-04T15:25:37.866Z,17.29
2023-04-04T15:28:06.668Z,17.19
2023-04-04T15:30:35.057Z,17.30
2023-04-04T15:33:03.637Z,17.33
2023-04-04T15:35:33.508Z,17.24
2023-04-04T15:38:01.871Z,17.32
2023-04-04T15:40:30.377Z,17.57
2023-04-04T15:42:59.337Z,17.59
2023-04-04T15:45:28.357Z,17.77
2023-04-04T15:47:56.803Z,17.78
2023-04-04T15:50:25.280Z,17.93
2023-04-04T15:52:55.099Z,18.11
2023-04-04T15:55:23.618Z,18.03
2023-04-04T15:57:52.105Z,18.03
2023-04-04T16:00:21.332Z,18.43
2023-04-04T16:02:50.101Z,18.33
2023-04-04T16:05:19.279Z,18.34
2023-04-04T16:07:47.981Z,18.41
2023-04-04T16:10:18.366Z,18.35
2023-04-04T16:12:46.831Z,18.62
2023-04-04T16:15:15.229Z,18.58
2023-04-04T16:17:43.752Z,18.87
2023-04-04T16:20:13.275Z,19.02
2023-04-04T16:22:41.681Z,18.78
2023-04-04T16:25:11.180Z,18.97
2023-04-04T16:27:40.970Z,19.30
2023-04-04T16:30:11.498Z,19.08
2023-04-04T16:32:41.827Z,18.93
2023-04-04T16:35:11.344Z,19.48
2023-04-04T16:37:39.850Z,19.33
2023-04-04T16:40:10.072Z,19.28
2023-04-04T16:42:41.001Z,19.70
2023-04-04T16:45:11.359Z,19.53
2023-04-04T16:47:39.781Z,19.62
2023-04-04T16:50:09.658Z,19.68
2023-04-04T16:52:38.007Z,19.79
2023-04-04T16:55:08.816Z,19.80
2023-04-04T16:57:37.294Z,19.91
2023-04-04T17:00:10.009Z,20.05
2023-04-04T17:02:45.268Z,19.74
2023-04-04T17:05:14.410Z,19.92
2023-04-04T17:07:43.231Z,19.87
2023-04-04T17:10:12.629Z,19.76
2023-04-04T17:12:41.690Z,19.72
2023-04-04T17:15:14.488Z,20.06
2023-04-04T17:17:44.019Z,20.16
2023-04-04T17:20:17.758Z,20.25
2023-04-04T17:22:47.470Z,20.40
2023-04-04T17:25:15.960Z,20.53
2023-04-04T17:27:45.088Z,20.28
2023-04-04T17:30:16.718Z,20.81
2023-04-04T17:32:45.167Z,20.73
2023-04-04T17:35:14.009Z,20.79
2023-04-04T17:37:43.120Z,20.86
2023-04-04T17:40:13.612Z,21.37
2023-04-04T17:42:42.141Z,20.98
2023-04-04T17:45:11.636Z,21.47
2023-04-04T17:47:41.843Z,21.27
2023-04-04T17:50:11.850Z,21.29
2023-04-04T17:52:41.772Z,21.21
2023-04-04T17:55:12.202Z,21.17
2023-04-04T17:57:41.100Z,21.49
2023-04-04T18:00:12.267Z,21.28
2023-04-04T18:02:42.755Z,21.41
2023-04-04T18:05:13.712Z,21.77
2023-04-04T18:07:42.855Z,21.66
2023-04-04T18:10:12.031Z,22.05
2023-04-04T18:12:41.238Z,21.81
2023-04-04T18:15:14.183Z,22.02
2023-04-04T18:17:44.035Z,22.06
2023-04-04T18:20:27.816Z,22.15
2023-04-04T18:23:04.119Z,22.18
2023-04-04T18:25:34.928Z,22.04
2023-04-04T18:28:03.629Z,22.01
2023-04-04T18:30:35.580Z,22.29
2023-04-04T18:33:07.406Z,22.68
2023-04-04T18:35:36.417Z,22.47
2023-04-04T18:38:05.370Z,22.53
2023-04-04T18:40:35.173Z,22.55
2023-04-04T18:43:04.454Z,22.81
2023-04-04T18:45:40.477Z,23.03
2023-04-04T18:48:13.066Z,22.71
2023-04-04T18:50:42.391Z,22.89
2023-04-04T18:53:11.235Z,23.00
2023-04-04T18:55:40.849Z,23.03
2023-04-04T18:58:11.251Z,23.27
2023-04-04T19:00:40.065Z,23.15
2023-04-04T19:03:13.132Z,23.15
2023-04-04T19:05:48.104Z,23.16
2023-04-04T19:08:19.347Z,23.30
2023-04-04T19:10:56.876Z,23.32
2023-04-04T19:13:26.394Z,23.19
2023-04-04T19:15:55.634Z,23.55
2023-04-04T19:18:25.901Z,23.39
2023-04-04T19:20:55.036Z,23.38
2023-04-04T19:23:25.851Z,23.44
2023-04-04T19:25:56.030Z,23.46
2023-04-04T19:28:25.910Z,23.52
2023-04-04T19:30:55.922Z,23.73
2023-04-04T19:33:28.118Z,23.53
2023-04-04T19:36:00.578Z,23.79
2023-04-04T19:38:34.101Z,23.82
2023-04-04T19:41:04.482Z,23.92
2023-04-04T19:43:32.938Z,23.80
2023-04-04T19:46:10.972Z,23.83
2023-04-04T19:48:44.302Z,23.94
2023-04-04T19:51:39.381Z,24.27
2023-04-04T19:54:15.049Z,23.92
2023-04-04T19:56:48.342Z,24.08
2023-04-04T19:59:58.826Z,24.08
2023-04-04T20:02:54.588Z,24.08
2023-04-04T20:06:09.998Z,24.63
2023-04-04T20:08:46.693Z,24.50
2023-04-04T20:11:16.974Z,24.75
2023-04-04T20:13:46.427Z,24.92
2023-04-04T20:16:16.874Z,25.44
2023-04-04T20:18:50.367Z,25.26
2023-04-04T20:21:21.957Z,25.10
2023-04-04T20:23:53.944Z,25.25
2023-04-04T20:26:51.419Z,25.40
2023-04-04T20:29:23.175Z,25.71
2023-04-04T20:31:54.499Z,25.64
2023-04-04T20:34:42.736Z,25.79
2023-04-04T20:37:16.178Z,25.73
2023-04-04T20:39:50.869Z,25.79
2023-04-04T20:42:35.089Z,26.15
2023-04-04T20:45:30.242Z,26.51
2023-04-04T20:48:00.679Z,26.11
2023-04-04T20:50:47.332Z,26.12
2023-04-04T20:53:20.529Z,26.05
2023-04-04T20:55:50.666Z,26.26
2023-04-04T20:58:30.245Z,26.57
2023-04-04T21:01:01.952Z,26.25
2023-04-04T21:03:50.051Z,26.15
2023-04-04T21:06:19.189Z,26.71
2023-04-04T21:08:50.571Z,26.78
2023-04-04T21:11:27.280Z,26.39
2023-04-04T21:13:56.487Z,26.59
2023-04-04T21:16:27.945Z,26.77
2023-04-04T21:19:00.036Z,26.90
2023-04-04T21:21:29.228Z,26.38
2023-04-04T21:24:00.362Z,26.58
2023-04-04T21:26:32.974Z,26.94
2023-04-04T21:29:04.226Z,26.74
2023-04-04T21:31:38.536Z,26.87
2023-04-04T21:34:18.290Z,27.21
2023-04-04T21:36:47.883Z,26.98
2023-04-04T21:39:24.071Z,26.64
2023-04-04T21:41:56.552Z,27.19
2023-04-04T21:44:26.187Z,26.65
2023-04-04T21:46:55.766Z,26.46
2023-04-04T21:49:24.726Z,27.17
2023-04-04T21:51:53.441Z,27.33
2023-04-04T21:54:24.104Z,27.13
2023-04-04T21:56:52.493Z,27.17
2023-04-04T21:59:21.246Z,27.45
2023-04-04T22:01:51.131Z,27.74
2023-04-04T22:04:19.568Z,27.09
2023-04-04T22:06:47.901Z,27.66
2023-04-04T22:09:16.549Z,27.43
2023-04-04T22:11:46.229Z,28.07
2023-04-04T22:14:17.470Z,27.60
2023-04-04T22:16:46.457Z,28.08
2023-04-04T22:19:18.724Z,27.71
2023-04-04T22:21:48.642Z,28.00
2023-04-04T22:24:18.267Z,28.38
2023-04-04T22:26:50.493Z,27.79
2023-04-04T22:29:18.975Z,28.25
2023-04-04T22:31:47.310Z,28.54
2023-04-04T22:34:15.723Z,28.45
2023-04-04T22:36:45.028Z,28.36
2023-04-04T22:39:16.401Z,28.21
2023-04-04T22:41:45.625Z,28.47
2023-04-04T22:44:15.555Z,28.80
2023-04-04T22:46:43.913Z,28.39
2023-04-04T22:49:13.496Z,29.08
2023-04-04T22:51:45.644Z,29.31
2023-04-04T22:54:16.424Z,29.43
2023-04-04T22:56:45.426Z,29.50
2023-04-04T22:59:15.209Z,29.32
2023-04-04T23:01:43.669Z,29.27
2023-04-04T23:04:12.233Z,29.29
2023-04-04T23:06:40.616Z,29.29
2023-04-04T23:09:09.320Z,29.40
2023-04-04T23:11:38.985Z,29.42
2023-04-04T23:14:09.570Z,29.40
2023-04-04T23:16:40.067Z,28.98
2023-04-04T23:19:08.583Z,28.70
2023-04-04T23:21:38.049Z,29.38
2023-04-04T23:24:08.005Z,29.28
2023-04-04T23:26:36.393Z,28.84
2023-04-04T23:29:05.867Z,29.22
2023-04-04T23:31:34.700Z,28.86
2023-04-04T23:34:04.542Z,29.74
2023-04-04T23:36:33.387Z,29.46
2023-04-04T23:39:01.905Z,28.96
2023-04-04T23:41:30.359Z,29.41
2023-04-04T23:43:59.009Z,28.86
2023-04-04T23:46:30.368Z,28.82
2023-04-04T23:48:58.818Z,29.75
2023-04-04T23:51:30.390Z,29.29
2023-04-04T23:54:00.229Z,29.27
2023-04-04T23:56:28.574Z,29.22
2023-04-04T23:58:56.929Z,29.53
