createdAt,value
2023-04-18T00:02:07.393Z,10.10
2023-04-18T00:04:37.880Z,10.90
2023-04-18T00:07:06.607Z,10.67
2023-04-18T00:09:34.971Z,9.70
2023-04-18T00:12:04.973Z,10.33
2023-04-18T00:14:34.705Z,10.00
2023-04-18T00:17:04.606Z,10.77
2023-04-18T00:19:34.280Z,9.97
2023-04-18T00:22:02.938Z,10.47
2023-04-18T00:24:31.591Z,9.53
2023-04-18T00:27:00.019Z,10.17
2023-04-18T00:29:28.359Z,11.10
2023-04-18T00:31:56.686Z,11.80
2023-04-18T00:34:26.469Z,11.00
2023-04-18T00:36:57.403Z,10.83
2023-04-18T00:39:25.707Z,11.90
2023-04-18T00:41:54.120Z,12.60
2023-04-18T00:44:22.474Z,11.90
2023-04-18T00:46:51.227Z,12.20
2023-04-18T00:49:19.607Z,13.40
2023-04-18T00:51:49.780Z,12.17
2023-04-18T00:54:19.404Z,12.33
2023-04-18T00:56:49.861Z,12.50
2023-04-18T00:59:18.203Z,12.50
2023-04-18T01:01:46.669Z,11.87
2023-04-18T01:04:15.377Z,13.13
2023-04-18T01:06:47.352Z,12.90
2023-04-18T01:09:17.279Z,14.00
2023-04-18T01:11:45.622Z,12.03
2023-04-18T01:14:14.127Z,12.70
2023-04-18T01:16:44.064Z,13.03
2023-04-18T01:19:12.971Z,14.07
2023-04-18T01:21:43.934Z,13.30
2023-04-18T01:24:15.731Z,11.80
2023-04-18T01:26:48.412Z,13.17
2023-04-18T01:29:16.940Z,12.73
2023-04-18T01:31:45.698Z,12.87
2023-04-18T01:34:20.509Z,12.50
2023-04-18T01:36:48.835Z,13.10
2023-04-18T01:39:19.423Z,12.77
2023-04-18T01:41:47.733Z,13.23
2023-04-18T01:44:18.914Z,13.57
2023-04-18T01:46:47.229Z,12.20
2023-04-18T01:49:17.175Z,12.60
2023-04-18T01:51:45.530Z,12.90
2023-04-18T01:54:16.654Z,12.23
2023-04-18T01:56:46.478Z,12.20
2023-04-18T01:59:14.739Z,13.27
2023-04-18T02:01:43.476Z,12.17
2023-04-18T02:04:12.331Z,12.30
2023-04-18T02:06:40.812Z,13.30
2023-04-18T02:09:09.122Z,13.47
2023-04-18T02:11:40.074Z,12.37
2023-04-18T02:14:09.765Z,10.77
2023-04-18T02:16:38.892Z,12.47
2023-04-18T02:19:07.229Z,11.87
2023-04-18T02:21:35.532Z,12.03
2023-04-18T02:24:03.868Z,11.67
2023-04-18T02:26:34.385Z,12.03
2023-04-18T02:29:02.716Z,12.67
2023-04-18T02:31:33.027Z,11.43
2023-04-18T02:34:04.056Z,11.93
2023-04-18T02:36:34.992Z,11.50
2023-04-18T02:39:03.540Z,11.10
2023-04-18T02:41:31.829Z,10.67
2023-04-18T02:44:00.672Z,10.50
2023-04-18T02:46:35.563Z,10.80
2023-04-18T02:49:03.886Z,11.23
2023-04-18T02:51:32.150Z,11.20
2023-04-18T02:54:00.471Z,10.80
2023-04-18T02:56:28.784Z,11.50
2023-04-18T02:58:57.039Z,11.70
2023-04-18T03:01:25.350Z,11.33
2023-04-18T03:03:55.025Z,12.40
2023-04-18T03:06:23.334Z,11.80
2023-04-18T03:08:51.734Z,11.97
2023-04-18T03:11:20.031Z,11.97
2023-04-18T03:13:48.324Z,11.53
2023-04-18T03:16:16.900Z,12.07
2023-04-18T03:18:48.274Z,10.47
2023-04-18T03:21:18.096Z,11.10
2023-04-18T03:23:46.355Z,12.23
2023-04-18T03:26:17.890Z,11.93
2023-04-18T03:28:46.300Z,12.57
2023-04-18T03:31:14.643Z,11.83
2023-04-18T03:33:44.258Z,12.00
2023-04-18T03:36:17.364Z,13.83
2023-04-18T03:38:47.007Z,12.10
2023-04-18T03:41:15.324Z,12.67
2023-04-18T03:43:43.604Z,13.00
2023-04-18T03:46:11.904Z,12.40
2023-04-18T03:48:40.456Z,12.40
2023-04-18T03:51:08.829Z,12.37
2023-04-18T03:53:37.187Z,11.70
2023-04-18T03:56:07.274Z,11.57
2023-04-18T03:58:36.456Z,11.27
2023-04-18T04:01:06.607Z,11.70
2023-04-18T04:03:35.060Z,11.10
2023-04-18T04:06:03.488Z,11.87
2023-04-18T04:08:31.808Z,12.60
2023-04-18T04:11:00.113Z,11.83
2023-04-18T04:13:29.836Z,10.70
2023-04-18T04:15:58.786Z,10.93
2023-04-18T04:18:31.123Z,11.73
2023-04-18T04:21:02.194Z,12.17
2023-04-18T04:23:30.620Z,12.03
2023-04-18T04:25:59.298Z,11.33
2023-04-18T04:28:28.967Z,11.90
2023-04-18T04:30:57.538Z,11.53
2023-04-18T04:33:28.806Z,11.73
2023-04-18T04:35:57.863Z,11.60
2023-04-18T04:38:31.523Z,11.47
2023-04-18T04:40:59.936Z,12.03
2023-04-18T04:43:29.699Z,12.20
2023-04-18T04:45:58.024Z,11.57
2023-04-18T04:48:26.972Z,11.57
2023-04-18T04:50:57.345Z,11.73
2023-04-18T04:53:36.292Z,12.43
2023-04-18T04:56:06.091Z,11.70
2023-04-18T04:58:35.782Z,12.20
2023-04-18T05:01:04.106Z,12.27
2023-04-18T05:03:38.071Z,11.20
2023-04-18T05:06:09.451Z,11.07
2023-04-18T05:08:37.733Z,10.93
2023-04-18T05:11:06.147Z,10.97
2023-04-18T05:13:35.895Z,10.40
2023-04-18T05:16:04.564Z,12.50
2023-04-18T05:18:34.934Z,12.00
2023-04-18T05:21:03.372Z,12.83
2023-04-18T05:23:36.948Z,11.93
2023-04-18T05:26:05.558Z,11.83
2023-04-18T05:28:38.237Z,10.70
2023-04-18T05:31:06.755Z,12.83
2023-04-18T05:33:35.085Z,12.77
2023-04-18T05:36:03.481Z,12.00
2023-04-18T05:38:31.821Z,11.03
2023-04-18T05:41:00.457Z,13.17
2023-04-18T05:43:31.630Z,13.43
2023-04-18T05:46:04.298Z,14.53
2023-04-18T05:48:32.623Z,13.60
2023-04-18T05:51:00.986Z,12.90
2023-04-18T05:53:29.233Z,12.47
2023-04-18T05:55:59.003Z,13.57
2023-04-18T05:58:30.659Z,14.37
2023-04-18T06:01:00.752Z,14.33
2023-04-18T06:03:29.270Z,15.60
2023-04-18T06:05:57.816Z,16.73
2023-04-18T06:08:29.041Z,16.77
2023-04-18T06:11:00.417Z,17.33
2023-04-18T06:13:28.760Z,16.77
2023-04-18T06:15:57.132Z,17.53
2023-04-18T06:18:26.791Z,17.07
2023-04-18T06:20:55.435Z,17.67
2023-04-18T06:23:28.894Z,16.50
2023-04-18T06:25:59.099Z,17.57
2023-04-18T06:28:27.975Z,18.50
2023-04-18T06:30:56.263Z,18.23
2023-04-18T06:33:28.670Z,19.00
2023-04-18T06:35:59.662Z,18.30
2023-04-18T06:38:28.113Z,18.77
2023-04-18T06:40:56.468Z,18.97
2023-04-18T06:43:24.827Z,17.87
2023-04-18T06:45:58.176Z,18.03
2023-04-18T06:48:28.029Z,19.10
2023-04-18T06:50:56.332Z,20.97
2023-04-18T06:53:24.737Z,18.63
2023-04-18T06:55:53.106Z,19.33
2023-04-18T06:58:21.419Z,18.83
2023-04-18T07:00:52.020Z,18.37
2023-04-18T07:03:20.681Z,17.73
2023-04-18T07:05:51.412Z,18.97
2023-04-18T07:08:19.734Z,18.47
2023-04-18T07:10:48.082Z,17.23
2023-04-18T07:13:16.487Z,18.40
2023-04-18T07:15:44.846Z,19.30
2023-04-18T07:18:18.041Z,17.33
2023-04-18T07:20:53.190Z,18.10
2023-04-18T07:23:21.456Z,18.00
2023-04-18T07:25:50.552Z,16.83
2023-04-18T07:28:27.123Z,16.67
2023-04-18T07:30:56.988Z,17.60
2023-04-18T07:33:25.705Z,17.67
2023-04-18T07:35:55.827Z,16.87
2023-04-18T07:38:24.336Z,17.27
2023-04-18T07:40:58.693Z,17.13
2023-04-18T07:43:27.539Z,17.57
2023-04-18T07:45:57.152Z,15.93
2023-04-18T07:48:26.218Z,16.53
2023-04-18T07:50:55.904Z,15.53
2023-04-18T07:53:24.329Z,15.73
2023-04-18T07:55:54.391Z,17.27
2023-04-18T07:58:22.907Z,15.63
2023-04-18T08:00:51.213Z,14.83
2023-04-18T08:03:20.022Z,15.77
2023-04-18T08:05:49.012Z,15.93
2023-04-18T08:08:18.882Z,14.17
2023-04-18T08:10:47.233Z,13.67
2023-04-18T08:13:15.573Z,12.97
2023-04-18T08:15:44.057Z,11.63
2023-04-18T08:18:15.290Z,12.50
2023-04-18T08:20:49.185Z,11.57
2023-04-18T08:23:18.858Z,12.13
2023-04-18T08:25:47.382Z,12.23
2023-04-18T08:28:15.826Z,11.33
2023-04-18T08:30:48.875Z,12.13
2023-04-18T08:33:17.346Z,11.50
2023-04-18T08:35:45.990Z,12.17
2023-04-18T08:38:14.775Z,10.87
2023-04-18T08:40:44.991Z,10.80
2023-04-18T08:43:19.183Z,11.63
2023-04-18T08:45:53.870Z,9.73
2023-04-18T08:48:23.074Z,10.50
2023-04-18T08:50:51.418Z,9.40
2023-04-18T08:53:20.110Z,9.43
2023-04-18T08:55:54.835Z,9.13
2023-04-18T08:58:23.742Z,9.37
2023-04-18T09:00:52.861Z,9.00
2023-04-18T09:03:39.794Z,8.33
2023-04-18T09:06:10.136Z,8.80
2023-04-18T09:08:38.459Z,9.27
2023-04-18T09:11:26.034Z,9.40
2023-04-18T09:13:56.377Z,8.17
2023-04-18T09:16:25.268Z,8.43
2023-04-18T09:19:14.605Z,8.73
2023-04-18T09:21:46.286Z,8.63
2023-04-18T09:24:24.931Z,8.40
2023-04-18T09:26:57.221Z,7.87
2023-04-18T09:29:46.776Z,7.70
2023-04-18T09:32:25.160Z,8.37
2023-04-18T09:35:03.535Z,8.07
2023-04-18T09:37:37.400Z,7.70
2023-04-18T09:40:19.108Z,7.57
2023-04-18T09:42:53.142Z,6.93
2023-04-18T09:45:27.979Z,6.77
2023-04-18T09:47:56.926Z,7.37
2023-04-18T09:50:27.436Z,7.73
2023-04-18T09:52:57.117Z,7.93
2023-04-18T09:55:25.562Z,7.60
2023-04-18T09:57:56.356Z,7.90
2023-04-18T10:00:26.982Z,7.73
2023-04-18T10:03:02.947Z,7.43
2023-04-18T10:05:35.499Z,7.80
2023-04-18T10:08:04.858Z,7.17
2023-04-18T10:10:34.280Z,6.73
2023-04-18T10:13:05.440Z,5.80
2023-04-18T10:15:34.313Z,5.50
2023-04-18T10:18:06.201Z,5.83
2023-04-18T10:20:36.059Z,7.00
2023-04-18T10:23:36.331Z,5.97
2023-04-18T10:26:05.859Z,6.73
2023-04-18T10:28:54.606Z,5.97
2023-04-18T10:31:24.213Z,6.60
2023-04-18T10:36:30.198Z,5.50
2023-04-18T10:39:03.241Z,5.60
2023-04-18T10:41:33.315Z,5.80
2023-04-18T10:44:35.933Z,5.77
2023-04-18T10:47:23.108Z,7.83
2023-04-18T10:50:01.082Z,6.13
2023-04-18T10:52:30.486Z,5.97
2023-04-18T10:55:25.925Z,5.70
2023-04-18T10:57:56.509Z,5.90
2023-04-18T11:00:26.813Z,6.20
2023-04-18T11:02:57.934Z,6.37
2023-04-18T11:05:28.957Z,5.63
2023-04-18T11:07:57.546Z,5.57
2023-04-18T11:10:34.759Z,5.33
2023-04-18T11:13:07.202Z,5.37
2023-04-18T11:15:39.899Z,5.03
2023-04-18T11:18:10.131Z,5.17
2023-04-18T11:20:41.015Z,5.57
2023-04-18T11:23:19.655Z,6.13
2023-04-18T11:25:49.537Z,4.73
2023-04-18T11:28:21.792Z,4.27
2023-04-18T11:30:58.534Z,4.60
2023-04-18T11:33:29.851Z,4.43
2023-04-18T11:36:02.095Z,4.60
2023-04-18T11:38:31.764Z,4.80
2023-04-18T11:41:00.369Z,5.10
2023-04-18T11:43:28.683Z,5.07
2023-04-18T11:46:00.318Z,4.93
2023-04-18T11:48:36.432Z,6.17
2023-04-18T11:51:04.916Z,7.47
2023-04-18T11:53:34.669Z,7.03
2023-04-18T11:56:03.733Z,7.30
2023-04-18T11:58:36.421Z,7.47
2023-04-18T12:01:19.714Z,8.10
2023-04-18T12:04:02.496Z,8.47
2023-04-18T12:06:49.176Z,8.37
2023-04-18T12:09:22.261Z,8.80
2023-04-18T12:12:00.887Z,8.03
2023-04-18T12:14:29.841Z,7.87
2023-04-18T12:16:59.532Z,7.97
2023-04-18T12:19:32.715Z,7.40
2023-04-18T12:22:03.190Z,7.60
2023-04-18T12:24:32.340Z,7.33
2023-04-18T12:27:00.820Z,7.63
2023-04-18T12:29:32.001Z,8.30
2023-04-18T12:32:04.705Z,7.73
2023-04-18T12:34:33.009Z,7.30
2023-04-18T12:37:01.434Z,8.10
2023-04-18T12:39:29.716Z,7.80
2023-04-18T12:41:58.579Z,8.30
2023-04-18T12:44:26.928Z,8.37
2023-04-18T12:46:55.335Z,7.53
2023-04-18T12:49:25.004Z,7.37
2023-04-18T12:51:54.170Z,8.07
2023-04-18T12:54:22.433Z,8.73
2023-04-18T12:56:50.749Z,9.57
2023-04-18T12:59:21.544Z,9.23
2023-04-18T13:01:49.961Z,9.37
2023-04-18T13:04:18.455Z,9.03
2023-04-18T13:06:48.381Z,9.60
2023-04-18T13:09:19.932Z,9.13
2023-04-18T13:11:49.630Z,9.20
2023-04-18T13:14:23.872Z,8.20
2023-04-18T13:16:52.521Z,7.63
2023-04-18T13:19:23.498Z,7.70
2023-04-18T13:21:53.654Z,8.00
2023-04-18T13:24:21.986Z,8.00
2023-04-18T13:26:50.318Z,8.33
2023-04-18T13:29:18.658Z,6.63
2023-04-18T13:31:49.875Z,7.40
2023-04-18T13:34:18.185Z,8.07
2023-04-18T13:36:46.564Z,7.83
2023-04-18T13:39:16.935Z,7.50
2023-04-18T13:41:48.347Z,7.40
2023-04-18T13:44:19.301Z,7.60
2023-04-18T13:46:47.655Z,7.80
2023-04-18T13:49:16.171Z,7.00
2023-04-18T13:51:50.557Z,7.60
2023-04-18T13:54:20.716Z,6.63
2023-04-18T13:56:49.107Z,6.73
2023-04-18T13:59:17.373Z,6.57
2023-04-18T14:01:45.756Z,5.67
2023-04-18T14:04:20.051Z,6.37
2023-04-18T14:06:48.958Z,6.90
2023-04-18T14:09:18.026Z,7.57
2023-04-18T14:11:48.021Z,6.80
2023-04-18T14:14:21.923Z,7.23
2023-04-18T14:16:53.591Z,8.07
2023-04-18T14:19:22.025Z,7.17
2023-04-18T14:21:54.690Z,7.23
2023-04-18T14:24:23.103Z,7.17
2023-04-18T14:26:55.509Z,7.13
2023-04-18T14:29:23.844Z,8.40
2023-04-18T14:31:57.960Z,7.13
2023-04-18T14:34:26.370Z,6.10
2023-04-18T14:36:54.757Z,7.00
2023-04-18T14:39:23.059Z,6.90
2023-04-18T14:41:55.939Z,7.60
2023-04-18T14:44:24.255Z,7.80
2023-04-18T14:46:55.381Z,8.70
2023-04-18T14:49:23.775Z,7.33
2023-04-18T14:51:55.278Z,8.13
2023-04-18T14:54:23.619Z,8.63
2023-04-18T14:56:53.342Z,8.60
2023-04-18T14:59:21.753Z,8.73
2023-04-18T15:01:54.640Z,9.60
2023-04-18T15:04:23.234Z,8.70
2023-04-18T15:06:51.790Z,10.10
2023-04-18T15:09:22.812Z,8.83
2023-04-18T15:12:00.199Z,7.93
2023-04-18T15:14:29.143Z,7.43
2023-04-18T15:17:01.215Z,7.47
2023-04-18T15:19:30.758Z,7.87
2023-04-18T15:22:07.596Z,7.90
2023-04-18T15:24:35.969Z,8.10
2023-04-18T15:27:06.141Z,9.80
2023-04-18T15:29:34.512Z,10.90
2023-04-18T15:32:06.428Z,9.10
2023-04-18T15:34:34.770Z,8.80
2023-04-18T15:37:06.755Z,7.60
2023-04-18T15:39:35.043Z,8.23
2023-04-18T15:42:03.374Z,8.27
2023-04-18T15:44:33.119Z,7.67
2023-04-18T15:47:01.921Z,8.00
2023-04-18T15:49:33.329Z,8.23
2023-04-18T15:52:03.660Z,9.40
2023-04-18T15:54:31.935Z,8.47
2023-04-18T15:57:03.538Z,8.43
2023-04-18T15:59:33.200Z,10.70
2023-04-18T16:02:09.789Z,9.57
2023-04-18T16:04:38.218Z,8.37
2023-04-18T16:07:06.640Z,7.83
2023-04-18T16:09:34.989Z,8.80
2023-04-18T16:12:08.109Z,7.73
2023-04-18T16:14:37.839Z,8.73
2023-04-18T16:17:06.080Z,9.00
2023-04-18T16:19:38.200Z,11.20
2023-04-18T16:22:14.658Z,11.73
2023-04-18T16:24:43.028Z,8.77
2023-04-18T16:27:11.341Z,10.80
2023-04-18T16:29:45.111Z,11.47
2023-04-18T16:32:16.233Z,9.57
2023-04-18T16:34:44.581Z,8.63
2023-04-18T16:37:15.051Z,6.07
2023-04-18T16:39:43.520Z,5.57
2023-04-18T16:42:20.387Z,5.60
2023-04-18T16:44:50.089Z,5.83
2023-04-18T16:47:27.579Z,5.97
2023-04-18T16:49:56.638Z,6.17
2023-04-18T16:52:40.242Z,5.20
2023-04-18T16:55:09.469Z,9.13
2023-04-18T16:57:38.021Z,14.70
2023-04-18T17:00:10.270Z,11.33
2023-04-18T17:02:45.343Z,7.47
2023-04-18T17:05:13.976Z,5.77
2023-04-18T17:07:45.223Z,4.80
2023-04-18T17:10:13.885Z,5.47
2023-04-18T17:12:43.932Z,5.83
2023-04-18T17:15:14.004Z,7.20
2023-04-18T17:17:42.561Z,10.13
2023-04-18T17:20:11.795Z,10.73
2023-04-18T17:22:42.576Z,9.23
2023-04-18T17:25:14.188Z,11.30
2023-04-18T17:27:42.921Z,8.53
2023-04-18T17:30:14.192Z,8.07
2023-04-18T17:32:45.827Z,7.33
2023-04-18T17:35:21.113Z,7.23
2023-04-18T17:37:51.121Z,5.80
2023-04-18T17:40:19.543Z,6.70
2023-04-18T17:42:47.930Z,5.97
2023-04-18T17:45:20.484Z,5.90
2023-04-18T17:47:49.922Z,5.90
2023-04-18T17:50:18.633Z,5.83
2023-04-18T17:52:58.665Z,6.10
2023-04-18T17:55:29.814Z,5.70
2023-04-18T17:57:58.636Z,6.27
2023-04-18T18:00:28.739Z,6.30
2023-04-18T18:03:03.495Z,5.80
2023-04-18T18:05:32.063Z,5.97
2023-04-18T18:08:03.462Z,5.93
2023-04-18T18:10:32.497Z,6.37
2023-04-18T18:13:08.776Z,5.37
2023-04-18T18:15:38.525Z,6.20
2023-04-18T18:18:07.382Z,5.97
2023-04-18T18:20:35.741Z,5.83
2023-04-18T18:23:17.999Z,6.70
2023-04-18T18:25:50.274Z,6.50
2023-04-18T18:28:18.798Z,6.97
2023-04-18T18:30:48.564Z,7.17
2023-04-18T18:33:19.678Z,6.93
2023-04-18T18:35:51.254Z,7.47
2023-04-18T18:38:19.702Z,7.50
2023-04-18T18:40:48.017Z,8.90
2023-04-18T18:43:16.445Z,8.03
2023-04-18T18:45:49.330Z,7.10
2023-04-18T18:48:17.654Z,8.30
2023-04-18T18:50:46.079Z,8.53
2023-04-18T18:53:16.854Z,7.00
2023-04-18T18:55:45.606Z,7.30
2023-04-18T18:58:20.143Z,7.53
2023-04-18T19:00:51.141Z,8.80
2023-04-18T19:03:21.325Z,8.60
2023-04-18T19:05:49.802Z,8.23
2023-04-18T19:08:18.109Z,8.43
2023-04-18T19:10:46.565Z,7.03
2023-04-18T19:13:14.859Z,7.03
2023-04-18T19:15:43.284Z,6.37
2023-04-18T19:18:15.710Z,5.70
2023-04-18T19:20:44.093Z,5.60
2023-04-18T19:23:12.422Z,5.33
2023-04-18T19:25:44.948Z,4.87
2023-04-18T19:28:25.843Z,5.67
2023-04-18T19:31:02.696Z,4.97
2023-04-18T19:33:32.412Z,5.30
2023-04-18T19:36:00.733Z,5.40
2023-04-18T19:38:29.105Z,5.73
2023-04-18T19:40:57.440Z,5.37
2023-04-18T19:43:32.817Z,4.87
2023-04-18T19:46:04.079Z,5.20
2023-04-18T19:48:33.763Z,5.73
2023-04-18T19:51:05.401Z,5.77
2023-04-18T19:53:35.837Z,4.90
2023-04-18T19:56:04.238Z,4.73
2023-04-18T19:58:36.621Z,4.90
2023-04-18T20:01:06.124Z,5.07
2023-04-18T20:03:42.012Z,4.83
2023-04-18T20:06:13.465Z,5.50
2023-04-18T20:08:42.724Z,5.27
2023-04-18T20:11:13.772Z,5.50
2023-04-18T20:13:45.042Z,5.80
2023-04-18T20:16:13.351Z,5.90
2023-04-18T20:18:44.137Z,5.90
2023-04-18T20:21:12.457Z,5.63
2023-04-18T20:23:46.431Z,5.67
2023-04-18T20:26:14.738Z,6.00
2023-04-18T20:28:45.776Z,6.20
2023-04-18T20:31:14.255Z,6.07
2023-04-18T20:33:52.180Z,6.10
2023-04-18T20:36:21.028Z,6.60
2023-04-18T20:38:50.391Z,5.40
2023-04-18T20:41:23.426Z,6.00
2023-04-18T20:43:57.455Z,5.70
2023-04-18T20:46:25.926Z,5.97
2023-04-18T20:48:55.624Z,6.10
2023-04-18T20:51:23.860Z,6.40
2023-04-18T20:53:57.925Z,6.70
2023-04-18T20:56:28.353Z,6.60
2023-04-18T20:58:56.690Z,6.43
2023-04-18T21:01:25.231Z,7.63
2023-04-18T21:03:55.154Z,7.17
2023-04-18T21:06:23.621Z,6.53
2023-04-18T21:08:54.516Z,7.17
2023-04-18T21:11:23.569Z,6.70
2023-04-18T21:13:51.874Z,6.60
2023-04-18T21:16:20.201Z,7.13
2023-04-18T21:18:48.539Z,6.70
2023-04-18T21:21:18.260Z,6.77
2023-04-18T21:23:46.619Z,6.83
2023-04-18T21:26:15.291Z,7.60
2023-04-18T21:29:01.294Z,7.33
2023-04-18T21:31:32.820Z,7.47
2023-04-18T21:34:06.745Z,7.67
2023-04-18T21:36:36.536Z,7.93
2023-04-18T21:39:05.102Z,7.57
2023-04-18T21:41:33.375Z,8.10
2023-04-18T21:44:01.663Z,7.20
2023-04-18T21:46:29.967Z,6.87
2023-04-18T21:48:58.224Z,7.47
2023-04-18T21:51:27.251Z,7.57
2023-04-18T21:53:57.240Z,8.13
2023-04-18T21:56:25.923Z,7.37
2023-04-18T21:58:54.213Z,8.20
2023-04-18T22:01:22.543Z,7.50
2023-04-18T22:03:53.782Z,8.60
2023-04-18T22:06:23.127Z,7.40
2023-04-18T22:08:51.671Z,8.57
2023-04-18T22:11:23.381Z,8.07
2023-04-18T22:13:58.022Z,7.80
2023-04-18T22:16:26.351Z,7.63
2023-04-18T22:18:55.550Z,7.93
2023-04-18T22:21:23.829Z,8.50
2023-04-18T22:23:52.145Z,8.77
2023-04-18T22:26:21.819Z,9.23
2023-04-18T22:28:50.224Z,8.80
2023-04-18T22:31:18.520Z,9.43
2023-04-18T22:33:47.572Z,9.90
2023-04-18T22:36:15.942Z,9.77
2023-04-18T22:38:44.274Z,9.53
2023-04-18T22:41:13.038Z,10.07
2023-04-18T22:43:42.677Z,10.03
2023-04-18T22:46:11.039Z,9.67
2023-04-18T22:48:39.329Z,10.17
2023-04-18T22:51:07.790Z,10.40
2023-04-18T22:53:39.044Z,10.37
2023-04-18T22:56:08.254Z,10.60
2023-04-18T22:58:39.383Z,10.43
2023-04-18T23:01:09.170Z,10.37
2023-04-18T23:03:40.396Z,10.10
2023-04-18T23:06:09.290Z,10.83
2023-04-18T23:08:39.920Z,10.07
2023-04-18T23:11:08.213Z,10.53
2023-04-18T23:13:36.576Z,10.00
2023-04-18T23:16:05.163Z,10.37
2023-04-18T23:18:34.897Z,11.07
2023-04-18T23:21:06.017Z,10.07
2023-04-18T23:23:34.435Z,9.97
2023-04-18T23:26:02.992Z,10.10
2023-04-18T23:28:31.288Z,10.30
2023-04-18T23:31:04.919Z,10.57
2023-04-18T23:33:34.777Z,9.43
2023-04-18T23:36:03.254Z,9.23
2023-04-18T23:38:32.393Z,9.90
2023-04-18T23:41:00.648Z,9.63
2023-04-18T23:43:32.020Z,10.13
2023-04-18T23:46:00.274Z,11.50
2023-04-18T23:48:28.738Z,12.07
2023-04-18T23:50:58.381Z,10.73
2023-04-18T23:53:26.632Z,11.50
2023-04-18T23:55:55.109Z,12.20
2023-04-18T23:58:23.390Z,11.93
